createdAt,value
2022-10-01T00:00:53.850Z,16.80
2022-10-01T00:03:22.258Z,16.80
2022-10-01T00:05:59.072Z,16.80
2022-10-01T00:08:27.438Z,16.80
2022-10-01T00:10:54.181Z,16.80
2022-10-01T00:13:20.733Z,16.80
2022-10-01T00:15:47.845Z,16.70
2022-10-01T00:18:14.577Z,16.70
2022-10-01T00:20:43.444Z,16.70
2022-10-01T00:23:14.278Z,16.70
2022-10-01T00:25:41.476Z,16.70
2022-10-01T00:28:08.225Z,16.70
2022-10-01T00:30:38.465Z,16.70
2022-10-01T00:33:06.867Z,16.70
2022-10-01T00:35:33.434Z,16.70
2022-10-01T00:37:59.961Z,16.70
2022-10-01T00:40:26.585Z,16.70
2022-10-01T00:42:53.120Z,16.70
2022-10-01T00:45:19.856Z,16.70
2022-10-01T00:47:55.850Z,16.70
2022-10-01T00:50:35.609Z,16.70
2022-10-01T00:53:11.941Z,16.80
2022-10-01T00:55:43.761Z,16.80
2022-10-01T00:58:14.094Z,16.70
2022-10-01T01:00:42.688Z,16.70
2022-10-01T01:03:10.815Z,16.70
2022-10-01T01:05:37.504Z,16.70
2022-10-01T01:08:04.262Z,16.70
2022-10-01T01:10:46.316Z,16.80
2022-10-01T01:13:12.815Z,16.70
2022-10-01T01:15:42.278Z,16.70
2022-10-01T01:18:19.181Z,16.70
2022-10-01T01:20:51.671Z,16.70
2022-10-01T01:23:18.285Z,16.70
2022-10-01T01:25:47.738Z,16.70
2022-10-01T01:28:24.020Z,16.70
2022-10-01T01:30:56.863Z,16.70
2022-10-01T01:33:26.751Z,16.80
2022-10-01T01:36:04.403Z,16.70
2022-10-01T01:38:39.459Z,16.70
2022-10-01T01:41:07.879Z,16.70
2022-10-01T01:43:40.558Z,16.70
2022-10-01T01:46:10.442Z,16.70
2022-10-01T01:48:41.633Z,16.70
2022-10-01T01:51:24.846Z,16.70
2022-10-01T01:53:51.705Z,16.70
2022-10-01T01:56:18.424Z,16.70
2022-10-01T01:58:46.175Z,16.70
2022-10-01T02:01:39.141Z,16.70
2022-10-01T02:04:15.636Z,16.70
2022-10-01T02:07:09.071Z,16.70
2022-10-01T02:09:47.672Z,16.70
2022-10-01T02:12:37.056Z,16.70
2022-10-01T02:15:27.478Z,16.70
2022-10-01T02:18:16.433Z,16.70
2022-10-01T02:21:05.025Z,16.70
2022-10-01T02:23:37.880Z,16.70
2022-10-01T02:26:12.709Z,16.70
2022-10-01T02:28:42.128Z,16.70
2022-10-01T02:31:11.249Z,16.70
2022-10-01T02:33:39.553Z,16.70
2022-10-01T02:36:08.289Z,16.70
2022-10-01T02:38:37.867Z,16.70
2022-10-01T02:41:42.538Z,16.60
2022-10-01T02:44:14.953Z,16.70
2022-10-01T02:47:07.569Z,16.70
2022-10-01T02:49:36.805Z,16.70
2022-10-01T02:52:23.422Z,16.70
2022-10-01T02:54:55.689Z,16.70
2022-10-01T02:57:22.861Z,16.70
2022-10-01T02:59:54.413Z,16.70
2022-10-01T03:02:22.196Z,16.70
2022-10-01T03:04:48.795Z,16.70
2022-10-01T03:07:16.690Z,16.70
2022-10-01T03:09:43.244Z,16.70
2022-10-01T03:12:10.657Z,16.70
2022-10-01T03:14:39.205Z,16.70
2022-10-01T03:17:07.113Z,16.70
2022-10-01T03:19:33.721Z,16.70
2022-10-01T03:22:00.383Z,16.70
2022-10-01T03:24:26.988Z,16.70
2022-10-01T03:26:55.248Z,16.70
2022-10-01T03:29:21.764Z,16.70
2022-10-01T03:31:48.447Z,16.70
2022-10-01T03:34:15.039Z,16.70
2022-10-01T03:36:41.628Z,16.70
2022-10-01T03:39:08.241Z,16.70
2022-10-01T03:41:35.226Z,16.70
2022-10-01T03:44:02.185Z,16.70
2022-10-01T03:46:28.869Z,16.70
2022-10-01T03:48:57.172Z,16.70
2022-10-01T03:51:24.097Z,16.70
2022-10-01T03:53:50.759Z,16.70
2022-10-01T03:56:18.452Z,16.70
2022-10-01T03:58:44.995Z,16.70
2022-10-01T04:01:11.717Z,16.70
2022-10-01T04:03:38.283Z,16.70
2022-10-01T04:06:05.073Z,16.70
2022-10-01T04:08:31.632Z,16.70
2022-10-01T04:10:58.347Z,16.70
2022-10-01T04:13:24.912Z,16.70
2022-10-01T04:15:51.503Z,16.60
2022-10-01T04:18:19.231Z,16.60
2022-10-01T04:20:45.822Z,16.70
2022-10-01T04:23:12.420Z,16.60
2022-10-01T04:25:39.068Z,16.70
2022-10-01T04:28:07.627Z,16.70
2022-10-01T04:30:36.950Z,16.60
2022-10-01T04:33:04.897Z,16.60
2022-10-01T04:35:32.096Z,16.70
2022-10-01T04:38:03.598Z,16.60
2022-10-01T04:40:35.459Z,16.60
2022-10-01T04:43:03.873Z,16.70
2022-10-01T04:45:30.946Z,16.70
2022-10-01T04:47:58.269Z,16.60
2022-10-01T04:50:26.560Z,16.60
2022-10-01T04:52:53.390Z,16.70
2022-10-01T04:55:21.289Z,16.60
2022-10-01T04:57:49.446Z,16.60
2022-10-01T05:00:19.877Z,16.70
2022-10-01T05:02:47.805Z,16.70
2022-10-01T05:05:15.071Z,16.70
2022-10-01T05:07:42.279Z,16.70
2022-10-01T05:10:12.106Z,16.60
2022-10-01T05:12:38.693Z,16.70
2022-10-01T05:15:05.771Z,16.40
2022-10-01T05:17:32.873Z,15.70
2022-10-01T05:19:59.652Z,15.90
2022-10-01T05:22:26.320Z,16.00
2022-10-01T05:24:52.899Z,16.20
2022-10-01T05:27:19.520Z,16.10
2022-10-01T05:29:46.737Z,16.20
2022-10-01T05:32:13.379Z,16.30
2022-10-01T05:34:39.989Z,16.40
2022-10-01T05:37:06.982Z,16.50
2022-10-01T05:39:33.717Z,16.50
2022-10-01T05:42:06.141Z,16.50
2022-10-01T05:44:37.651Z,16.50
2022-10-01T05:47:06.405Z,16.50
2022-10-01T05:49:33.876Z,16.60
2022-10-01T05:52:00.995Z,16.50
2022-10-01T05:54:29.385Z,16.60
2022-10-01T05:56:57.081Z,16.60
2022-10-01T05:59:28.469Z,16.60
2022-10-01T06:01:57.950Z,16.60
2022-10-01T06:04:24.779Z,16.60
2022-10-01T06:06:52.721Z,16.60
2022-10-01T06:09:19.246Z,16.60
2022-10-01T06:11:46.746Z,16.60
2022-10-01T06:14:13.279Z,16.60
2022-10-01T06:16:39.850Z,16.60
2022-10-01T06:19:06.452Z,16.60
2022-10-01T06:21:33.332Z,16.50
2022-10-01T06:24:00.352Z,16.60
2022-10-01T06:26:26.923Z,16.60
2022-10-01T06:28:53.445Z,16.50
2022-10-01T06:31:21.205Z,16.50
2022-10-01T06:33:47.910Z,16.60
2022-10-01T06:36:14.556Z,16.60
2022-10-01T06:38:41.166Z,16.60
2022-10-01T06:41:08.229Z,16.50
2022-10-01T06:43:34.749Z,16.50
2022-10-01T06:46:02.860Z,16.60
2022-10-01T06:48:30.901Z,16.60
2022-10-01T06:50:58.558Z,16.60
2022-10-01T06:53:27.584Z,16.60
2022-10-01T06:55:54.550Z,16.60
2022-10-01T06:58:23.098Z,16.60
2022-10-01T07:00:50.153Z,16.60
2022-10-01T07:03:21.477Z,16.60
2022-10-01T07:05:49.261Z,16.60
2022-10-01T07:08:16.625Z,16.60
2022-10-01T07:10:44.250Z,16.60
2022-10-01T07:13:18.532Z,16.60
2022-10-01T07:15:45.965Z,16.60
2022-10-01T07:18:13.659Z,16.60
2022-10-01T07:20:41.302Z,16.60
2022-10-01T07:23:11.374Z,16.60
2022-10-01T07:25:39.796Z,16.60
2022-10-01T07:28:08.591Z,16.40
2022-10-01T07:30:35.627Z,15.80
2022-10-01T07:33:02.177Z,15.50
2022-10-01T07:35:29.588Z,15.30
2022-10-01T07:37:56.747Z,15.30
2022-10-01T07:40:23.421Z,15.60
2022-10-01T07:42:55.330Z,15.90
2022-10-01T07:45:23.619Z,16.00
2022-10-01T07:47:55.245Z,16.20
2022-10-01T07:50:22.171Z,16.30
2022-10-01T07:52:53.664Z,16.30
2022-10-01T07:55:21.773Z,16.20
2022-10-01T07:57:55.928Z,16.20
2022-10-01T08:00:24.356Z,16.30
2022-10-01T08:02:53.445Z,16.30
2022-10-01T08:05:21.911Z,16.40
2022-10-01T08:07:52.132Z,16.50
2022-10-01T08:10:20.255Z,16.50
2022-10-01T08:12:46.919Z,14.80
2022-10-01T08:15:15.638Z,16.60
2022-10-01T08:17:43.037Z,16.50
2022-10-01T08:20:12.492Z,16.50
2022-10-01T08:22:42.147Z,16.50
2022-10-01T08:25:09.721Z,16.50
2022-10-01T08:27:36.354Z,16.50
2022-10-01T08:30:03.393Z,16.50
2022-10-01T08:32:31.047Z,16.50
2022-10-01T08:34:58.904Z,16.60
2022-10-01T08:37:29.186Z,16.50
2022-10-01T08:39:56.862Z,16.50
2022-10-01T08:42:39.669Z,16.60
2022-10-01T08:45:15.155Z,16.50
2022-10-01T08:47:52.914Z,16.60
2022-10-01T08:50:36.213Z,16.60
2022-10-01T08:53:06.188Z,16.60
2022-10-01T08:55:37.178Z,16.60
2022-10-01T08:58:12.215Z,16.60
2022-10-01T09:00:45.024Z,16.50
2022-10-01T09:03:14.852Z,16.50
2022-10-01T09:05:47.517Z,16.50
2022-10-01T09:08:43.376Z,16.50
2022-10-01T09:11:51.878Z,16.50
2022-10-01T09:14:51.948Z,16.50
2022-10-01T09:17:53.188Z,16.50
2022-10-01T09:20:36.465Z,16.60
2022-10-01T09:23:19.972Z,16.60
2022-10-01T09:25:50.282Z,16.60
2022-10-01T09:28:23.888Z,16.60
2022-10-01T09:31:23.604Z,16.60
2022-10-01T09:34:13.215Z,16.60
2022-10-01T09:36:56.625Z,16.60
2022-10-01T09:39:31.597Z,16.60
2022-10-01T09:41:59.614Z,16.60
2022-10-01T09:44:28.994Z,16.60
2022-10-01T09:46:55.653Z,16.60
2022-10-01T09:49:43.931Z,16.60
2022-10-01T09:52:18.689Z,16.60
2022-10-01T09:55:02.811Z,16.60
2022-10-01T09:57:46.040Z,16.60
2022-10-01T10:00:19.549Z,16.60
2022-10-01T10:02:51.097Z,16.60
2022-10-01T10:05:22.656Z,16.60
2022-10-01T10:07:59.117Z,16.60
2022-10-01T10:10:35.316Z,16.70
2022-10-01T10:13:05.048Z,16.60
2022-10-01T10:15:33.074Z,16.60
2022-10-01T10:18:21.572Z,16.60
2022-10-01T10:20:53.866Z,16.60
2022-10-01T10:23:22.896Z,16.60
2022-10-01T10:26:02.849Z,16.70
2022-10-01T10:28:43.879Z,16.70
2022-10-01T10:31:18.853Z,16.70
2022-10-01T10:33:51.560Z,16.70
2022-10-01T10:36:19.617Z,16.80
2022-10-01T10:38:49.827Z,16.70
2022-10-01T10:41:21.173Z,16.80
2022-10-01T10:43:49.087Z,16.80
2022-10-01T10:46:27.018Z,16.80
2022-10-01T10:49:00.119Z,16.80
2022-10-01T10:51:28.150Z,16.80
2022-10-01T10:53:54.724Z,16.90
2022-10-01T10:56:23.965Z,16.90
2022-10-01T10:58:51.919Z,16.90
2022-10-01T11:01:28.301Z,17.00
2022-10-01T11:03:58.332Z,17.00
2022-10-01T11:06:25.031Z,17.00
2022-10-01T11:09:01.370Z,17.00
2022-10-01T11:11:53.359Z,17.00
2022-10-01T11:14:36.557Z,17.00
2022-10-01T11:17:35.761Z,17.00
2022-10-01T11:20:24.102Z,17.00
2022-10-01T11:23:02.896Z,17.00
2022-10-01T11:25:53.987Z,17.00
2022-10-01T11:28:54.014Z,17.00
2022-10-01T11:31:39.132Z,17.00
2022-10-01T11:34:24.628Z,17.00
2022-10-01T11:37:01.096Z,17.00
2022-10-01T11:39:29.828Z,16.90
2022-10-01T11:42:12.444Z,16.90
2022-10-01T11:44:50.041Z,16.90
2022-10-01T11:47:23.144Z,17.00
2022-10-01T11:50:14.578Z,16.90
2022-10-01T11:52:56.505Z,16.90
2022-10-01T11:55:49.162Z,17.00
2022-10-01T11:58:54.158Z,16.90
2022-10-01T12:01:23.461Z,16.90
2022-10-01T12:04:04.761Z,16.90
2022-10-01T12:06:43.285Z,16.70
2022-10-01T12:09:36.055Z,16.70
2022-10-01T12:12:30.697Z,16.80
2022-10-01T12:15:08.628Z,16.80
2022-10-01T12:17:49.818Z,16.80
2022-10-01T12:20:37.310Z,16.80
2022-10-01T12:23:13.478Z,16.80
2022-10-01T12:25:56.993Z,16.90
2022-10-01T12:28:50.658Z,16.80
2022-10-01T12:31:57.004Z,16.80
2022-10-01T12:34:54.371Z,16.80
2022-10-01T12:37:33.015Z,16.80
2022-10-01T12:40:23.561Z,16.80
2022-10-01T12:43:35.837Z,16.90
2022-10-01T12:46:25.636Z,16.80
2022-10-01T12:49:13.421Z,16.90
2022-10-01T12:51:52.913Z,16.80
2022-10-01T12:54:43.856Z,16.90
2022-10-01T12:57:39.212Z,16.90
2022-10-01T13:00:22.536Z,16.90
2022-10-01T13:03:12.313Z,16.90
2022-10-01T13:06:13.397Z,16.90
2022-10-01T13:09:10.129Z,17.00
2022-10-01T13:11:55.197Z,17.00
2022-10-01T13:14:22.421Z,17.00
2022-10-01T13:16:59.381Z,17.10
2022-10-01T13:19:44.636Z,17.10
2022-10-01T13:22:38.209Z,17.10
2022-10-01T13:25:18.536Z,17.10
2022-10-01T13:28:03.260Z,17.10
2022-10-01T13:30:44.891Z,17.10
2022-10-01T13:33:26.728Z,17.10
2022-10-01T13:35:57.369Z,17.10
2022-10-01T13:38:49.008Z,17.10
2022-10-01T13:41:41.858Z,17.10
2022-10-01T13:44:08.326Z,17.10
2022-10-01T13:46:48.590Z,17.00
2022-10-01T13:49:28.245Z,17.10
2022-10-01T13:51:55.880Z,17.10
2022-10-01T13:54:37.216Z,17.10
2022-10-01T13:57:29.672Z,17.10
2022-10-01T14:00:19.502Z,17.00
2022-10-01T14:03:25.624Z,17.00
2022-10-01T14:05:58.540Z,17.00
2022-10-01T14:08:50.977Z,17.00
2022-10-01T14:11:44.920Z,17.00
2022-10-01T14:14:54.056Z,17.00
2022-10-01T14:17:30.372Z,17.00
2022-10-01T14:19:57.895Z,17.00
2022-10-01T14:22:45.864Z,16.90
2022-10-01T14:25:43.958Z,16.90
2022-10-01T14:28:28.293Z,16.90
2022-10-01T14:31:12.379Z,16.90
2022-10-01T14:33:39.086Z,16.90
2022-10-01T14:36:32.390Z,16.90
2022-10-01T14:39:17.301Z,16.90
2022-10-01T14:41:45.090Z,16.90
2022-10-01T14:44:40.606Z,16.90
2022-10-01T14:47:24.695Z,16.90
2022-10-01T14:49:51.775Z,16.90
2022-10-01T14:52:28.575Z,16.90
2022-10-01T14:55:00.272Z,16.80
2022-10-01T14:57:37.471Z,16.90
2022-10-01T15:00:15.442Z,16.90
2022-10-01T15:03:01.748Z,16.80
2022-10-01T15:05:31.755Z,19.20
2022-10-01T15:08:02.113Z,16.80
2022-10-01T15:10:28.790Z,16.90
2022-10-01T15:12:56.206Z,16.90
2022-10-01T15:15:33.676Z,16.80
2022-10-01T15:18:03.970Z,16.90
2022-10-01T15:20:31.015Z,16.90
2022-10-01T15:23:01.275Z,16.90
2022-10-01T15:25:29.960Z,16.90
2022-10-01T15:27:56.712Z,16.80
2022-10-01T15:30:25.678Z,16.80
2022-10-01T15:32:52.906Z,16.80
2022-10-01T15:35:22.311Z,16.80
2022-10-01T15:37:51.315Z,16.80
2022-10-01T15:40:23.148Z,16.80
2022-10-01T15:43:08.684Z,16.80
2022-10-01T15:45:35.826Z,16.80
2022-10-01T15:48:02.818Z,16.80
2022-10-01T15:50:34.398Z,16.80
2022-10-01T15:53:16.655Z,16.80
2022-10-01T15:55:50.068Z,16.80
2022-10-01T15:58:22.741Z,16.80
2022-10-01T16:00:56.663Z,16.80
2022-10-01T16:03:38.958Z,16.80
2022-10-01T16:06:15.643Z,16.80
2022-10-01T16:09:00.072Z,16.80
2022-10-01T16:11:31.955Z,16.80
2022-10-01T16:14:30.188Z,16.80
2022-10-01T16:17:18.846Z,16.80
2022-10-01T16:19:53.633Z,16.80
2022-10-01T16:22:21.687Z,16.80
2022-10-01T16:24:53.227Z,16.80
2022-10-01T16:27:29.211Z,16.80
2022-10-01T16:30:05.419Z,16.80
2022-10-01T16:32:32.955Z,16.90
2022-10-01T16:35:16.325Z,16.90
2022-10-01T16:37:43.725Z,16.80
2022-10-01T16:40:15.844Z,16.90
2022-10-01T16:42:44.077Z,16.90
2022-10-01T16:45:38.087Z,16.90
2022-10-01T16:48:19.531Z,16.90
2022-10-01T16:50:46.734Z,16.90
2022-10-01T16:53:15.738Z,16.90
2022-10-01T16:55:43.408Z,16.90
2022-10-01T16:58:10.702Z,16.90
2022-10-01T17:00:37.648Z,16.90
2022-10-01T17:03:12.490Z,16.90
2022-10-01T17:05:39.156Z,16.90
2022-10-01T17:08:11.078Z,16.90
2022-10-01T17:10:46.879Z,16.90
2022-10-01T17:13:14.297Z,16.90
2022-10-01T17:15:42.043Z,16.90
2022-10-01T17:18:09.509Z,16.90
2022-10-01T17:20:38.122Z,16.90
2022-10-01T17:23:05.762Z,16.80
2022-10-01T17:25:35.653Z,16.80
2022-10-01T17:28:04.460Z,16.80
2022-10-01T17:30:31.454Z,16.80
2022-10-01T17:32:59.850Z,16.80
2022-10-01T17:35:28.011Z,16.80
2022-10-01T17:37:54.740Z,16.80
2022-10-01T17:40:21.587Z,16.80
2022-10-01T17:42:48.169Z,16.80
2022-10-01T17:45:14.891Z,16.80
2022-10-01T17:47:51.191Z,16.80
2022-10-01T17:50:18.520Z,16.80
2022-10-01T17:52:47.197Z,16.80
2022-10-01T17:55:14.117Z,16.70
2022-10-01T17:57:40.698Z,16.80
2022-10-01T18:00:07.914Z,16.80
2022-10-01T18:02:42.093Z,16.80
2022-10-01T18:05:12.020Z,16.80
2022-10-01T18:07:38.899Z,16.80
2022-10-01T18:10:08.127Z,16.80
2022-10-01T18:12:35.091Z,16.80
2022-10-01T18:15:01.765Z,16.80
2022-10-01T18:17:28.305Z,16.80
2022-10-01T18:19:55.114Z,16.70
2022-10-01T18:22:21.737Z,16.80
2022-10-01T18:24:49.050Z,16.80
2022-10-01T18:27:15.645Z,16.80
2022-10-01T18:29:42.261Z,16.80
2022-10-01T18:32:20.814Z,16.80
2022-10-01T18:34:59.694Z,16.80
2022-10-01T18:37:43.918Z,16.80
2022-10-01T18:40:20.330Z,16.80
2022-10-01T18:43:08.891Z,16.80
2022-10-01T18:46:08.243Z,16.80
2022-10-01T18:48:50.698Z,16.70
2022-10-01T18:51:25.177Z,16.70
2022-10-01T18:54:10.404Z,16.80
2022-10-01T18:56:40.476Z,16.70
2022-10-01T18:59:21.287Z,16.70
2022-10-01T19:02:26.145Z,16.70
2022-10-01T19:05:24.742Z,16.70
2022-10-01T19:08:12.876Z,16.80
2022-10-01T19:10:58.261Z,16.80
2022-10-01T19:13:48.362Z,16.70
2022-10-01T19:16:51.107Z,16.70
2022-10-01T19:19:33.460Z,16.70
2022-10-01T19:22:02.656Z,16.70
2022-10-01T19:24:37.806Z,16.70
2022-10-01T19:27:23.236Z,16.80
2022-10-01T19:29:59.600Z,16.80
2022-10-01T19:32:35.634Z,16.70
2022-10-01T19:35:20.092Z,16.70
2022-10-01T19:37:55.009Z,16.70
2022-10-01T19:40:39.617Z,16.70
2022-10-01T19:43:20.801Z,16.70
2022-10-01T19:46:04.891Z,16.70
2022-10-01T19:49:00.393Z,16.70
2022-10-01T19:51:39.808Z,16.70
2022-10-01T19:54:16.780Z,16.70
2022-10-01T19:56:46.435Z,16.70
2022-10-01T19:59:19.740Z,16.70
2022-10-01T20:01:57.390Z,16.70
2022-10-01T20:04:38.313Z,16.70
2022-10-01T20:07:14.164Z,16.70
2022-10-01T20:09:45.765Z,16.70
2022-10-01T20:12:18.133Z,16.70
2022-10-01T20:15:28.131Z,16.70
2022-10-01T20:18:30.040Z,16.70
2022-10-01T20:21:20.936Z,16.70
2022-10-01T20:24:14.708Z,16.70
2022-10-01T20:26:55.277Z,16.70
2022-10-01T20:29:43.279Z,16.70
2022-10-01T20:32:23.320Z,16.70
2022-10-01T20:35:02.807Z,16.70
2022-10-01T20:38:14.919Z,16.70
2022-10-01T20:41:09.184Z,16.70
2022-10-01T20:43:49.135Z,16.70
2022-10-01T20:46:19.669Z,16.70
2022-10-01T20:49:19.484Z,16.70
2022-10-01T20:52:16.608Z,16.70
2022-10-01T20:54:47.584Z,16.70
2022-10-01T20:57:27.143Z,16.70
2022-10-01T20:59:57.040Z,16.70
2022-10-01T21:02:32.359Z,16.70
2022-10-01T21:05:17.754Z,16.70
2022-10-01T21:07:51.742Z,16.70
2022-10-01T21:10:33.196Z,16.70
2022-10-01T21:13:16.310Z,16.70
2022-10-01T21:16:04.211Z,16.70
2022-10-01T21:18:42.681Z,16.70
2022-10-01T21:21:20.829Z,16.40
2022-10-01T21:24:26.741Z,16.70
2022-10-01T21:27:19.520Z,16.70
2022-10-01T21:30:10.092Z,16.70
2022-10-01T21:33:05.145Z,16.70
2022-10-01T21:35:55.392Z,16.70
2022-10-01T21:38:43.106Z,16.70
2022-10-01T21:41:13.023Z,16.70
2022-10-01T21:44:10.862Z,16.70
2022-10-01T21:47:01.785Z,16.70
2022-10-01T21:49:44.640Z,16.70
2022-10-01T21:52:33.665Z,16.70
2022-10-01T21:55:20.681Z,16.70
2022-10-01T21:58:05.373Z,16.70
2022-10-01T22:00:32.567Z,16.70
2022-10-01T22:03:14.205Z,16.70
2022-10-01T22:06:03.350Z,16.70
2022-10-01T22:08:55.993Z,16.70
2022-10-01T22:11:26.951Z,16.70
2022-10-01T22:14:01.951Z,16.70
2022-10-01T22:16:42.858Z,16.70
2022-10-01T22:19:25.655Z,16.70
2022-10-01T22:22:09.281Z,16.70
2022-10-01T22:24:47.721Z,16.70
2022-10-01T22:27:36.925Z,16.70
2022-10-01T22:30:09.191Z,16.70
2022-10-01T22:32:43.257Z,16.70
2022-10-01T22:35:41.332Z,16.70
2022-10-01T22:38:20.687Z,16.70
2022-10-01T22:40:54.842Z,16.70
2022-10-01T22:43:21.468Z,16.70
2022-10-01T22:46:13.523Z,16.70
2022-10-01T22:49:14.091Z,16.70
2022-10-01T22:51:53.424Z,16.70
2022-10-01T22:54:33.635Z,16.70
2022-10-01T22:57:21.665Z,16.70
2022-10-01T23:00:00.060Z,16.70
2022-10-01T23:02:33.386Z,16.70
2022-10-01T23:05:18.923Z,16.70
2022-10-01T23:08:08.765Z,16.70
2022-10-01T23:10:56.471Z,16.70
2022-10-01T23:13:34.108Z,16.70
2022-10-01T23:16:28.275Z,16.70
2022-10-01T23:18:54.812Z,16.70
2022-10-01T23:21:51.301Z,16.70
2022-10-01T23:24:41.808Z,16.70
2022-10-01T23:27:38.089Z,16.70
2022-10-01T23:30:07.676Z,16.70
2022-10-01T23:33:09.423Z,16.70
2022-10-01T23:36:19.267Z,16.70
2022-10-01T23:39:04.586Z,16.70
2022-10-01T23:42:16.988Z,16.70
2022-10-01T23:44:50.000Z,16.70
2022-10-01T23:47:26.622Z,16.70
2022-10-01T23:49:59.643Z,16.70
2022-10-01T23:52:42.260Z,16.70
2022-10-01T23:55:36.723Z,16.70
2022-10-01T23:58:07.857Z,16.60
