createdAt,value
2019-03-30T00:04:57.386Z,3.23
2019-03-30T00:15:54.166Z,3.22
2019-03-30T00:26:53.798Z,3.22
2019-03-30T00:37:52.422Z,3.22
2019-03-30T00:48:46.668Z,3.21
2019-03-30T00:59:47.255Z,3.21
2019-03-30T01:10:45.645Z,3.21
2019-03-30T01:21:43.176Z,3.20
2019-03-30T01:32:46.486Z,3.20
2019-03-30T01:43:43.968Z,3.20
2019-03-30T01:54:40.988Z,3.19
2019-03-30T02:05:39.758Z,3.19
2019-03-30T02:16:41.691Z,3.18
2019-03-30T02:27:41.526Z,3.18
2019-03-30T02:38:44.013Z,3.18
2019-03-30T02:49:42.068Z,3.18
2019-03-30T03:00:41.404Z,3.18
2019-03-30T03:11:40.204Z,3.17
2019-03-30T03:22:35.554Z,3.17
2019-03-30T03:33:13.805Z,3.15
2019-03-30T03:44:13.827Z,3.15
2019-03-30T03:55:14.348Z,3.15
2019-03-30T04:06:16.864Z,3.15
2019-03-30T04:17:18.668Z,3.15
2019-03-30T04:28:20.511Z,3.15
2019-03-30T04:39:25.486Z,3.14
2019-03-30T04:50:26.600Z,3.14
2019-03-30T05:01:30.881Z,3.15
2019-03-30T05:12:32.156Z,3.15
2019-03-30T05:23:29.688Z,3.15
2019-03-30T05:34:30.941Z,3.17
2019-03-30T05:45:28.249Z,3.18
2019-03-30T05:56:27.290Z,3.19
2019-03-30T06:07:26.618Z,3.21
2019-03-30T06:18:25.979Z,3.22
2019-03-30T06:29:26.789Z,3.23
2019-03-30T06:40:32.209Z,3.25
2019-03-30T06:51:32.083Z,3.26
2019-03-30T07:02:30.823Z,3.28
2019-03-30T07:13:31.930Z,3.29
2019-03-30T07:24:31.799Z,3.31
2019-03-30T07:35:36.447Z,3.34
2019-03-30T07:46:39.444Z,3.34
2019-03-30T07:57:38.742Z,3.37
2019-03-30T08:08:43.325Z,3.38
2019-03-30T08:19:42.723Z,3.39
2019-03-30T08:30:46.596Z,3.40
2019-03-30T08:41:39.421Z,3.40
2019-03-30T08:52:36.664Z,3.42
2019-03-30T09:03:38.407Z,3.39
2019-03-30T09:14:37.202Z,3.38
2019-03-30T09:25:33.114Z,3.38
2019-03-30T09:36:36.013Z,3.38
2019-03-30T09:47:35.453Z,3.39
2019-03-30T09:58:34.031Z,3.38
2019-03-30T10:09:33.347Z,3.39
2019-03-30T10:20:26.010Z,3.39
2019-03-30T10:31:28.986Z,3.39
2019-03-30T10:42:26.131Z,3.39
2019-03-30T10:53:27.678Z,3.39
2019-03-30T11:04:31.357Z,3.39
2019-03-30T11:15:29.094Z,3.38
2019-03-30T11:26:22.488Z,3.39
2019-03-30T11:37:21.118Z,3.39
2019-03-30T11:48:17.395Z,3.38
2019-03-30T11:58:57.180Z,3.39
2019-03-30T12:09:39.366Z,3.39
2019-03-30T12:20:14.442Z,3.38
2019-03-30T12:30:56.086Z,3.39
2019-03-30T12:41:34.201Z,3.39
2019-03-30T12:52:11.419Z,3.38
2019-03-30T13:02:49.085Z,3.38
2019-03-30T13:13:30.946Z,3.39
2019-03-30T13:24:08.714Z,3.39
2019-03-30T13:34:48.304Z,3.39
2019-03-30T13:45:32.006Z,3.39
2019-03-30T13:56:17.594Z,3.39
2019-03-30T14:07:02.456Z,3.39
2019-03-30T14:17:45.019Z,3.39
2019-03-30T14:28:29.574Z,3.38
2019-03-30T14:39:08.718Z,3.41
2019-03-30T14:49:44.045Z,3.40
2019-03-30T15:00:20.463Z,3.39
2019-03-30T15:10:54.110Z,3.39
2019-03-30T15:21:24.898Z,3.39
2019-03-30T15:32:02.221Z,3.38
2019-03-30T15:42:40.974Z,3.37
2019-03-30T15:53:19.670Z,3.39
2019-03-30T16:03:55.357Z,3.39
2019-03-30T16:14:32.467Z,3.40
2019-03-30T16:25:11.923Z,3.40
2019-03-30T16:35:53.725Z,3.40
2019-03-30T16:46:33.370Z,3.40
2019-03-30T16:57:42.369Z,3.39
2019-03-30T17:08:35.897Z,3.38
2019-03-30T17:19:29.555Z,3.37
2019-03-30T17:30:32.789Z,3.36
2019-03-30T17:41:31.075Z,3.36
2019-03-30T17:52:25.110Z,3.34
2019-03-30T18:03:23.741Z,3.34
2019-03-30T18:14:24.593Z,3.34
2019-03-30T18:25:21.046Z,3.34
2019-03-30T18:36:19.897Z,3.33
2019-03-30T18:47:17.713Z,3.33
2019-03-30T18:58:15.105Z,3.32
2019-03-30T19:09:17.206Z,3.32
2019-03-30T19:20:15.190Z,3.32
2019-03-30T19:31:10.525Z,3.31
2019-03-30T19:42:07.004Z,3.30
2019-03-30T19:53:03.732Z,3.30
2019-03-30T20:04:07.712Z,3.29
2019-03-30T20:15:07.688Z,3.29
2019-03-30T20:26:06.951Z,3.29
2019-03-30T20:37:08.055Z,3.28
2019-03-30T20:48:07.767Z,3.28
2019-03-30T20:59:08.517Z,3.28
2019-03-30T21:10:02.637Z,3.27
2019-03-30T21:21:00.806Z,3.27
2019-03-30T21:32:02.383Z,3.26
2019-03-30T21:43:02.520Z,3.26
2019-03-30T21:54:00.406Z,3.26
2019-03-30T22:04:59.333Z,3.26
2019-03-30T22:15:58.774Z,3.25
2019-03-30T22:27:01.243Z,3.25
2019-03-30T22:37:58.854Z,3.25
2019-03-30T22:48:58.474Z,3.25
2019-03-30T22:59:58.249Z,3.24
2019-03-30T23:10:59.843Z,3.23
2019-03-30T23:21:57.980Z,3.23
2019-03-30T23:32:55.892Z,3.23
2019-03-30T23:43:55.431Z,3.23
2019-03-30T23:54:55.280Z,3.22
