createdAt,value
2022-12-07T00:06:35.685Z,4.25
2022-12-07T00:16:41.163Z,4.21
2022-12-07T00:26:46.270Z,4.29
2022-12-07T00:36:52.316Z,4.23
2022-12-07T00:46:56.705Z,4.14
2022-12-07T00:57:01.893Z,4.20
2022-12-07T01:07:05.664Z,4.40
2022-12-07T01:17:10.787Z,4.50
2022-12-07T01:27:14.705Z,4.64
2022-12-07T01:37:20.124Z,4.81
2022-12-07T01:47:23.796Z,4.83
2022-12-07T01:57:29.681Z,4.88
2022-12-07T02:07:35.178Z,4.96
2022-12-07T02:17:49.170Z,4.85
2022-12-07T02:28:00.570Z,4.89
2022-12-07T02:38:14.220Z,4.70
2022-12-07T02:48:20.904Z,4.76
2022-12-07T02:58:44.208Z,4.89
2022-12-07T03:08:58.399Z,5.03
2022-12-07T03:19:08.884Z,4.92
2022-12-07T03:29:17.318Z,4.95
2022-12-07T03:39:28.849Z,4.91
2022-12-07T03:49:46.379Z,4.99
2022-12-07T03:59:52.986Z,4.95
2022-12-07T04:09:56.770Z,4.91
2022-12-07T04:20:02.233Z,4.93
2022-12-07T04:30:08.471Z,4.92
2022-12-07T04:40:15.310Z,4.97
2022-12-07T04:50:19.160Z,4.99
2022-12-07T05:00:24.466Z,5.04
2022-12-07T05:10:28.450Z,5.06
2022-12-07T05:20:36.644Z,5.03
2022-12-07T05:30:46.946Z,4.99
2022-12-07T05:40:51.985Z,5.12
2022-12-07T05:50:55.726Z,5.18
2022-12-07T06:01:00.934Z,5.16
2022-12-07T06:11:22.070Z,5.18
2022-12-07T06:21:27.687Z,5.15
2022-12-07T06:31:31.755Z,5.10
2022-12-07T06:41:36.997Z,5.19
2022-12-07T06:51:42.155Z,5.25
2022-12-07T07:01:47.252Z,5.19
2022-12-07T07:11:51.004Z,5.19
2022-12-07T07:21:56.095Z,5.19
2022-12-07T07:32:06.284Z,5.28
2022-12-07T07:42:11.852Z,5.30
2022-12-07T07:52:15.571Z,5.40
2022-12-07T08:02:23.011Z,5.61
2022-12-07T08:12:26.770Z,5.76
2022-12-07T08:22:31.934Z,5.69
2022-12-07T08:32:35.686Z,5.72
2022-12-07T08:42:41.239Z,5.53
2022-12-07T08:52:45.726Z,5.62
2022-12-07T09:02:50.889Z,5.58
2022-12-07T09:12:54.939Z,5.91
2022-12-07T09:23:01.378Z,6.02
2022-12-07T09:33:05.301Z,6.21
2022-12-07T09:43:15.903Z,6.74
2022-12-07T09:53:27.696Z,6.84
2022-12-07T10:03:32.896Z,6.81
2022-12-07T10:13:40.193Z,6.82
2022-12-07T10:24:02.669Z,7.20
2022-12-07T10:34:22.521Z,7.45
2022-12-07T10:44:29.922Z,7.63
2022-12-07T10:54:45.998Z,7.66
2022-12-07T11:05:02.285Z,7.55
2022-12-07T11:15:16.156Z,7.62
2022-12-07T11:25:28.927Z,7.95
2022-12-07T11:35:46.917Z,7.28
2022-12-07T11:46:02.195Z,7.26
2022-12-07T11:56:14.607Z,6.96
2022-12-07T12:06:19.603Z,7.00
2022-12-07T12:16:48.124Z,7.29
2022-12-07T12:26:57.982Z,7.78
2022-12-07T12:37:01.767Z,8.13
2022-12-07T12:47:43.037Z,7.92
2022-12-07T12:57:51.589Z,7.61
2022-12-07T13:08:05.122Z,7.52
2022-12-07T13:18:29.340Z,7.02
2022-12-07T13:28:41.172Z,6.76
2022-12-07T13:38:53.708Z,7.05
2022-12-07T13:49:00.194Z,7.28
2022-12-07T13:59:04.670Z,6.98
2022-12-07T14:09:16.941Z,6.64
2022-12-07T14:19:51.475Z,6.50
2022-12-07T14:29:56.485Z,6.53
2022-12-07T14:40:00.275Z,6.39
2022-12-07T14:50:06.772Z,6.35
2022-12-07T15:00:16.630Z,6.22
2022-12-07T15:10:25.542Z,6.19
2022-12-07T15:20:29.273Z,6.16
2022-12-07T15:30:34.569Z,5.98
2022-12-07T15:40:38.611Z,5.87
2022-12-07T15:50:43.980Z,5.91
2022-12-07T16:00:49.094Z,5.91
2022-12-07T16:10:54.118Z,5.92
2022-12-07T16:20:57.899Z,5.86
2022-12-07T16:31:08.768Z,5.91
2022-12-07T16:41:13.613Z,5.87
2022-12-07T16:51:21.299Z,5.91
2022-12-07T17:01:25.688Z,5.87
2022-12-07T17:11:32.743Z,5.99
2022-12-07T17:21:36.802Z,5.87
2022-12-07T17:31:46.421Z,5.82
2022-12-07T17:42:12.248Z,5.87
2022-12-07T17:52:35.190Z,5.74
2022-12-07T18:02:39.073Z,5.75
2022-12-07T18:12:48.880Z,5.67
2022-12-07T18:22:55.929Z,5.61
2022-12-07T18:33:00.905Z,5.74
2022-12-07T18:43:11.937Z,5.56
2022-12-07T18:53:16.964Z,5.55
2022-12-07T19:03:20.725Z,5.59
2022-12-07T19:13:25.799Z,5.62
2022-12-07T19:23:29.595Z,5.60
2022-12-07T19:33:35.113Z,5.56
2022-12-07T19:43:38.829Z,5.51
2022-12-07T19:53:43.833Z,5.57
2022-12-07T20:03:47.590Z,5.45
2022-12-07T20:13:52.891Z,5.53
2022-12-07T20:23:56.715Z,5.60
2022-12-07T20:34:02.540Z,5.45
2022-12-07T20:44:06.975Z,5.38
2022-12-07T20:54:12.267Z,5.23
2022-12-07T21:04:18.107Z,5.26
2022-12-07T21:14:23.528Z,5.21
2022-12-07T21:24:27.266Z,5.20
2022-12-07T21:34:32.324Z,5.24
2022-12-07T21:44:36.322Z,5.21
2022-12-07T21:54:42.595Z,5.10
2022-12-07T22:04:46.322Z,5.03
2022-12-07T22:15:10.341Z,5.47
2022-12-07T22:25:15.914Z,5.78
2022-12-07T22:35:21.040Z,5.16
2022-12-07T22:45:24.661Z,4.76
2022-12-07T22:55:29.690Z,4.86
2022-12-07T23:05:33.418Z,4.79
2022-12-07T23:15:39.330Z,4.72
2022-12-07T23:25:43.025Z,4.70
2022-12-07T23:35:48.024Z,4.81
2022-12-07T23:45:51.725Z,4.82
2022-12-07T23:55:56.927Z,4.82
