createdAt,value
2023-03-06T00:00:51.972Z,97193.19
2023-03-06T00:03:19.742Z,97191.78
2023-03-06T00:05:47.270Z,97187.00
2023-03-06T00:08:14.508Z,97191.19
2023-03-06T00:10:41.927Z,97187.94
2023-03-06T00:13:13.038Z,97197.06
2023-03-06T00:15:40.176Z,97193.41
2023-03-06T00:18:07.493Z,97192.53
2023-03-06T00:20:35.582Z,97197.59
2023-03-06T00:23:02.908Z,97204.09
2023-03-06T00:25:29.823Z,97200.41
2023-03-06T00:27:56.953Z,97195.81
2023-03-06T00:30:25.447Z,97199.66
2023-03-06T00:32:53.593Z,97189.75
2023-03-06T00:35:21.078Z,97193.28
2023-03-06T00:37:48.681Z,97182.56
2023-03-06T00:40:18.391Z,97187.94
2023-03-06T00:42:45.856Z,97177.06
2023-03-06T00:45:13.161Z,97177.16
2023-03-06T00:47:40.986Z,97178.38
2023-03-06T00:50:12.159Z,97177.44
2023-03-06T00:52:39.649Z,97166.56
2023-03-06T00:55:08.795Z,97161.19
2023-03-06T00:57:36.098Z,97159.31
2023-03-06T01:00:04.412Z,97155.31
2023-03-06T01:02:31.937Z,97156.91
2023-03-06T01:04:58.841Z,97152.72
2023-03-06T01:07:27.432Z,97152.59
2023-03-06T01:09:54.589Z,97147.78
2023-03-06T01:12:23.492Z,97141.91
2023-03-06T01:14:52.567Z,97139.91
2023-03-06T01:17:19.460Z,97132.25
2023-03-06T01:19:46.539Z,97134.34
2023-03-06T01:22:13.842Z,97133.63
2023-03-06T01:24:40.704Z,97131.91
2023-03-06T01:27:07.449Z,97138.81
2023-03-06T01:29:34.276Z,97136.63
2023-03-06T01:32:01.309Z,97129.09
2023-03-06T01:34:28.482Z,97121.84
2023-03-06T01:36:55.662Z,97118.91
2023-03-06T01:39:23.092Z,97118.75
2023-03-06T01:41:56.264Z,97119.75
2023-03-06T01:44:23.501Z,97119.59
2023-03-06T01:46:50.492Z,97116.13
2023-03-06T01:49:26.583Z,97115.47
2023-03-06T01:52:00.243Z,97111.72
2023-03-06T01:54:35.803Z,97109.28
2023-03-06T01:57:08.303Z,97105.22
2023-03-06T01:59:37.739Z,97103.34
2023-03-06T02:02:12.726Z,97105.72
2023-03-06T02:04:42.504Z,97103.94
2023-03-06T02:07:10.000Z,97098.81
2023-03-06T02:09:40.305Z,97099.34
2023-03-06T02:12:13.074Z,97087.47
2023-03-06T02:14:42.540Z,97086.25
2023-03-06T02:17:11.857Z,97086.75
2023-03-06T02:20:18.432Z,97088.34
2023-03-06T02:23:00.497Z,97085.31
2023-03-06T02:25:35.901Z,97088.94
2023-03-06T02:28:04.332Z,97088.31
2023-03-06T02:30:31.815Z,97088.31
2023-03-06T02:33:01.028Z,97081.94
2023-03-06T02:35:30.523Z,97085.38
2023-03-06T02:38:08.831Z,97074.81
2023-03-06T02:40:37.419Z,97080.50
2023-03-06T02:43:04.847Z,97079.38
2023-03-06T02:45:34.452Z,97076.69
2023-03-06T02:48:01.655Z,97079.03
2023-03-06T02:50:29.789Z,97071.78
2023-03-06T02:52:57.524Z,97075.13
2023-03-06T02:55:24.869Z,97069.38
2023-03-06T02:57:59.805Z,97068.53
2023-03-06T03:00:28.400Z,97073.25
2023-03-06T03:02:55.749Z,97067.91
2023-03-06T03:05:22.624Z,97057.72
2023-03-06T03:07:57.489Z,97052.06
2023-03-06T03:10:25.383Z,97053.13
2023-03-06T03:12:52.319Z,97053.84
2023-03-06T03:15:20.061Z,97048.63
2023-03-06T03:17:48.426Z,97046.63
2023-03-06T03:20:19.028Z,97043.44
2023-03-06T03:22:55.572Z,97046.50
2023-03-06T03:25:24.887Z,97038.44
2023-03-06T03:27:55.155Z,97034.16
2023-03-06T03:30:23.130Z,97035.59
2023-03-06T03:32:50.502Z,97038.84
2023-03-06T03:35:18.183Z,97032.84
2023-03-06T03:37:46.418Z,97034.22
2023-03-06T03:40:17.416Z,97024.38
2023-03-06T03:42:45.035Z,97031.59
2023-03-06T03:45:12.833Z,97026.06
2023-03-06T03:47:40.728Z,97033.84
2023-03-06T03:50:09.051Z,97030.28
2023-03-06T03:52:36.886Z,97021.56
2023-03-06T03:55:05.332Z,97027.34
2023-03-06T03:57:33.154Z,97023.28
2023-03-06T04:00:00.665Z,97019.91
2023-03-06T04:02:52.046Z,97015.72
2023-03-06T04:05:33.198Z,97004.50
2023-03-06T04:08:03.363Z,97011.44
2023-03-06T04:10:38.987Z,97014.47
2023-03-06T04:13:09.996Z,97015.50
2023-03-06T04:15:40.397Z,97007.44
2023-03-06T04:18:07.607Z,96995.09
2023-03-06T04:20:35.332Z,96999.19
2023-03-06T04:23:02.765Z,96992.91
2023-03-06T04:25:32.458Z,96994.25
2023-03-06T04:28:03.328Z,96994.56
2023-03-06T04:30:31.967Z,96993.72
2023-03-06T04:33:00.551Z,96998.75
2023-03-06T04:35:27.854Z,96983.34
2023-03-06T04:38:00.641Z,96993.44
2023-03-06T04:40:34.135Z,96987.84
2023-03-06T04:43:02.936Z,96983.25
2023-03-06T04:45:31.710Z,96983.88
2023-03-06T04:47:59.878Z,96980.91
2023-03-06T04:50:28.487Z,96979.38
2023-03-06T04:52:55.452Z,96978.84
2023-03-06T04:55:22.294Z,96976.53
2023-03-06T04:57:49.291Z,96976.66
2023-03-06T05:00:20.966Z,96976.84
2023-03-06T05:02:49.027Z,96972.03
2023-03-06T05:05:17.551Z,96975.38
2023-03-06T05:07:46.114Z,96966.19
2023-03-06T05:10:15.884Z,96966.06
2023-03-06T05:12:43.251Z,96964.59
2023-03-06T05:15:11.651Z,96967.13
2023-03-06T05:17:38.995Z,96953.41
2023-03-06T05:20:09.757Z,96954.13
2023-03-06T05:22:37.141Z,96959.13
2023-03-06T05:25:05.071Z,96934.84
2023-03-06T05:27:32.283Z,96950.78
2023-03-06T05:29:59.161Z,96956.13
2023-03-06T05:32:26.509Z,96953.72
2023-03-06T05:34:53.673Z,96955.25
2023-03-06T05:37:23.138Z,96956.00
2023-03-06T05:39:52.918Z,96955.25
2023-03-06T05:42:19.878Z,96953.28
2023-03-06T05:44:47.289Z,96962.88
2023-03-06T05:47:14.772Z,96956.50
2023-03-06T05:49:41.701Z,96949.81
2023-03-06T05:52:09.513Z,96961.13
2023-03-06T05:54:37.654Z,96953.63
2023-03-06T05:57:07.712Z,96957.38
2023-03-06T05:59:36.212Z,96952.97
2023-03-06T06:02:05.582Z,96956.22
2023-03-06T06:04:33.397Z,96958.84
2023-03-06T06:07:01.408Z,96958.22
2023-03-06T06:09:30.064Z,96962.81
2023-03-06T06:12:03.885Z,96956.97
2023-03-06T06:14:34.768Z,96961.34
2023-03-06T06:17:02.130Z,96963.97
2023-03-06T06:19:30.890Z,96961.34
2023-03-06T06:21:58.621Z,96957.16
2023-03-06T06:24:26.823Z,96952.88
2023-03-06T06:26:55.914Z,96960.31
2023-03-06T06:29:23.818Z,96956.44
2023-03-06T06:31:51.679Z,96959.47
2023-03-06T06:34:19.385Z,96958.28
2023-03-06T06:36:46.452Z,96950.88
2023-03-06T06:39:17.611Z,96953.25
2023-03-06T06:42:02.326Z,96950.88
2023-03-06T06:44:33.306Z,96938.59
2023-03-06T06:49:51.206Z,96937.53
2023-03-06T06:52:19.061Z,96937.31
2023-03-06T06:54:46.053Z,96933.31
2023-03-06T06:57:13.362Z,96932.19
2023-03-06T06:59:40.913Z,96938.56
2023-03-06T07:02:08.202Z,96931.69
2023-03-06T07:04:35.156Z,96935.00
2023-03-06T07:07:02.477Z,96928.94
2023-03-06T07:09:30.915Z,96937.56
2023-03-06T07:11:58.721Z,96938.22
2023-03-06T07:14:25.757Z,96944.47
2023-03-06T07:16:52.807Z,96942.78
2023-03-06T07:19:20.986Z,96942.69
2023-03-06T07:21:47.961Z,96949.41
2023-03-06T07:24:15.346Z,96947.63
2023-03-06T07:26:50.112Z,96942.94
2023-03-06T07:29:17.440Z,96935.78
2023-03-06T07:31:45.116Z,96943.84
2023-03-06T07:34:13.842Z,96937.97
2023-03-06T07:36:42.289Z,96945.00
2023-03-06T07:39:09.636Z,96947.25
2023-03-06T07:41:36.842Z,96938.34
2023-03-06T07:44:03.734Z,96943.94
2023-03-06T07:46:30.952Z,96942.69
2023-03-06T07:48:58.411Z,96939.00
2023-03-06T07:51:26.697Z,96930.41
2023-03-06T07:53:55.342Z,96935.81
2023-03-06T07:56:22.665Z,96927.09
2023-03-06T07:58:49.761Z,96932.78
2023-03-06T08:01:20.557Z,96929.13
2023-03-06T08:03:50.214Z,96929.72
2023-03-06T08:06:23.100Z,96926.50
2023-03-06T08:08:51.639Z,96928.53
2023-03-06T08:11:21.060Z,96931.59
2023-03-06T08:13:48.886Z,96919.06
2023-03-06T08:16:18.612Z,96931.09
2023-03-06T08:18:48.352Z,96927.16
2023-03-06T08:21:18.419Z,96935.13
2023-03-06T08:23:46.497Z,96928.53
2023-03-06T08:26:17.103Z,96932.66
2023-03-06T08:28:48.195Z,96933.63
2023-03-06T08:31:36.426Z,96921.03
2023-03-06T08:34:06.253Z,96935.19
2023-03-06T08:36:33.970Z,96929.72
2023-03-06T08:39:01.630Z,96931.50
2023-03-06T08:41:29.312Z,96925.44
2023-03-06T08:43:57.435Z,96927.72
2023-03-06T08:46:27.062Z,96915.56
2023-03-06T08:48:54.178Z,96913.81
2023-03-06T08:51:22.119Z,96916.56
2023-03-06T08:53:55.878Z,96920.56
2023-03-06T08:56:28.944Z,96917.19
2023-03-06T08:58:57.918Z,96916.44
2023-03-06T09:01:27.666Z,96921.69
2023-03-06T09:03:57.095Z,96921.09
2023-03-06T09:06:25.804Z,96918.13
2023-03-06T09:08:54.147Z,96925.88
2023-03-06T09:11:24.562Z,96933.97
2023-03-06T09:13:52.636Z,96931.03
2023-03-06T09:16:20.198Z,96922.53
2023-03-06T09:18:51.031Z,96921.44
2023-03-06T09:21:18.758Z,96922.63
2023-03-06T09:23:46.359Z,96923.50
2023-03-06T09:26:13.677Z,96907.88
2023-03-06T09:28:41.083Z,96918.91
2023-03-06T09:31:18.987Z,96927.56
2023-03-06T09:33:47.170Z,96925.09
2023-03-06T09:36:20.822Z,96914.91
2023-03-06T09:38:50.186Z,96909.16
2023-03-06T09:41:32.768Z,96920.44
2023-03-06T09:44:05.042Z,96910.63
2023-03-06T09:47:17.500Z,96914.34
2023-03-06T09:50:05.350Z,96909.53
2023-03-06T09:52:57.372Z,96921.09
2023-03-06T09:55:35.797Z,96916.41
2023-03-06T09:58:13.165Z,96909.03
2023-03-06T10:00:45.940Z,96911.19
2023-03-06T10:03:44.185Z,96898.47
2023-03-06T10:06:30.996Z,96904.91
2023-03-06T10:09:13.012Z,96904.13
2023-03-06T10:12:01.173Z,96905.53
2023-03-06T10:14:47.771Z,96908.69
2023-03-06T10:17:22.849Z,96901.59
2023-03-06T10:19:50.924Z,96888.66
2023-03-06T10:22:39.055Z,96894.66
2023-03-06T10:25:29.985Z,96892.59
2023-03-06T10:28:35.064Z,96902.69
2023-03-06T10:31:11.546Z,96901.41
2023-03-06T10:33:58.913Z,96889.06
2023-03-06T10:36:28.818Z,96900.72
2023-03-06T10:39:00.153Z,96901.38
2023-03-06T10:41:32.055Z,96893.94
2023-03-06T10:44:05.175Z,96901.13
2023-03-06T10:46:47.858Z,96896.69
2023-03-06T10:49:23.922Z,96900.00
2023-03-06T10:52:22.246Z,96893.59
2023-03-06T10:54:49.696Z,96888.50
2023-03-06T10:57:31.496Z,96886.50
2023-03-06T11:00:08.046Z,96887.59
2023-03-06T11:02:38.728Z,96881.69
2023-03-06T11:05:06.912Z,96870.81
2023-03-06T11:07:35.730Z,96873.22
2023-03-06T11:10:21.140Z,96869.38
2023-03-06T11:13:04.668Z,96877.31
2023-03-06T11:15:33.745Z,96866.56
2023-03-06T11:18:23.772Z,96873.59
2023-03-06T11:20:53.593Z,96871.06
2023-03-06T11:23:37.519Z,96867.28
2023-03-06T11:26:20.740Z,96860.09
2023-03-06T11:29:08.949Z,96861.31
2023-03-06T11:31:42.251Z,96856.09
2023-03-06T11:34:12.527Z,96862.69
2023-03-06T11:37:00.703Z,96850.69
2023-03-06T11:39:36.308Z,96854.63
2023-03-06T11:42:31.977Z,96842.56
2023-03-06T11:45:10.532Z,96831.22
2023-03-06T11:47:43.600Z,96827.88
2023-03-06T11:50:18.042Z,96814.94
2023-03-06T11:52:54.226Z,96812.78
2023-03-06T11:55:39.625Z,96815.19
2023-03-06T11:58:26.042Z,96811.47
2023-03-06T12:01:14.956Z,96813.63
2023-03-06T12:04:00.821Z,96809.25
2023-03-06T12:06:53.032Z,96798.31
2023-03-06T12:09:27.402Z,96789.81
2023-03-06T12:12:30.295Z,96784.72
2023-03-06T12:15:03.389Z,96794.13
2023-03-06T12:17:53.135Z,96786.75
2023-03-06T12:20:47.861Z,96781.69
2023-03-06T12:23:36.856Z,96779.00
2023-03-06T12:26:34.818Z,96773.69
2023-03-06T12:29:11.236Z,96775.94
2023-03-06T12:32:01.868Z,96772.03
2023-03-06T12:34:38.247Z,96770.41
2023-03-06T12:37:12.574Z,96771.34
2023-03-06T12:39:50.856Z,96776.69
2023-03-06T12:43:00.985Z,96771.19
2023-03-06T12:45:33.108Z,96763.28
2023-03-06T12:48:02.220Z,96767.59
2023-03-06T12:50:36.987Z,96752.16
2023-03-06T12:53:20.779Z,96745.53
2023-03-06T12:55:50.028Z,96750.00
2023-03-06T12:58:31.152Z,96753.53
2023-03-06T13:01:06.147Z,96756.00
2023-03-06T13:04:05.168Z,96746.91
2023-03-06T13:07:00.741Z,96742.72
2023-03-06T13:09:38.611Z,96746.06
2023-03-06T13:12:21.764Z,96739.94
2023-03-06T13:14:58.940Z,96736.75
2023-03-06T13:17:38.224Z,96729.19
2023-03-06T13:20:14.222Z,96739.41
2023-03-06T13:22:43.533Z,96740.22
2023-03-06T13:25:17.568Z,96732.72
2023-03-06T13:28:00.584Z,96758.41
2023-03-06T13:30:37.107Z,96762.09
2023-03-06T13:33:30.144Z,96766.47
2023-03-06T13:36:20.418Z,96753.13
2023-03-06T13:38:59.175Z,96769.25
2023-03-06T13:41:35.063Z,96777.88
2023-03-06T13:44:25.107Z,96777.41
2023-03-06T13:47:19.557Z,96765.84
2023-03-06T13:49:48.792Z,96758.06
2023-03-06T13:52:39.672Z,96753.44
2023-03-06T13:55:43.253Z,96745.78
2023-03-06T13:58:44.823Z,96746.75
2023-03-06T14:01:13.912Z,96742.69
2023-03-06T14:03:48.015Z,96738.59
2023-03-06T14:06:45.750Z,96737.06
2023-03-06T14:09:28.466Z,96736.63
2023-03-06T14:12:02.671Z,96740.09
2023-03-06T14:14:39.842Z,96737.19
2023-03-06T14:17:15.441Z,96740.09
2023-03-06T14:19:43.055Z,96721.38
2023-03-06T14:22:19.163Z,96733.81
2023-03-06T14:24:56.655Z,96733.03
2023-03-06T14:27:44.099Z,96733.72
2023-03-06T14:30:16.817Z,96721.28
2023-03-06T14:32:44.905Z,96728.97
2023-03-06T14:35:32.006Z,96721.78
2023-03-06T14:38:02.832Z,96717.03
2023-03-06T14:40:45.047Z,96720.94
2023-03-06T14:43:20.637Z,96713.41
2023-03-06T14:46:03.701Z,96711.53
2023-03-06T14:48:45.461Z,96705.63
2023-03-06T14:51:18.166Z,96702.19
2023-03-06T14:53:48.995Z,96704.94
2023-03-06T14:56:27.720Z,96702.03
2023-03-06T14:59:01.041Z,96698.56
2023-03-06T15:01:41.554Z,96705.13
2023-03-06T15:04:43.449Z,96704.44
2023-03-06T15:07:19.031Z,96708.03
2023-03-06T15:09:50.151Z,96708.88
2023-03-06T15:12:20.049Z,96722.63
2023-03-06T15:15:10.817Z,96719.28
2023-03-06T15:17:38.030Z,96717.63
2023-03-06T15:20:10.103Z,96718.69
2023-03-06T15:22:43.914Z,96719.94
2023-03-06T15:25:30.205Z,96730.91
2023-03-06T15:28:32.810Z,96735.91
2023-03-06T15:31:20.805Z,96734.94
2023-03-06T15:34:02.736Z,96746.63
2023-03-06T15:36:34.963Z,96751.72
2023-03-06T15:39:02.830Z,96760.31
2023-03-06T15:41:37.048Z,96759.75
2023-03-06T15:44:14.996Z,96773.91
2023-03-06T15:46:42.924Z,96767.69
2023-03-06T15:49:16.775Z,96768.44
2023-03-06T15:51:44.833Z,96776.44
2023-03-06T15:54:12.979Z,96778.63
2023-03-06T15:56:42.952Z,96779.75
2023-03-06T15:59:41.771Z,96791.84
2023-03-06T16:02:17.420Z,96784.31
2023-03-06T16:04:45.282Z,96784.28
2023-03-06T16:07:13.406Z,96781.09
2023-03-06T16:09:42.765Z,96780.81
2023-03-06T16:12:18.404Z,96786.00
2023-03-06T16:14:48.719Z,96783.88
2023-03-06T16:17:16.935Z,96774.72
2023-03-06T16:19:44.353Z,96769.81
2023-03-06T16:22:11.824Z,96766.91
2023-03-06T16:24:39.007Z,96771.19
2023-03-06T16:27:07.885Z,96761.06
2023-03-06T16:29:35.469Z,96765.44
2023-03-06T16:32:04.585Z,96755.06
2023-03-06T16:34:33.155Z,96745.88
2023-03-06T16:37:00.387Z,96760.97
2023-03-06T16:39:28.468Z,96758.78
2023-03-06T16:41:55.622Z,96758.19
2023-03-06T16:44:23.021Z,96762.16
2023-03-06T16:46:51.307Z,96762.00
2023-03-06T16:49:24.733Z,96762.75
2023-03-06T16:52:00.539Z,96764.22
2023-03-06T16:54:34.875Z,96758.16
2023-03-06T17:04:11.270Z,96771.72
2023-03-06T17:06:43.632Z,96771.47
2023-03-06T17:09:23.643Z,96768.19
2023-03-06T17:11:55.923Z,96761.63
2023-03-06T17:14:23.395Z,96768.31
2023-03-06T17:16:50.914Z,96773.69
2023-03-06T17:19:23.343Z,96780.63
2023-03-06T17:21:50.820Z,96784.31
2023-03-06T17:24:18.673Z,96782.78
2023-03-06T17:26:48.554Z,96791.47
2023-03-06T17:29:15.830Z,96799.94
2023-03-06T17:31:43.094Z,96791.09
2023-03-06T17:34:13.095Z,96794.69
2023-03-06T17:36:40.552Z,96788.63
2023-03-06T17:39:13.437Z,96789.06
2023-03-06T17:41:46.363Z,96782.47
2023-03-06T17:44:16.776Z,96785.25
2023-03-06T17:46:50.202Z,96786.03
2023-03-06T17:49:26.907Z,96793.25
2023-03-06T17:51:56.754Z,96793.47
2023-03-06T17:54:38.621Z,96789.75
2023-03-06T17:57:58.477Z,96793.13
2023-03-06T18:18:07.434Z,96798.63
2023-03-06T18:20:59.898Z,96789.56
2023-03-06T18:24:16.636Z,96808.94
2023-03-06T18:26:44.442Z,96802.88
2023-03-06T18:29:11.455Z,96803.44
2023-03-06T18:31:41.285Z,96810.91
2023-03-06T18:34:14.268Z,96809.97
2023-03-06T18:36:43.689Z,96813.53
2023-03-06T18:39:14.826Z,96811.97
2023-03-06T18:41:45.268Z,96809.88
2023-03-06T18:44:13.514Z,96809.13
2023-03-06T18:46:41.451Z,96812.25
2023-03-06T18:49:09.360Z,96809.72
2023-03-06T18:51:36.570Z,96816.75
2023-03-06T18:54:04.953Z,96812.19
2023-03-06T18:56:32.815Z,96814.22
2023-03-06T18:59:07.141Z,96808.00
2023-03-06T19:01:34.686Z,96815.59
2023-03-06T19:04:05.369Z,96811.31
2023-03-06T19:06:33.931Z,96809.97
2023-03-06T19:09:02.731Z,96817.72
2023-03-06T19:11:32.126Z,96816.03
2023-03-06T19:13:59.554Z,96810.97
2023-03-06T19:16:28.951Z,96808.53
2023-03-06T19:18:57.831Z,96821.31
2023-03-06T19:21:27.713Z,96809.81
2023-03-06T19:23:56.057Z,96817.59
2023-03-06T19:26:23.817Z,96805.19
2023-03-06T19:28:51.369Z,96814.28
2023-03-06T19:31:21.108Z,96816.28
2023-03-06T19:33:50.092Z,96811.75
2023-03-06T19:36:18.506Z,96810.41
2023-03-06T19:38:50.696Z,96800.34
2023-03-06T19:41:17.982Z,96809.84
2023-03-06T19:43:45.014Z,96813.88
2023-03-06T19:46:13.378Z,96806.06
2023-03-06T19:48:42.402Z,96803.47
2023-03-06T19:51:10.481Z,96804.69
2023-03-06T19:53:42.236Z,96801.47
2023-03-06T19:56:15.011Z,96814.38
2023-03-06T19:58:42.685Z,96809.44
2023-03-06T20:01:19.269Z,96808.75
2023-03-06T20:03:46.147Z,96809.94
2023-03-06T20:06:15.798Z,96803.59
2023-03-06T20:08:43.554Z,96804.53
2023-03-06T20:11:22.452Z,96812.13
2023-03-06T20:13:49.650Z,96812.84
2023-03-06T20:16:17.711Z,96810.81
2023-03-06T20:18:45.682Z,96814.03
2023-03-06T20:21:13.520Z,96826.69
2023-03-06T20:23:40.526Z,96823.44
2023-03-06T20:26:14.954Z,96819.97
2023-03-06T20:28:42.930Z,96828.25
2023-03-06T20:31:11.728Z,96831.97
2023-03-06T20:33:38.584Z,96829.19
2023-03-06T20:36:13.624Z,96825.56
2023-03-06T20:38:42.085Z,96818.78
2023-03-06T20:41:21.875Z,96826.69
2023-03-06T20:43:49.488Z,96819.75
2023-03-06T20:46:17.341Z,96822.56
2023-03-06T20:48:48.423Z,96823.31
2023-03-06T20:51:18.933Z,96823.56
2023-03-06T20:53:47.994Z,96822.03
2023-03-06T20:56:17.312Z,96815.81
2023-03-06T20:58:45.769Z,96825.47
2023-03-06T21:01:27.716Z,96820.22
2023-03-06T21:03:59.733Z,96821.66
2023-03-06T21:06:28.631Z,96818.31
2023-03-06T21:09:00.355Z,96814.59
2023-03-06T21:11:29.317Z,96818.50
2023-03-06T21:13:57.109Z,96810.78
2023-03-06T21:16:26.226Z,96814.84
2023-03-06T21:18:55.445Z,96825.31
2023-03-06T21:21:25.997Z,96812.81
2023-03-06T21:23:53.177Z,96806.94
2023-03-06T21:26:23.064Z,96827.53
2023-03-06T21:28:50.576Z,96815.75
2023-03-06T21:31:20.138Z,96821.94
2023-03-06T21:33:49.244Z,96819.22
2023-03-06T21:36:18.563Z,96818.13
2023-03-06T21:38:47.371Z,96806.31
2023-03-06T21:41:21.056Z,96806.09
2023-03-06T21:43:48.404Z,96808.97
2023-03-06T21:46:15.545Z,96808.13
2023-03-06T21:48:43.071Z,96797.50
2023-03-06T21:51:13.067Z,96807.03
2023-03-06T21:53:43.155Z,96799.66
2023-03-06T21:56:12.129Z,96798.81
2023-03-06T21:58:39.394Z,96806.03
2023-03-06T22:01:18.777Z,96803.56
2023-03-06T22:03:48.815Z,96806.44
2023-03-06T22:06:18.579Z,96809.31
2023-03-06T22:08:47.213Z,96795.28
2023-03-06T22:11:18.544Z,96799.09
2023-03-06T22:13:48.014Z,96793.22
2023-03-06T22:16:15.859Z,96788.44
2023-03-06T22:18:47.961Z,96794.22
2023-03-06T22:21:17.226Z,96793.50
2023-03-06T22:23:44.425Z,96788.50
2023-03-06T22:26:13.660Z,96788.34
2023-03-06T22:28:41.837Z,96790.88
2023-03-06T22:31:12.054Z,96783.00
2023-03-06T22:33:39.513Z,96787.16
2023-03-06T22:36:10.059Z,96781.28
2023-03-06T22:38:40.279Z,96771.75
2023-03-06T22:41:08.627Z,96783.47
2023-03-06T22:43:35.902Z,96783.72
2023-03-06T22:46:08.910Z,96784.66
2023-03-06T22:48:35.904Z,96774.75
2023-03-06T22:51:07.065Z,96776.16
2023-03-06T22:53:34.030Z,96780.13
2023-03-06T22:56:01.898Z,96774.16
2023-03-06T22:58:35.655Z,96778.09
2023-03-06T23:01:06.561Z,96761.28
2023-03-06T23:03:33.633Z,96771.78
2023-03-06T23:06:00.633Z,96775.97
2023-03-06T23:08:28.159Z,96769.03
2023-03-06T23:10:54.855Z,96770.47
2023-03-06T23:13:40.435Z,96776.31
2023-03-06T23:16:26.839Z,96775.97
2023-03-06T23:19:12.979Z,96775.13
2023-03-06T23:21:58.603Z,96774.53
2023-03-06T23:24:45.344Z,96783.81
2023-03-06T23:27:12.496Z,96781.09
2023-03-06T23:29:41.354Z,96783.72
2023-03-06T23:32:08.781Z,96785.97
2023-03-06T23:34:35.755Z,96789.91
2023-03-06T23:37:02.693Z,96778.34
2023-03-06T23:39:29.693Z,96769.38
2023-03-06T23:41:56.836Z,96780.34
2023-03-06T23:44:23.706Z,96779.78
2023-03-06T23:46:50.716Z,96769.28
2023-03-06T23:49:17.543Z,96773.56
2023-03-06T23:51:44.690Z,96764.03
2023-03-06T23:54:12.083Z,96762.47
2023-03-06T23:56:39.619Z,96761.66
2023-03-06T23:59:07.037Z,96752.31
