createdAt,value
2022-11-07T00:01:46.727Z,8.30
2022-11-07T00:04:13.709Z,8.20
2022-11-07T00:06:42.882Z,8.20
2022-11-07T00:09:09.532Z,8.20
2022-11-07T00:11:36.198Z,8.20
2022-11-07T00:14:05.461Z,8.30
2022-11-07T00:16:34.702Z,8.30
2022-11-07T00:19:01.405Z,8.30
2022-11-07T00:21:30.395Z,8.30
2022-11-07T00:23:57.128Z,8.30
2022-11-07T00:26:23.778Z,8.30
2022-11-07T00:28:50.419Z,8.30
2022-11-07T00:31:17.573Z,8.30
2022-11-07T00:33:44.488Z,8.20
2022-11-07T00:36:19.425Z,8.20
2022-11-07T00:38:48.473Z,8.20
2022-11-07T00:41:15.464Z,8.20
2022-11-07T00:43:42.100Z,8.20
2022-11-07T00:46:10.232Z,8.20
2022-11-07T00:48:37.225Z,8.20
2022-11-07T00:51:07.240Z,8.20
2022-11-07T00:53:34.053Z,8.20
2022-11-07T00:56:01.477Z,8.20
2022-11-07T00:58:30.852Z,8.20
2022-11-07T01:00:57.764Z,8.20
2022-11-07T01:03:43.272Z,8.20
2022-11-07T01:06:10.478Z,8.20
2022-11-07T01:08:37.447Z,8.20
2022-11-07T01:11:05.513Z,8.20
2022-11-07T01:13:32.410Z,8.20
2022-11-07T01:15:59.337Z,8.30
2022-11-07T01:18:26.035Z,8.30
2022-11-07T01:20:52.834Z,8.30
2022-11-07T01:23:23.083Z,8.30
2022-11-07T01:25:52.013Z,8.30
2022-11-07T01:28:18.688Z,8.30
2022-11-07T01:30:46.040Z,8.30
2022-11-07T01:33:13.374Z,8.30
2022-11-07T01:35:43.665Z,8.40
2022-11-07T01:38:12.917Z,8.40
2022-11-07T01:41:03.128Z,8.40
2022-11-07T01:43:41.961Z,8.40
2022-11-07T01:46:08.857Z,8.40
2022-11-07T01:48:35.526Z,8.40
2022-11-07T01:51:04.829Z,8.40
2022-11-07T01:53:31.821Z,8.40
2022-11-07T01:55:58.494Z,8.40
2022-11-07T01:58:25.151Z,8.40
2022-11-07T02:00:51.816Z,8.50
2022-11-07T02:03:20.549Z,8.50
2022-11-07T02:05:49.343Z,8.40
2022-11-07T02:08:16.249Z,8.50
2022-11-07T02:10:43.897Z,8.50
2022-11-07T02:13:13.555Z,8.50
2022-11-07T02:15:40.427Z,8.50
2022-11-07T02:18:09.551Z,8.50
2022-11-07T02:20:36.348Z,8.60
2022-11-07T02:23:05.135Z,8.60
2022-11-07T02:25:31.908Z,8.60
2022-11-07T02:27:59.871Z,8.60
2022-11-07T02:30:33.686Z,8.60
2022-11-07T02:33:00.859Z,8.60
2022-11-07T02:35:35.097Z,8.60
2022-11-07T02:38:02.993Z,8.60
2022-11-07T02:40:30.589Z,8.60
2022-11-07T02:42:58.344Z,8.60
2022-11-07T02:45:27.649Z,8.70
2022-11-07T02:47:56.698Z,8.70
2022-11-07T02:50:23.571Z,8.70
2022-11-07T02:52:50.183Z,8.70
2022-11-07T02:55:17.126Z,8.70
2022-11-07T02:57:46.168Z,8.70
2022-11-07T03:00:14.295Z,8.70
2022-11-07T03:02:46.957Z,8.70
2022-11-07T03:05:14.716Z,8.70
2022-11-07T03:07:42.432Z,8.80
2022-11-07T03:10:10.116Z,8.80
2022-11-07T03:12:37.110Z,8.80
2022-11-07T03:15:08.273Z,8.80
2022-11-07T03:17:37.671Z,8.80
2022-11-07T03:20:04.617Z,8.80
2022-11-07T03:22:33.676Z,8.80
2022-11-07T03:25:00.400Z,8.80
2022-11-07T03:27:27.068Z,8.80
2022-11-07T03:29:56.228Z,8.80
2022-11-07T03:32:24.001Z,8.90
2022-11-07T03:34:52.751Z,8.90
2022-11-07T03:37:19.433Z,8.90
2022-11-07T03:39:46.144Z,8.90
2022-11-07T03:42:12.790Z,8.90
2022-11-07T03:44:39.514Z,8.90
2022-11-07T03:47:06.192Z,8.90
2022-11-07T03:49:32.855Z,9.00
2022-11-07T03:51:59.944Z,8.90
2022-11-07T03:54:29.139Z,8.90
2022-11-07T03:56:55.898Z,8.90
2022-11-07T03:59:25.019Z,9.00
2022-11-07T04:01:51.734Z,9.00
2022-11-07T04:04:18.515Z,9.00
2022-11-07T04:06:45.222Z,9.00
2022-11-07T04:09:11.895Z,9.00
2022-11-07T04:11:57.403Z,9.00
2022-11-07T04:14:42.759Z,9.00
2022-11-07T04:17:19.828Z,9.00
2022-11-07T04:19:55.676Z,9.00
2022-11-07T04:22:23.262Z,9.00
2022-11-07T04:24:53.240Z,9.00
2022-11-07T04:27:38.682Z,9.00
2022-11-07T04:30:19.426Z,9.00
2022-11-07T04:32:46.366Z,9.00
2022-11-07T04:35:13.605Z,9.00
2022-11-07T04:37:42.920Z,9.00
2022-11-07T04:40:10.190Z,9.00
2022-11-07T04:42:39.254Z,9.00
2022-11-07T04:45:08.562Z,9.10
2022-11-07T04:47:40.627Z,9.10
2022-11-07T04:50:09.111Z,9.10
2022-11-07T04:52:35.886Z,9.10
2022-11-07T04:55:03.468Z,9.10
2022-11-07T04:57:32.529Z,9.10
2022-11-07T05:00:04.623Z,9.10
2022-11-07T05:02:31.450Z,9.10
2022-11-07T05:04:58.156Z,9.10
2022-11-07T05:07:24.855Z,9.10
2022-11-07T05:09:53.983Z,9.10
2022-11-07T05:12:20.681Z,9.10
2022-11-07T05:14:47.335Z,9.10
2022-11-07T05:17:15.281Z,9.10
2022-11-07T05:19:43.315Z,9.10
2022-11-07T05:22:31.367Z,9.10
2022-11-07T05:24:58.066Z,9.10
2022-11-07T05:27:24.927Z,9.10
2022-11-07T05:29:51.930Z,9.10
2022-11-07T05:32:18.791Z,9.10
2022-11-07T05:34:45.442Z,9.10
2022-11-07T05:37:16.810Z,9.20
2022-11-07T05:39:43.581Z,9.20
2022-11-07T05:42:10.271Z,9.20
2022-11-07T05:44:39.447Z,9.20
2022-11-07T05:47:08.204Z,9.20
2022-11-07T05:49:37.303Z,9.20
2022-11-07T05:52:04.025Z,9.20
2022-11-07T05:54:33.158Z,9.20
2022-11-07T05:56:59.925Z,9.20
2022-11-07T05:59:26.677Z,9.20
2022-11-07T06:01:55.485Z,9.20
2022-11-07T06:04:24.770Z,9.20
2022-11-07T06:06:51.404Z,9.20
2022-11-07T06:09:18.124Z,9.20
2022-11-07T06:11:45.268Z,9.20
2022-11-07T06:14:11.954Z,9.20
2022-11-07T06:16:38.633Z,9.20
2022-11-07T06:19:07.737Z,9.20
2022-11-07T06:21:34.787Z,9.20
2022-11-07T06:24:04.006Z,9.20
2022-11-07T06:26:30.718Z,9.20
2022-11-07T06:28:57.415Z,9.30
2022-11-07T06:31:24.102Z,9.30
2022-11-07T06:33:51.345Z,9.30
2022-11-07T06:36:18.490Z,9.30
2022-11-07T06:38:45.121Z,9.30
2022-11-07T06:41:13.082Z,9.30
2022-11-07T06:43:39.810Z,9.30
2022-11-07T06:46:07.510Z,9.30
2022-11-07T06:48:34.426Z,9.40
2022-11-07T06:51:01.994Z,9.30
2022-11-07T06:53:33.727Z,9.40
2022-11-07T06:56:00.935Z,9.40
2022-11-07T06:58:27.740Z,9.40
2022-11-07T07:00:59.174Z,9.40
2022-11-07T07:03:25.987Z,9.50
2022-11-07T07:05:52.660Z,9.40
2022-11-07T07:08:21.784Z,9.50
2022-11-07T07:10:48.596Z,9.50
2022-11-07T07:13:15.535Z,9.50
2022-11-07T07:15:52.223Z,9.50
2022-11-07T07:18:19.399Z,9.50
2022-11-07T07:20:46.647Z,9.50
2022-11-07T07:23:13.348Z,9.50
2022-11-07T07:25:40.040Z,9.60
2022-11-07T07:28:06.730Z,9.60
2022-11-07T07:30:35.992Z,9.60
2022-11-07T07:33:02.659Z,9.60
2022-11-07T07:35:29.402Z,9.60
2022-11-07T07:37:56.104Z,9.70
2022-11-07T07:40:25.294Z,9.70
2022-11-07T07:42:52.051Z,9.70
2022-11-07T07:45:18.980Z,9.80
2022-11-07T07:47:45.868Z,9.80
2022-11-07T07:50:14.985Z,9.80
2022-11-07T07:52:41.731Z,9.80
2022-11-07T07:55:13.010Z,9.80
2022-11-07T07:57:45.275Z,9.80
2022-11-07T08:00:12.400Z,9.80
2022-11-07T08:02:44.040Z,9.80
2022-11-07T08:05:13.681Z,9.80
2022-11-07T08:07:51.483Z,9.90
2022-11-07T08:10:41.608Z,9.90
2022-11-07T08:13:07.282Z,9.90
2022-11-07T08:15:34.005Z,9.90
2022-11-07T08:18:02.072Z,9.90
2022-11-07T08:20:28.873Z,10.00
2022-11-07T08:23:04.598Z,10.00
2022-11-07T08:25:31.703Z,10.00
2022-11-07T08:28:00.800Z,10.10
2022-11-07T08:30:31.725Z,10.10
2022-11-07T08:32:59.348Z,10.20
2022-11-07T08:35:31.116Z,10.20
2022-11-07T08:37:58.105Z,10.20
2022-11-07T08:40:24.929Z,10.30
2022-11-07T08:42:51.694Z,10.40
2022-11-07T08:45:22.942Z,10.40
2022-11-07T08:47:49.627Z,10.60
2022-11-07T08:50:16.335Z,10.70
2022-11-07T08:52:43.189Z,10.70
2022-11-07T08:55:10.166Z,10.70
2022-11-07T08:57:37.321Z,10.80
2022-11-07T09:00:04.233Z,10.80
2022-11-07T09:05:20.045Z,11.10
2022-11-07T09:07:49.188Z,11.10
2022-11-07T09:10:18.396Z,11.20
2022-11-07T09:12:50.238Z,11.20
2022-11-07T09:15:19.824Z,11.20
2022-11-07T09:17:47.235Z,11.30
2022-11-07T09:20:14.554Z,11.30
2022-11-07T09:22:43.746Z,11.40
2022-11-07T09:25:15.129Z,11.50
2022-11-07T09:27:42.409Z,11.50
2022-11-07T09:30:12.181Z,11.40
2022-11-07T09:32:45.394Z,11.40
2022-11-07T09:35:14.750Z,11.40
2022-11-07T09:37:42.038Z,11.50
2022-11-07T09:40:40.615Z,11.60
2022-11-07T09:43:44.266Z,11.60
2022-11-07T09:46:38.261Z,11.70
2022-11-07T09:49:17.352Z,11.70
2022-11-07T09:51:56.645Z,11.70
2022-11-07T09:54:29.066Z,11.70
2022-11-07T09:57:01.039Z,11.70
2022-11-07T09:59:54.418Z,11.70
2022-11-07T10:02:31.318Z,11.70
2022-11-07T10:05:05.973Z,11.70
2022-11-07T10:07:38.847Z,11.80
2022-11-07T10:10:18.913Z,11.70
2022-11-07T10:13:03.805Z,11.80
2022-11-07T10:15:48.782Z,11.80
2022-11-07T10:18:42.806Z,11.80
2022-11-07T10:21:37.161Z,11.80
2022-11-07T10:24:38.885Z,11.90
2022-11-07T10:27:10.522Z,12.00
2022-11-07T10:29:44.593Z,12.00
2022-11-07T10:32:36.022Z,12.00
2022-11-07T10:35:41.391Z,12.10
2022-11-07T10:38:26.937Z,12.20
2022-11-07T10:40:54.417Z,12.20
2022-11-07T10:43:32.907Z,12.30
2022-11-07T10:46:07.183Z,12.30
2022-11-07T10:48:34.729Z,12.40
2022-11-07T10:51:04.198Z,12.40
2022-11-07T10:53:31.084Z,12.50
2022-11-07T10:55:58.561Z,12.50
2022-11-07T10:58:34.281Z,12.50
2022-11-07T11:01:05.610Z,12.50
2022-11-07T11:03:44.802Z,12.60
2022-11-07T11:06:18.000Z,12.50
2022-11-07T11:08:51.944Z,12.60
2022-11-07T11:11:22.099Z,12.70
2022-11-07T11:13:49.617Z,12.70
2022-11-07T11:16:21.872Z,12.70
2022-11-07T11:18:52.540Z,12.80
2022-11-07T11:21:19.749Z,12.80
2022-11-07T11:23:47.832Z,12.90
2022-11-07T11:26:16.934Z,12.80
2022-11-07T11:28:58.481Z,12.90
2022-11-07T11:31:45.989Z,12.80
2022-11-07T11:34:39.097Z,12.90
2022-11-07T11:37:11.697Z,12.90
2022-11-07T11:39:47.193Z,13.00
2022-11-07T11:42:30.371Z,13.00
2022-11-07T11:45:03.764Z,13.10
2022-11-07T11:47:44.630Z,13.20
2022-11-07T11:50:19.607Z,13.20
2022-11-07T11:52:48.673Z,13.20
2022-11-07T11:55:18.979Z,13.30
2022-11-07T11:57:54.814Z,13.30
2022-11-07T12:00:24.088Z,13.30
2022-11-07T12:03:16.230Z,13.40
2022-11-07T12:06:02.309Z,13.40
2022-11-07T12:08:54.575Z,13.40
2022-11-07T12:11:27.463Z,13.40
2022-11-07T12:14:28.320Z,13.40
2022-11-07T12:17:15.553Z,13.40
2022-11-07T12:20:00.879Z,13.50
2022-11-07T12:22:27.608Z,13.50
2022-11-07T12:25:09.636Z,13.50
2022-11-07T12:28:17.989Z,13.40
2022-11-07T12:31:10.430Z,13.40
2022-11-07T12:34:13.496Z,13.40
2022-11-07T12:37:16.747Z,13.40
2022-11-07T12:40:10.136Z,13.50
2022-11-07T12:43:01.275Z,13.50
2022-11-07T12:45:39.983Z,13.50
2022-11-07T12:48:17.502Z,13.60
2022-11-07T12:50:56.956Z,13.60
2022-11-07T12:53:28.880Z,13.60
2022-11-07T12:56:16.080Z,13.60
2022-11-07T12:58:46.068Z,13.60
2022-11-07T13:01:21.777Z,13.60
2022-11-07T13:04:08.224Z,13.60
2022-11-07T13:06:38.000Z,13.60
2022-11-07T13:09:24.314Z,13.60
2022-11-07T13:12:42.046Z,13.60
2022-11-07T13:15:11.932Z,13.60
2022-11-07T13:17:49.331Z,13.50
2022-11-07T13:20:22.027Z,13.50
2022-11-07T13:23:01.073Z,13.50
2022-11-07T13:25:31.931Z,13.50
2022-11-07T13:28:00.868Z,13.50
2022-11-07T13:30:30.863Z,13.50
2022-11-07T13:33:00.764Z,13.50
2022-11-07T13:35:28.731Z,13.40
2022-11-07T13:38:18.968Z,13.40
2022-11-07T13:41:04.279Z,13.40
2022-11-07T13:43:42.355Z,13.40
2022-11-07T13:46:17.367Z,13.30
2022-11-07T13:48:55.542Z,13.30
2022-11-07T13:52:00.328Z,13.30
2022-11-07T13:54:30.672Z,13.30
2022-11-07T13:57:22.136Z,13.30
2022-11-07T13:59:55.160Z,13.30
2022-11-07T14:02:27.444Z,13.30
2022-11-07T14:05:17.847Z,13.30
2022-11-07T14:07:59.614Z,13.30
2022-11-07T14:10:40.253Z,13.30
2022-11-07T14:13:08.803Z,13.30
2022-11-07T14:15:43.180Z,13.30
2022-11-07T14:18:16.278Z,13.30
2022-11-07T14:20:52.291Z,13.30
2022-11-07T14:23:30.404Z,13.30
2022-11-07T14:26:04.200Z,13.30
2022-11-07T14:28:39.174Z,13.30
2022-11-07T14:31:20.430Z,13.30
2022-11-07T14:33:50.735Z,13.30
2022-11-07T14:36:20.655Z,13.30
2022-11-07T14:38:53.727Z,13.30
2022-11-07T14:41:21.997Z,13.30
2022-11-07T14:43:55.283Z,13.20
2022-11-07T14:46:25.461Z,13.20
2022-11-07T14:48:53.266Z,13.30
2022-11-07T14:51:27.238Z,13.20
2022-11-07T14:53:56.285Z,13.20
2022-11-07T14:56:30.029Z,13.20
2022-11-07T14:58:58.557Z,13.20
2022-11-07T15:01:29.977Z,13.20
2022-11-07T15:04:00.803Z,13.20
2022-11-07T15:06:33.567Z,13.20
2022-11-07T15:09:04.891Z,13.20
2022-11-07T15:11:34.652Z,13.20
2022-11-07T15:14:19.865Z,13.20
2022-11-07T15:16:50.005Z,13.20
2022-11-07T15:19:22.555Z,13.20
2022-11-07T15:21:56.150Z,13.20
2022-11-07T15:24:38.601Z,13.20
2022-11-07T15:27:18.846Z,13.10
2022-11-07T15:30:24.320Z,13.20
2022-11-07T15:32:53.430Z,13.20
2022-11-07T15:35:43.099Z,13.10
2022-11-07T15:38:23.505Z,13.10
2022-11-07T15:40:51.624Z,13.10
2022-11-07T15:43:18.897Z,13.10
2022-11-07T15:45:52.506Z,13.10
2022-11-07T15:48:27.067Z,13.10
2022-11-07T15:50:56.135Z,13.10
2022-11-07T15:53:27.960Z,13.10
2022-11-07T15:55:59.715Z,13.10
2022-11-07T15:58:28.924Z,13.10
2022-11-07T16:00:58.768Z,13.10
2022-11-07T16:03:27.257Z,13.10
2022-11-07T16:05:57.520Z,13.00
2022-11-07T16:08:27.512Z,13.00
2022-11-07T16:11:02.195Z,13.00
2022-11-07T16:13:29.353Z,13.00
2022-11-07T16:16:01.450Z,12.90
2022-11-07T16:18:33.592Z,13.00
2022-11-07T16:21:00.349Z,12.90
2022-11-07T16:23:27.230Z,12.90
2022-11-07T16:25:54.114Z,12.90
2022-11-07T16:28:24.777Z,12.90
2022-11-07T16:30:52.429Z,12.90
2022-11-07T16:33:19.720Z,12.90
2022-11-07T16:35:51.867Z,12.80
2022-11-07T16:38:20.264Z,12.80
2022-11-07T16:40:49.332Z,12.80
2022-11-07T16:43:16.954Z,12.80
2022-11-07T16:45:48.548Z,12.80
2022-11-07T16:48:20.472Z,12.70
2022-11-07T16:50:47.451Z,12.70
2022-11-07T16:53:16.826Z,12.70
2022-11-07T16:55:49.455Z,12.70
2022-11-07T16:58:27.249Z,12.70
2022-11-07T17:00:58.425Z,12.70
2022-11-07T17:03:26.402Z,12.60
2022-11-07T17:06:00.832Z,12.60
2022-11-07T17:08:38.836Z,12.60
2022-11-07T17:11:06.236Z,12.60
2022-11-07T17:13:35.831Z,12.60
2022-11-07T17:16:02.553Z,12.60
2022-11-07T17:18:29.381Z,12.60
2022-11-07T17:20:56.428Z,12.70
2022-11-07T17:23:29.998Z,12.60
2022-11-07T17:26:02.360Z,12.60
2022-11-07T17:28:29.221Z,12.60
2022-11-07T17:30:55.939Z,12.60
2022-11-07T17:33:22.712Z,12.60
2022-11-07T17:35:53.327Z,12.60
2022-11-07T17:38:20.418Z,12.60
2022-11-07T17:40:52.070Z,12.60
2022-11-07T17:43:18.813Z,12.60
2022-11-07T17:45:48.323Z,12.60
2022-11-07T17:48:15.488Z,12.60
2022-11-07T17:50:42.491Z,12.60
2022-11-07T17:53:11.500Z,12.60
2022-11-07T17:55:40.212Z,12.60
2022-11-07T17:58:06.960Z,12.60
2022-11-07T18:00:33.698Z,12.60
2022-11-07T18:03:02.803Z,12.60
2022-11-07T18:05:34.543Z,12.60
2022-11-07T18:08:02.540Z,12.60
2022-11-07T18:10:33.889Z,12.60
2022-11-07T18:13:02.922Z,12.60
2022-11-07T18:15:34.481Z,12.60
2022-11-07T18:18:02.669Z,12.60
2022-11-07T18:20:34.762Z,12.60
2022-11-07T18:23:03.778Z,12.60
2022-11-07T18:25:32.767Z,12.60
2022-11-07T18:28:02.068Z,12.60
2022-11-07T18:30:33.432Z,12.60
2022-11-07T18:33:02.672Z,12.60
2022-11-07T18:35:29.486Z,12.60
2022-11-07T18:37:58.909Z,12.60
2022-11-07T18:40:25.661Z,12.60
2022-11-07T18:42:55.063Z,12.60
2022-11-07T18:45:22.023Z,12.60
2022-11-07T18:47:51.178Z,12.60
2022-11-07T18:50:19.039Z,12.60
2022-11-07T18:52:48.684Z,12.60
2022-11-07T18:55:15.623Z,12.60
2022-11-07T18:57:42.753Z,12.60
2022-11-07T19:00:15.337Z,12.60
2022-11-07T19:02:44.522Z,12.50
2022-11-07T19:05:11.311Z,12.50
2022-11-07T19:07:39.769Z,12.50
2022-11-07T19:10:06.981Z,12.50
2022-11-07T19:12:33.732Z,12.50
2022-11-07T19:15:04.009Z,12.50
2022-11-07T19:17:30.845Z,12.50
2022-11-07T19:19:59.853Z,12.50
2022-11-07T19:22:27.492Z,12.50
2022-11-07T19:24:54.656Z,12.50
2022-11-07T19:27:23.676Z,12.50
2022-11-07T19:29:50.543Z,12.50
2022-11-07T19:32:19.507Z,12.50
2022-11-07T19:34:48.326Z,12.50
2022-11-07T19:37:15.131Z,12.50
2022-11-07T19:39:41.904Z,12.50
2022-11-07T19:42:08.663Z,12.50
2022-11-07T19:44:40.754Z,12.50
2022-11-07T19:47:12.146Z,12.50
2022-11-07T19:49:41.154Z,12.50
2022-11-07T19:52:12.278Z,12.50
2022-11-07T19:54:45.422Z,12.50
2022-11-07T19:57:12.306Z,12.50
2022-11-07T19:59:39.047Z,12.50
2022-11-07T20:04:54.961Z,12.50
2022-11-07T20:07:24.100Z,12.50
2022-11-07T20:09:50.923Z,12.50
2022-11-07T20:12:17.754Z,12.50
2022-11-07T20:14:47.210Z,12.50
2022-11-07T20:17:14.054Z,12.50
2022-11-07T20:19:40.802Z,12.50
2022-11-07T20:22:07.543Z,12.50
2022-11-07T20:24:34.310Z,12.50
2022-11-07T20:27:03.315Z,12.50
2022-11-07T20:29:30.315Z,12.50
2022-11-07T20:31:57.097Z,12.50
2022-11-07T20:34:23.816Z,12.50
2022-11-07T20:36:54.050Z,12.50
2022-11-07T20:39:21.172Z,12.50
2022-11-07T20:41:47.935Z,12.50
2022-11-07T20:44:16.102Z,12.50
2022-11-07T20:46:45.445Z,12.50
2022-11-07T20:49:15.498Z,12.50
2022-11-07T20:51:43.281Z,12.50
2022-11-07T20:54:14.687Z,12.50
2022-11-07T20:56:43.929Z,12.50
2022-11-07T20:59:15.717Z,12.50
2022-11-07T21:01:44.734Z,12.50
2022-11-07T21:04:15.342Z,12.50
2022-11-07T21:06:42.700Z,12.50
2022-11-07T21:09:10.568Z,12.50
2022-11-07T21:11:37.439Z,12.40
2022-11-07T21:14:04.611Z,12.40
2022-11-07T21:16:34.444Z,12.40
2022-11-07T21:19:01.896Z,12.40
2022-11-07T21:21:31.520Z,12.40
2022-11-07T21:23:58.665Z,12.40
2022-11-07T21:26:38.784Z,12.40
2022-11-07T21:29:07.784Z,12.40
2022-11-07T21:31:36.522Z,12.40
2022-11-07T21:34:03.376Z,12.40
2022-11-07T21:36:31.056Z,12.40
2022-11-07T21:39:01.515Z,12.40
2022-11-07T21:41:31.644Z,12.40
2022-11-07T21:43:58.705Z,12.40
2022-11-07T21:46:30.613Z,12.40
2022-11-07T21:48:58.872Z,12.40
2022-11-07T21:51:30.809Z,12.40
2022-11-07T21:54:02.436Z,12.40
2022-11-07T21:56:32.131Z,12.40
2022-11-07T21:59:01.499Z,12.40
2022-11-07T22:01:34.984Z,12.30
2022-11-07T22:04:07.983Z,12.30
2022-11-07T22:06:44.222Z,12.30
2022-11-07T22:09:16.281Z,12.30
2022-11-07T22:11:45.580Z,12.30
2022-11-07T22:14:16.990Z,12.30
2022-11-07T22:16:46.707Z,12.30
2022-11-07T22:19:13.857Z,12.20
2022-11-07T22:21:43.339Z,12.20
2022-11-07T22:24:10.702Z,12.20
2022-11-07T22:26:37.519Z,12.20
2022-11-07T22:29:04.433Z,12.20
2022-11-07T22:31:31.702Z,12.20
2022-11-07T22:33:59.832Z,12.20
2022-11-07T22:36:29.707Z,12.10
2022-11-07T22:38:57.768Z,12.10
2022-11-07T22:41:26.879Z,12.10
2022-11-07T22:43:54.566Z,12.10
2022-11-07T22:46:23.957Z,12.10
2022-11-07T22:48:56.309Z,12.10
2022-11-07T22:51:25.431Z,12.00
2022-11-07T22:53:59.334Z,12.10
2022-11-07T22:56:31.943Z,12.00
2022-11-07T22:58:59.009Z,12.00
2022-11-07T23:01:32.309Z,12.00
2022-11-07T23:04:00.323Z,12.00
2022-11-07T23:06:27.967Z,12.00
2022-11-07T23:08:57.668Z,12.00
2022-11-07T23:14:15.251Z,12.00
2022-11-07T23:16:48.267Z,12.00
2022-11-07T23:19:18.528Z,12.00
2022-11-07T23:21:45.402Z,12.00
2022-11-07T23:24:13.091Z,12.00
2022-11-07T23:26:40.103Z,12.00
2022-11-07T23:29:11.792Z,12.00
2022-11-07T23:31:39.318Z,12.00
2022-11-07T23:34:06.560Z,12.00
2022-11-07T23:36:33.476Z,12.00
2022-11-07T23:39:07.602Z,12.00
2022-11-07T23:41:35.270Z,11.90
2022-11-07T23:44:02.708Z,12.00
2022-11-07T23:46:51.692Z,12.00
2022-11-07T23:49:39.851Z,12.00
2022-11-07T23:52:06.609Z,11.90
2022-11-07T23:58:27.981Z,11.90
