createdAt,value
2023-04-09T00:01:06.068Z,67.07
2023-04-09T00:03:34.583Z,68.22
2023-04-09T00:06:03.011Z,65.20
2023-04-09T00:08:32.552Z,62.88
2023-04-09T00:11:01.050Z,67.80
2023-04-09T00:13:38.592Z,65.97
2023-04-09T00:16:09.507Z,67.30
2023-04-09T00:18:38.159Z,66.85
2023-04-09T00:21:08.409Z,67.57
2023-04-09T00:23:38.006Z,67.28
2023-04-09T00:26:06.673Z,68.05
2023-04-09T00:28:34.717Z,64.93
2023-04-09T00:31:03.062Z,64.50
2023-04-09T00:33:31.123Z,63.65
2023-04-09T00:35:59.396Z,69.28
2023-04-09T00:38:27.613Z,65.45
2023-04-09T00:40:57.238Z,67.20
2023-04-09T00:43:25.462Z,67.13
2023-04-09T00:45:53.671Z,64.13
2023-04-09T00:48:22.388Z,60.05
2023-04-09T00:50:50.830Z,66.93
2023-04-09T00:53:19.657Z,65.05
2023-04-09T00:55:48.263Z,67.22
2023-04-09T00:58:17.741Z,65.35
2023-04-09T01:00:46.017Z,67.40
2023-04-09T01:03:14.615Z,63.65
2023-04-09T01:05:51.040Z,64.70
2023-04-09T01:08:29.546Z,61.38
2023-04-09T01:11:11.219Z,61.20
2023-04-09T01:13:50.571Z,66.25
2023-04-09T01:16:23.604Z,61.30
2023-04-09T01:18:57.469Z,57.55
2023-04-09T01:21:31.226Z,74.83
2023-04-09T01:24:16.969Z,59.22
2023-04-09T01:26:59.538Z,64.97
2023-04-09T01:29:40.883Z,69.68
2023-04-09T01:32:09.891Z,70.93
2023-04-09T01:34:38.881Z,62.33
2023-04-09T01:37:07.988Z,59.72
2023-04-09T01:39:38.103Z,63.25
2023-04-09T01:42:09.788Z,63.10
2023-04-09T01:44:40.347Z,55.35
2023-04-09T01:47:09.469Z,56.97
2023-04-09T01:49:38.693Z,52.58
2023-04-09T01:52:07.195Z,59.00
2023-04-09T01:54:35.206Z,60.63
2023-04-09T01:57:03.488Z,56.85
2023-04-09T01:59:31.691Z,57.78
2023-04-09T02:02:07.296Z,57.15
2023-04-09T02:04:40.005Z,57.35
2023-04-09T02:07:15.523Z,61.15
2023-04-09T02:09:47.058Z,57.05
2023-04-09T02:12:18.695Z,53.42
2023-04-09T02:14:49.291Z,58.63
2023-04-09T02:17:19.603Z,59.30
2023-04-09T02:19:48.745Z,53.17
2023-04-09T02:22:18.005Z,59.13
2023-04-09T02:24:47.932Z,51.03
2023-04-09T02:27:16.241Z,50.28
2023-04-09T02:29:44.283Z,52.08
2023-04-09T02:32:14.157Z,50.22
2023-04-09T02:34:43.597Z,52.72
2023-04-09T02:37:11.798Z,51.13
2023-04-09T02:39:39.862Z,46.30
2023-04-09T02:42:08.241Z,46.03
2023-04-09T02:44:36.413Z,50.75
2023-04-09T02:47:05.123Z,51.85
2023-04-09T02:49:33.193Z,46.35
2023-04-09T02:52:02.687Z,43.72
2023-04-09T02:54:30.940Z,46.75
2023-04-09T02:56:59.043Z,41.15
2023-04-09T02:59:27.274Z,41.92
2023-04-09T03:01:55.701Z,44.60
2023-04-09T03:04:23.805Z,37.67
2023-04-09T03:06:52.143Z,40.75
2023-04-09T03:09:21.785Z,41.72
2023-04-09T03:11:49.938Z,39.33
2023-04-09T03:14:17.996Z,44.92
2023-04-09T03:16:46.767Z,39.75
2023-04-09T03:19:14.890Z,35.17
2023-04-09T03:21:43.159Z,35.75
2023-04-09T03:24:11.768Z,36.25
2023-04-09T03:26:42.259Z,39.80
2023-04-09T03:29:11.848Z,38.38
2023-04-09T03:31:40.230Z,40.15
2023-04-09T03:34:08.885Z,33.88
2023-04-09T03:36:37.030Z,34.78
2023-04-09T03:39:11.090Z,36.58
2023-04-09T03:41:44.431Z,34.15
2023-04-09T03:44:16.504Z,38.83
2023-04-09T03:47:10.586Z,35.70
2023-04-09T03:49:40.162Z,34.35
2023-04-09T03:52:18.896Z,32.97
2023-04-09T03:54:54.000Z,37.75
2023-04-09T03:57:26.472Z,37.28
2023-04-09T03:59:56.436Z,36.80
2023-04-09T04:02:27.064Z,41.55
2023-04-09T04:05:03.492Z,38.00
2023-04-09T04:07:37.009Z,41.10
2023-04-09T04:10:13.414Z,43.35
2023-04-09T04:12:46.970Z,42.50
2023-04-09T04:15:26.357Z,40.95
2023-04-09T04:17:56.993Z,41.60
2023-04-09T04:20:45.672Z,46.00
2023-04-09T04:23:15.626Z,47.13
2023-04-09T04:26:09.902Z,45.05
2023-04-09T04:31:10.952Z,43.65
2023-04-09T04:33:41.962Z,39.88
2023-04-09T04:36:15.570Z,42.53
2023-04-09T04:38:49.558Z,41.33
2023-04-09T04:41:24.887Z,44.88
2023-04-09T04:44:00.722Z,43.00
2023-04-09T04:46:29.186Z,39.90
2023-04-09T04:48:57.270Z,40.28
2023-04-09T04:51:27.425Z,39.17
2023-04-09T04:54:03.672Z,42.35
2023-04-09T04:56:32.404Z,38.15
2023-04-09T04:59:07.143Z,36.03
2023-04-09T05:01:47.744Z,41.92
2023-04-09T05:04:16.326Z,41.40
2023-04-09T05:06:44.384Z,49.95
2023-04-09T05:09:22.234Z,48.33
2023-04-09T05:12:10.958Z,48.47
2023-04-09T05:14:40.929Z,51.50
2023-04-09T05:17:10.064Z,53.17
2023-04-09T05:19:45.044Z,54.00
2023-04-09T05:22:14.284Z,45.72
2023-04-09T05:24:42.309Z,43.53
2023-04-09T05:27:12.033Z,41.97
2023-04-09T05:29:42.670Z,41.63
2023-04-09T05:32:11.658Z,40.53
2023-04-09T05:34:41.597Z,40.33
2023-04-09T05:37:09.891Z,38.22
2023-04-09T05:39:38.037Z,40.90
2023-04-09T05:42:07.089Z,38.13
2023-04-09T05:44:39.819Z,42.22
2023-04-09T05:47:18.383Z,32.60
2023-04-09T05:49:57.624Z,31.58
2023-04-09T05:52:27.012Z,34.67
2023-04-09T05:54:55.739Z,31.13
2023-04-09T05:57:32.065Z,32.10
2023-04-09T06:00:03.902Z,29.58
2023-04-09T06:02:46.694Z,39.33
2023-04-09T06:05:15.101Z,40.22
2023-04-09T06:07:43.264Z,38.83
2023-04-09T06:10:11.768Z,33.50
2023-04-09T06:12:40.537Z,34.95
2023-04-09T06:15:09.291Z,34.95
2023-04-09T06:17:37.556Z,37.08
2023-04-09T06:20:08.139Z,34.95
2023-04-09T06:22:36.386Z,37.75
2023-04-09T06:25:05.194Z,35.75
2023-04-09T06:27:33.264Z,35.22
2023-04-09T06:30:01.292Z,36.33
2023-04-09T06:32:30.683Z,44.08
2023-04-09T06:35:00.364Z,40.88
2023-04-09T06:37:29.949Z,39.40
2023-04-09T06:40:01.405Z,38.80
2023-04-09T06:42:29.836Z,33.15
2023-04-09T06:45:08.835Z,32.15
2023-04-09T06:47:37.220Z,31.38
2023-04-09T06:50:06.272Z,27.48
2023-04-09T06:52:36.184Z,30.25
2023-04-09T06:55:04.356Z,29.27
2023-04-09T06:57:32.620Z,26.17
2023-04-09T07:00:00.814Z,28.67
2023-04-09T07:02:29.163Z,25.83
2023-04-09T07:04:57.359Z,25.40
2023-04-09T07:07:26.001Z,25.48
2023-04-09T07:09:55.551Z,28.92
2023-04-09T07:12:30.574Z,26.33
2023-04-09T07:14:59.539Z,30.42
2023-04-09T07:17:27.614Z,32.03
2023-04-09T07:19:56.651Z,28.92
2023-04-09T07:22:26.611Z,30.38
2023-04-09T07:24:56.687Z,25.52
2023-04-09T07:27:26.281Z,26.98
2023-04-09T07:29:56.121Z,23.98
2023-04-09T07:32:24.780Z,28.92
2023-04-09T07:34:53.758Z,25.10
2023-04-09T07:37:22.483Z,25.60
2023-04-09T07:39:51.224Z,22.38
2023-04-09T07:42:20.964Z,24.23
2023-04-09T07:44:49.044Z,26.17
2023-04-09T07:47:17.078Z,21.88
2023-04-09T07:49:45.502Z,26.52
2023-04-09T07:52:13.533Z,25.25
2023-04-09T07:54:41.756Z,22.63
2023-04-09T07:57:09.982Z,24.50
2023-04-09T07:59:39.470Z,24.00
2023-04-09T08:02:08.654Z,23.55
2023-04-09T08:04:37.164Z,21.42
2023-04-09T08:07:05.398Z,20.42
2023-04-09T08:09:33.624Z,23.08
2023-04-09T08:12:01.925Z,23.00
2023-04-09T08:14:30.384Z,22.92
2023-04-09T08:17:01.616Z,18.65
2023-04-09T08:19:29.745Z,20.17
2023-04-09T08:21:58.766Z,19.42
2023-04-09T08:24:27.336Z,21.58
2023-04-09T08:26:56.814Z,20.60
2023-04-09T08:29:24.887Z,21.13
2023-04-09T08:31:52.944Z,24.95
2023-04-09T08:34:22.788Z,21.27
2023-04-09T08:36:51.213Z,21.63
2023-04-09T08:39:20.677Z,17.98
2023-04-09T08:41:49.211Z,19.10
2023-04-09T08:44:17.651Z,18.25
2023-04-09T08:46:45.735Z,18.42
2023-04-09T08:49:14.520Z,17.80
2023-04-09T08:51:47.286Z,18.35
2023-04-09T08:54:18.796Z,15.73
2023-04-09T08:56:46.974Z,19.38
2023-04-09T08:59:18.489Z,17.65
2023-04-09T09:01:48.208Z,16.60
2023-04-09T09:04:16.709Z,17.70
2023-04-09T09:06:46.568Z,17.23
2023-04-09T09:09:16.735Z,17.58
2023-04-09T09:11:47.246Z,17.27
2023-04-09T09:14:17.121Z,20.02
2023-04-09T09:16:58.641Z,17.98
2023-04-09T09:19:31.478Z,15.95
2023-04-09T09:22:02.375Z,17.77
2023-04-09T09:24:32.452Z,15.43
2023-04-09T09:27:00.585Z,13.63
2023-04-09T09:29:29.491Z,14.20
2023-04-09T09:31:57.935Z,13.05
2023-04-09T09:34:27.253Z,15.02
2023-04-09T09:36:55.513Z,18.08
2023-04-09T09:39:25.158Z,17.02
2023-04-09T09:42:09.164Z,16.23
2023-04-09T09:44:37.557Z,15.98
2023-04-09T09:47:06.240Z,14.75
2023-04-09T09:49:34.497Z,14.18
2023-04-09T09:52:06.326Z,15.73
2023-04-09T09:54:42.663Z,16.42
2023-04-09T09:57:13.713Z,15.63
2023-04-09T09:59:48.577Z,14.40
2023-04-09T10:02:21.254Z,13.07
2023-04-09T10:04:51.089Z,13.40
2023-04-09T10:07:21.761Z,15.27
2023-04-09T10:09:54.943Z,12.48
2023-04-09T10:12:24.735Z,17.10
2023-04-09T10:14:53.248Z,13.07
2023-04-09T10:17:22.095Z,13.05
2023-04-09T10:19:57.444Z,12.65
2023-04-09T10:22:30.561Z,17.40
2023-04-09T10:25:00.555Z,11.85
2023-04-09T10:27:29.002Z,13.02
2023-04-09T10:29:57.419Z,12.13
2023-04-09T10:32:27.995Z,11.93
2023-04-09T10:34:59.503Z,11.07
2023-04-09T10:37:29.841Z,13.95
2023-04-09T10:39:59.325Z,13.20
2023-04-09T10:42:31.743Z,13.38
2023-04-09T10:45:10.485Z,13.00
2023-04-09T10:47:40.484Z,12.02
2023-04-09T10:50:19.681Z,10.25
2023-04-09T10:52:48.517Z,11.88
2023-04-09T10:55:36.610Z,9.20
2023-04-09T10:58:06.400Z,12.27
2023-04-09T11:00:38.166Z,10.73
2023-04-09T11:03:21.908Z,12.65
2023-04-09T11:05:53.498Z,10.43
2023-04-09T11:08:22.605Z,11.50
2023-04-09T11:10:56.695Z,9.23
2023-04-09T11:13:25.338Z,10.82
2023-04-09T11:15:53.414Z,10.30
2023-04-09T11:18:22.557Z,10.30
2023-04-09T11:20:50.988Z,9.55
2023-04-09T11:23:19.660Z,8.43
2023-04-09T11:25:52.139Z,9.07
2023-04-09T11:28:21.388Z,8.98
2023-04-09T11:30:52.677Z,9.40
2023-04-09T11:33:21.075Z,8.68
2023-04-09T11:35:49.464Z,11.05
2023-04-09T11:38:17.883Z,11.02
2023-04-09T11:40:49.559Z,9.30
2023-04-09T11:43:20.876Z,7.63
2023-04-09T11:45:49.449Z,9.10
2023-04-09T11:48:18.654Z,8.30
2023-04-09T11:50:47.854Z,8.13
2023-04-09T11:53:20.296Z,8.23
2023-04-09T11:55:52.455Z,7.95
2023-04-09T11:58:25.601Z,6.50
2023-04-09T12:00:59.151Z,7.47
2023-04-09T12:03:32.418Z,9.52
2023-04-09T12:06:02.557Z,6.93
2023-04-09T12:08:31.168Z,7.85
2023-04-09T12:11:10.190Z,7.22
2023-04-09T12:13:43.000Z,6.53
2023-04-09T12:16:11.650Z,6.10
2023-04-09T12:18:39.918Z,7.32
2023-04-09T12:21:08.196Z,6.88
2023-04-09T12:23:36.422Z,6.13
2023-04-09T12:26:04.658Z,7.18
2023-04-09T12:28:32.649Z,6.78
2023-04-09T12:31:03.652Z,7.32
2023-04-09T12:33:32.238Z,6.93
2023-04-09T12:36:00.555Z,6.00
2023-04-09T12:38:28.907Z,7.03
2023-04-09T12:40:56.946Z,6.03
2023-04-09T12:43:25.369Z,6.63
2023-04-09T12:45:53.633Z,6.07
2023-04-09T12:48:23.103Z,5.65
2023-04-09T12:50:51.141Z,5.82
2023-04-09T12:53:19.407Z,6.00
2023-04-09T12:55:47.412Z,9.27
2023-04-09T12:58:15.622Z,7.32
2023-04-09T13:00:43.805Z,6.28
2023-04-09T13:03:12.049Z,5.90
2023-04-09T13:05:41.856Z,5.55
2023-04-09T13:08:10.100Z,7.10
2023-04-09T13:10:38.103Z,6.70
2023-04-09T13:13:08.166Z,6.05
2023-04-09T13:15:36.428Z,6.78
2023-04-09T13:18:04.701Z,6.65
2023-04-09T13:20:32.799Z,7.32
2023-04-09T13:23:02.458Z,6.55
2023-04-09T13:25:30.713Z,7.18
2023-04-09T13:27:58.955Z,6.68
2023-04-09T13:30:27.131Z,8.30
2023-04-09T13:32:55.322Z,6.30
2023-04-09T13:35:23.570Z,8.50
2023-04-09T13:37:51.803Z,7.65
2023-04-09T13:40:21.244Z,8.25
2023-04-09T13:42:49.279Z,7.07
2023-04-09T13:45:17.923Z,6.93
2023-04-09T13:47:46.017Z,7.65
2023-04-09T13:50:14.047Z,6.85
2023-04-09T13:52:42.180Z,8.43
2023-04-09T13:55:11.495Z,9.38
2023-04-09T13:57:41.005Z,7.82
2023-04-09T14:00:10.233Z,8.90
2023-04-09T14:02:38.377Z,8.07
2023-04-09T14:05:07.096Z,8.98
2023-04-09T14:07:35.398Z,9.80
2023-04-09T14:10:03.555Z,9.48
2023-04-09T14:12:31.659Z,10.38
2023-04-09T14:15:01.213Z,10.35
2023-04-09T14:17:29.327Z,9.88
2023-04-09T14:19:57.879Z,9.05
2023-04-09T14:22:27.412Z,11.07
2023-04-09T14:24:55.536Z,11.20
2023-04-09T14:27:23.797Z,11.27
2023-04-09T14:29:52.525Z,10.93
2023-04-09T14:32:21.963Z,10.90
2023-04-09T14:34:49.992Z,12.35
2023-04-09T14:37:18.130Z,10.27
2023-04-09T14:39:46.169Z,9.38
2023-04-09T14:42:14.366Z,11.85
2023-04-09T14:44:42.421Z,12.63
2023-04-09T14:47:10.465Z,11.23
2023-04-09T14:49:39.828Z,11.60
2023-04-09T14:52:08.022Z,11.57
2023-04-09T14:54:37.789Z,10.27
2023-04-09T14:57:06.877Z,11.45
2023-04-09T14:59:35.407Z,11.68
2023-04-09T15:02:04.140Z,12.27
2023-04-09T15:04:32.330Z,11.85
2023-04-09T15:07:01.899Z,11.13
2023-04-09T15:09:29.949Z,12.80
2023-04-09T15:11:58.226Z,12.13
2023-04-09T15:14:29.304Z,13.80
2023-04-09T15:16:57.388Z,12.40
2023-04-09T15:19:25.421Z,13.57
2023-04-09T15:21:53.484Z,11.65
2023-04-09T15:24:22.830Z,13.02
2023-04-09T15:26:51.211Z,10.25
2023-04-09T15:29:19.285Z,10.63
2023-04-09T15:31:48.796Z,14.00
2023-04-09T15:34:16.987Z,14.05
2023-04-09T15:36:46.292Z,14.68
2023-04-09T15:39:14.286Z,12.60
2023-04-09T15:41:43.725Z,13.00
2023-04-09T15:44:11.986Z,14.38
2023-04-09T15:46:40.106Z,12.93
2023-04-09T15:49:08.250Z,11.57
2023-04-09T15:51:36.712Z,12.35
2023-04-09T15:54:04.882Z,12.35
2023-04-09T15:56:33.064Z,12.38
2023-04-09T15:59:05.324Z,11.60
2023-04-09T16:01:33.566Z,11.82
2023-04-09T16:04:01.693Z,13.95
2023-04-09T16:06:30.364Z,14.05
2023-04-09T16:08:58.481Z,12.82
2023-04-09T16:11:26.727Z,14.93
2023-04-09T16:13:56.116Z,13.20
2023-04-09T16:16:26.015Z,12.48
2023-04-09T16:18:54.303Z,13.50
2023-04-09T16:21:23.364Z,15.63
2023-04-09T16:23:51.622Z,21.05
2023-04-09T16:26:19.746Z,21.73
2023-04-09T16:28:47.782Z,20.83
2023-04-09T16:31:16.278Z,23.30
2023-04-09T16:33:45.792Z,24.30
2023-04-09T16:36:14.069Z,22.02
2023-04-09T16:38:42.076Z,22.10
2023-04-09T16:41:10.149Z,23.13
2023-04-09T16:43:38.214Z,22.98
2023-04-09T16:46:07.395Z,28.50
2023-04-09T16:48:37.088Z,23.63
2023-04-09T16:51:06.997Z,27.63
2023-04-09T16:53:37.641Z,28.33
2023-04-09T16:56:08.548Z,28.25
2023-04-09T16:58:36.565Z,29.38
2023-04-09T17:01:05.193Z,33.13
2023-04-09T17:03:33.388Z,29.80
2023-04-09T17:06:01.822Z,32.35
2023-04-09T17:08:31.232Z,32.60
2023-04-09T17:11:02.669Z,30.52
2023-04-09T17:13:35.046Z,29.20
2023-04-09T17:16:03.600Z,29.35
2023-04-09T17:18:31.734Z,25.45
2023-04-09T17:20:59.925Z,26.90
2023-04-09T17:23:27.990Z,29.25
2023-04-09T17:25:58.124Z,29.75
2023-04-09T17:28:26.316Z,28.27
2023-04-09T17:30:54.463Z,29.83
2023-04-09T17:33:22.557Z,29.85
2023-04-09T17:35:50.686Z,31.48
2023-04-09T17:38:21.538Z,32.53
2023-04-09T17:40:49.752Z,29.45
2023-04-09T17:43:19.116Z,30.98
2023-04-09T17:45:47.181Z,32.85
2023-04-09T17:48:15.158Z,32.17
2023-04-09T17:50:43.381Z,31.15
2023-04-09T17:53:11.555Z,33.03
2023-04-09T17:55:39.672Z,33.10
2023-04-09T17:58:07.640Z,32.05
2023-04-09T18:00:37.709Z,33.63
2023-04-09T18:03:06.035Z,32.83
2023-04-09T18:05:35.649Z,32.63
2023-04-09T18:08:03.994Z,36.60
2023-04-09T18:10:32.344Z,31.15
2023-04-09T18:13:00.327Z,31.00
2023-04-09T18:15:28.668Z,33.25
2023-04-09T18:17:58.113Z,42.28
2023-04-09T18:20:26.325Z,58.08
2023-04-09T18:22:55.467Z,54.63
2023-04-09T18:25:23.778Z,49.35
2023-04-09T18:27:51.773Z,57.00
2023-04-09T18:30:20.182Z,45.50
2023-04-09T18:32:49.108Z,39.65
2023-04-09T18:35:18.781Z,36.35
2023-04-09T18:37:46.860Z,37.33
2023-04-09T18:40:17.721Z,33.17
2023-04-09T18:42:46.130Z,34.67
2023-04-09T18:45:14.327Z,33.28
2023-04-09T18:47:42.750Z,31.63
2023-04-09T18:50:12.326Z,33.00
2023-04-09T18:52:41.869Z,31.75
2023-04-09T18:55:10.915Z,32.78
2023-04-09T18:57:39.219Z,33.97
2023-04-09T19:00:08.698Z,33.33
2023-04-09T19:02:37.321Z,34.30
2023-04-09T19:05:07.311Z,34.47
2023-04-09T19:07:36.285Z,27.40
2023-04-09T19:10:06.559Z,30.55
2023-04-09T19:12:34.729Z,35.08
2023-04-09T19:15:04.628Z,36.15
2023-04-09T19:17:33.894Z,32.63
2023-04-09T19:20:02.871Z,34.85
2023-04-09T19:22:31.108Z,32.47
2023-04-09T19:24:59.139Z,32.75
2023-04-09T19:27:28.474Z,37.55
2023-04-09T19:29:58.744Z,42.90
2023-04-09T19:32:26.867Z,45.85
2023-04-09T19:34:54.904Z,40.28
2023-04-09T19:37:27.248Z,48.50
2023-04-09T19:39:55.687Z,47.65
2023-04-09T19:42:23.932Z,44.67
2023-04-09T19:44:53.306Z,48.83
2023-04-09T19:47:21.361Z,42.97
2023-04-09T19:49:49.605Z,43.55
2023-04-09T19:52:17.613Z,43.72
2023-04-09T19:54:46.333Z,40.97
2023-04-09T19:57:15.116Z,46.67
2023-04-09T19:59:43.186Z,49.20
2023-04-09T20:02:12.564Z,48.35
2023-04-09T20:04:41.248Z,46.75
2023-04-09T20:07:09.466Z,48.85
2023-04-09T20:09:41.196Z,45.78
2023-04-09T20:12:10.139Z,43.90
2023-04-09T20:14:39.525Z,43.30
2023-04-09T20:17:08.808Z,46.90
2023-04-09T20:19:38.641Z,38.05
2023-04-09T20:22:06.707Z,38.05
2023-04-09T20:24:35.272Z,39.35
2023-04-09T20:27:03.765Z,37.33
2023-04-09T20:29:31.939Z,38.45
2023-04-09T20:32:00.099Z,37.08
2023-04-09T20:34:28.267Z,36.40
2023-04-09T20:36:58.062Z,37.17
2023-04-09T20:39:27.277Z,39.20
2023-04-09T20:41:56.665Z,39.05
2023-04-09T20:44:25.649Z,38.13
2023-04-09T20:46:53.678Z,39.42
2023-04-09T20:49:22.536Z,39.22
2023-04-09T20:51:51.865Z,41.33
2023-04-09T20:54:22.935Z,38.75
2023-04-09T20:56:51.462Z,39.15
2023-04-09T20:59:20.274Z,40.47
2023-04-09T21:01:48.427Z,37.78
2023-04-09T21:04:16.915Z,39.35
2023-04-09T21:06:45.391Z,40.20
2023-04-09T21:09:13.448Z,38.97
2023-04-09T21:11:42.851Z,40.97
2023-04-09T21:14:12.784Z,43.50
2023-04-09T21:16:40.852Z,41.10
2023-04-09T21:19:09.124Z,43.80
2023-04-09T21:21:38.606Z,38.97
2023-04-09T21:24:06.733Z,36.85
2023-04-09T21:26:49.215Z,34.42
2023-04-09T21:29:20.831Z,36.78
2023-04-09T21:31:49.400Z,40.15
2023-04-09T21:34:17.765Z,39.78
2023-04-09T21:36:46.432Z,44.80
2023-04-09T21:39:14.503Z,42.33
2023-04-09T21:41:42.519Z,39.75
2023-04-09T21:44:10.872Z,42.25
2023-04-09T21:46:41.636Z,43.03
2023-04-09T21:49:09.955Z,46.28
2023-04-09T21:51:38.271Z,38.70
2023-04-09T21:54:07.095Z,40.38
2023-04-09T21:56:36.565Z,40.42
2023-04-09T21:59:05.716Z,40.72
2023-04-09T22:01:34.962Z,39.42
2023-04-09T22:04:04.942Z,40.80
2023-04-09T22:06:33.405Z,45.53
2023-04-09T22:09:01.911Z,43.40
2023-04-09T22:11:30.475Z,44.88
2023-04-09T22:13:58.841Z,47.33
2023-04-09T22:16:27.440Z,46.28
2023-04-09T22:18:56.245Z,38.92
2023-04-09T22:21:27.274Z,41.88
2023-04-09T22:23:55.339Z,42.67
2023-04-09T22:26:23.856Z,42.72
2023-04-09T22:28:52.357Z,40.65
2023-04-09T22:31:21.489Z,39.08
2023-04-09T22:33:49.516Z,37.88
2023-04-09T22:36:17.763Z,38.90
2023-04-09T22:38:47.569Z,33.80
2023-04-09T22:41:17.747Z,34.38
2023-04-09T22:43:46.026Z,33.53
2023-04-09T22:46:14.080Z,35.92
2023-04-09T22:48:45.042Z,35.78
2023-04-09T22:51:14.052Z,36.30
2023-04-09T22:53:42.113Z,32.00
2023-04-09T22:56:12.541Z,36.83
2023-04-09T22:58:41.342Z,37.75
2023-04-09T23:01:09.573Z,35.03
2023-04-09T23:03:37.671Z,33.50
2023-04-09T23:06:06.616Z,32.85
2023-04-09T23:08:34.633Z,34.13
2023-04-09T23:11:02.640Z,33.55
2023-04-09T23:13:32.278Z,33.63
2023-04-09T23:16:00.452Z,35.28
2023-04-09T23:18:28.614Z,33.25
2023-04-09T23:20:56.672Z,34.35
2023-04-09T23:23:24.687Z,32.20
2023-04-09T23:25:52.975Z,31.88
2023-04-09T23:28:20.999Z,32.72
2023-04-09T23:30:51.207Z,31.75
2023-04-09T23:33:19.479Z,34.42
2023-04-09T23:35:47.990Z,35.00
2023-04-09T23:38:16.751Z,37.03
2023-04-09T23:40:44.819Z,33.10
2023-04-09T23:43:13.118Z,32.90
2023-04-09T23:45:41.247Z,33.65
2023-04-09T23:48:11.770Z,34.70
2023-04-09T23:50:40.445Z,32.38
2023-04-09T23:53:08.595Z,34.35
2023-04-09T23:55:40.833Z,37.97
2023-04-09T23:58:09.649Z,36.08
