createdAt,value
2017-06-20T00:00:35.339Z,91.52
2017-06-20T00:01:35.385Z,91.28
2017-06-20T00:02:35.480Z,92.43
2017-06-20T00:03:35.511Z,91.81
2017-06-20T00:04:35.525Z,91.71
2017-06-20T00:05:35.588Z,91.96
2017-06-20T00:06:35.627Z,93.87
2017-06-20T00:07:35.650Z,93.05
2017-06-20T00:08:35.673Z,93.59
2017-06-20T00:09:35.675Z,92.91
2017-06-20T00:10:35.718Z,92.33
2017-06-20T00:11:35.791Z,92.14
2017-06-20T00:12:35.787Z,91.76
2017-06-20T00:13:35.885Z,91.13
2017-06-20T00:14:35.898Z,91.19
2017-06-20T00:15:35.922Z,90.7
2017-06-20T00:16:36.004Z,90.99
2017-06-20T00:17:35.973Z,91.76
2017-06-20T00:18:36.035Z,94.64
2017-06-20T00:19:36.099Z,96.85
2017-06-20T00:20:36.084Z,96.08
2017-06-20T00:21:36.162Z,94.83
2017-06-20T00:22:36.182Z,94.45
2017-06-20T00:23:36.251Z,93.87
2017-06-20T00:24:36.263Z,95.12
2017-06-20T00:25:36.294Z,94.64
2017-06-20T00:26:36.361Z,95.6
2017-06-20T00:27:36.344Z,96.08
2017-06-20T00:28:36.413Z,95.5
2017-06-20T00:29:36.446Z,94.74
2017-06-20T00:30:36.460Z,93.97
2017-06-20T00:31:36.495Z,95.21
2017-06-20T00:32:36.535Z,94.54
2017-06-20T00:33:36.592Z,94.07
2017-06-20T00:34:36.603Z,94.26
2017-06-20T00:35:36.664Z,94.07
2017-06-20T00:36:36.751Z,93.3
2017-06-20T00:37:36.718Z,93.01
2017-06-20T00:38:36.779Z,92.96
2017-06-20T00:39:36.797Z,92.05
2017-06-20T00:40:36.851Z,92.58
2017-06-20T00:41:36.861Z,92.82
2017-06-20T00:42:36.887Z,92.82
2017-06-20T00:43:36.957Z,93.49
2017-06-20T00:44:36.965Z,94.49
2017-06-20T00:45:37.010Z,96.13
2017-06-20T00:46:37.102Z,96.47
2017-06-20T00:47:37.114Z,95.17
2017-06-20T00:48:37.144Z,94.4
2017-06-20T00:49:37.178Z,94.02
2017-06-20T00:50:37.210Z,94.02
2017-06-20T00:51:37.219Z,93.54
2017-06-20T00:52:37.314Z,94.02
2017-06-20T00:53:37.296Z,93.35
2017-06-20T00:54:37.387Z,93.06
2017-06-20T00:55:37.400Z,96.13
2017-06-20T00:56:37.409Z,96.61
2017-06-20T00:57:37.465Z,97.19
2017-06-20T00:58:37.514Z,96.8
2017-06-20T00:59:37.526Z,96.8
2017-06-20T01:00:37.585Z,98.05
2017-06-20T01:01:37.593Z,97.66
2017-06-20T01:02:37.660Z,97.76
2017-06-20T01:03:37.715Z,96.89
2017-06-20T01:04:37.698Z,97.38
2017-06-20T01:05:37.814Z,96.7
2017-06-20T01:06:37.800Z,96.13
2017-06-20T01:07:37.865Z,96.13
2017-06-20T01:08:37.900Z,98.82
2017-06-20T01:09:37.914Z,98.72
2017-06-20T01:10:37.917Z,99.1
2017-06-20T01:11:37.958Z,98.05
2017-06-20T01:12:37.994Z,98.82
2017-06-20T01:13:38.032Z,98.05
2017-06-20T01:14:38.095Z,96.7
2017-06-20T01:15:38.099Z,96.7
2017-06-20T01:16:38.170Z,96.13
2017-06-20T01:17:38.216Z,96.32
2017-06-20T01:18:38.214Z,98.33
2017-06-20T01:19:38.254Z,97.66
2017-06-20T01:20:38.314Z,98.33
2017-06-20T01:21:38.333Z,97.56
2017-06-20T01:22:38.359Z,98.53
2017-06-20T01:23:38.396Z,99.58
2017-06-20T01:24:38.437Z,99.29
2017-06-20T01:25:38.470Z,98.91
2017-06-20T01:26:38.497Z,97.9
2017-06-20T01:27:38.543Z,98.43
2017-06-20T01:28:38.597Z,97.33
2017-06-20T01:29:38.614Z,97.33
2017-06-20T01:30:38.652Z,96.47
2017-06-20T01:31:38.716Z,97.52
2017-06-20T01:32:38.746Z,98.28
2017-06-20T01:33:38.759Z,99.53
2017-06-20T01:34:38.794Z,98.86
2017-06-20T01:35:38.832Z,99.99
2017-06-20T01:36:38.909Z,99.44
2017-06-20T01:37:38.894Z,98.38
2017-06-20T01:38:38.966Z,97.9
2017-06-20T01:39:38.985Z,97.14
2017-06-20T01:40:39.014Z,98.48
2017-06-20T01:41:39.077Z,98.77
2017-06-20T01:42:39.109Z,98.1
2017-06-20T01:43:39.129Z,97.52
2017-06-20T01:44:39.156Z,98.96
2017-06-20T01:45:39.222Z,99.05
2017-06-20T01:46:39.256Z,98.67
2017-06-20T01:47:39.294Z,99.99
2017-06-20T01:48:39.322Z,99.53
2017-06-20T01:49:39.333Z,98.28
2017-06-20T01:50:39.404Z,99.34
2017-06-20T01:51:39.425Z,99.99
2017-06-20T01:52:39.459Z,99.99
2017-06-20T01:53:39.498Z,99.05
2017-06-20T01:54:39.517Z,98.57
2017-06-20T01:55:39.586Z,98.67
2017-06-20T01:56:39.614Z,99.82
2017-06-20T01:57:39.648Z,99.15
2017-06-20T01:58:39.716Z,98.77
2017-06-20T01:59:39.724Z,99.15
2017-06-20T02:00:39.763Z,98.38
2017-06-20T02:01:39.821Z,97.52
2017-06-20T02:02:39.804Z,97.23
2017-06-20T02:03:39.874Z,97.81
2017-06-20T02:04:39.905Z,98.48
2017-06-20T02:05:39.934Z,97.9
2017-06-20T02:06:39.979Z,97.42
2017-06-20T02:07:40.009Z,97.14
2017-06-20T02:08:40.051Z,97.14
2017-06-20T02:09:40.084Z,96.89
2017-06-20T02:10:40.123Z,96.56
2017-06-20T02:11:40.162Z,96.8
2017-06-20T02:12:40.169Z,97.09
2017-06-20T02:13:40.202Z,99.05
2017-06-20T02:14:40.288Z,98.1
2017-06-20T02:15:40.297Z,97.52
2017-06-20T02:16:40.307Z,97.23
2017-06-20T02:17:40.359Z,98.72
2017-06-20T02:18:40.417Z,98.33
2017-06-20T02:19:40.442Z,98.14
2017-06-20T02:20:40.458Z,97.14
2017-06-20T02:21:40.513Z,99.82
2017-06-20T02:22:40.534Z,99.99
2017-06-20T02:23:40.573Z,99.87
2017-06-20T02:24:40.630Z,99.99
2017-06-20T02:25:40.642Z,99.99
2017-06-20T02:26:40.721Z,99.29
2017-06-20T02:27:40.705Z,98.52
2017-06-20T02:28:40.749Z,98.52
2017-06-20T02:29:40.831Z,98.33
2017-06-20T02:30:40.812Z,98.14
2017-06-20T02:31:40.883Z,98.52
2017-06-20T02:32:40.911Z,99.99
2017-06-20T02:33:40.914Z,99.99
2017-06-20T02:34:40.957Z,99.99
2017-06-20T02:35:41.016Z,99.68
2017-06-20T02:36:41.060Z,99.1
2017-06-20T02:37:41.093Z,99.87
2017-06-20T02:38:41.143Z,99.99
2017-06-20T02:39:41.125Z,99.96
2017-06-20T02:40:41.230Z,99.99
2017-06-20T02:41:41.201Z,99.99
2017-06-20T02:42:41.273Z,99.99
2017-06-20T02:43:41.315Z,99.99
2017-06-20T02:44:41.338Z,99.99
2017-06-20T02:45:41.389Z,99.99
2017-06-20T02:46:41.413Z,99.99
2017-06-20T02:47:41.459Z,99.99
2017-06-20T02:48:41.453Z,99.87
2017-06-20T02:49:41.517Z,99.99
2017-06-20T02:50:41.540Z,99.99
2017-06-20T02:51:41.579Z,99.99
2017-06-20T02:52:41.629Z,99.99
2017-06-20T02:53:41.636Z,99.58
2017-06-20T02:54:41.737Z,99.58
2017-06-20T02:55:41.740Z,99.19
2017-06-20T02:56:41.770Z,99.99
2017-06-20T02:57:41.775Z,99.39
2017-06-20T02:58:41.823Z,99.99
2017-06-20T02:59:41.910Z,99.99
2017-06-20T03:00:41.920Z,99.99
2017-06-20T03:01:41.957Z,99.99
2017-06-20T03:02:41.978Z,99.99
2017-06-20T03:03:42.024Z,99.99
2017-06-20T03:04:42.040Z,99.99
2017-06-20T03:05:42.086Z,99.99
2017-06-20T03:06:42.123Z,99.99
2017-06-20T03:07:42.161Z,99.99
2017-06-20T03:08:42.209Z,99.99
2017-06-20T03:09:42.219Z,99.68
2017-06-20T03:10:42.284Z,99.1
2017-06-20T03:11:42.288Z,99.99
2017-06-20T03:12:42.376Z,99.99
2017-06-20T03:13:42.356Z,99.99
2017-06-20T03:14:42.422Z,99.29
2017-06-20T03:15:42.459Z,99.1
2017-06-20T03:16:42.463Z,98.62
2017-06-20T03:17:42.553Z,98.33
2017-06-20T03:18:42.536Z,97.18
2017-06-20T03:19:42.599Z,99.29
2017-06-20T03:20:42.608Z,99.99
2017-06-20T03:21:42.643Z,99.68
2017-06-20T03:22:42.711Z,99.05
2017-06-20T03:23:42.741Z,98.43
2017-06-20T03:24:42.748Z,98
2017-06-20T03:25:42.792Z,97.52
2017-06-20T03:26:42.853Z,96.89
2017-06-20T03:27:42.852Z,96.61
2017-06-20T03:28:42.946Z,96.27
2017-06-20T03:29:42.958Z,99.99
2017-06-20T03:30:42.968Z,99.99
2017-06-20T03:31:43.001Z,99.99
2017-06-20T03:32:43.034Z,99.99
2017-06-20T03:33:43.128Z,99.99
2017-06-20T03:34:43.136Z,99.44
2017-06-20T03:35:43.168Z,98.52
2017-06-20T03:36:43.235Z,98.67
2017-06-20T03:37:43.241Z,97.52
2017-06-20T03:38:43.243Z,96.75
2017-06-20T03:39:43.303Z,96.94
2017-06-20T03:40:43.356Z,96.27
2017-06-20T03:41:43.385Z,96.37
2017-06-20T03:42:43.426Z,98.67
2017-06-20T03:43:43.466Z,99.15
2017-06-20T03:44:43.471Z,97.9
2017-06-20T03:45:43.500Z,97.9
2017-06-20T03:46:43.559Z,98.38
2017-06-20T03:47:43.603Z,98.28
2017-06-20T03:48:43.606Z,98.38
2017-06-20T03:49:43.641Z,98.67
2017-06-20T03:50:43.711Z,99.49
2017-06-20T03:51:43.747Z,99.24
2017-06-20T03:52:43.750Z,98.14
2017-06-20T03:53:43.849Z,98.91
2017-06-20T03:54:43.856Z,99.58
2017-06-20T03:55:43.919Z,99.39
2017-06-20T03:56:43.929Z,98.53
2017-06-20T03:57:43.936Z,97.66
2017-06-20T03:58:44.020Z,96.99
2017-06-20T03:59:44.044Z,96.7
2017-06-20T04:00:44.057Z,96.8
2017-06-20T04:01:44.087Z,96.13
2017-06-20T04:02:44.121Z,96.99
2017-06-20T04:03:44.158Z,97.95
2017-06-20T04:04:44.202Z,98.24
2017-06-20T04:05:44.231Z,98.24
2017-06-20T04:06:44.253Z,98.48
2017-06-20T04:07:44.300Z,98.96
2017-06-20T04:08:44.326Z,99.05
2017-06-20T04:09:44.373Z,98.67
2017-06-20T04:10:44.413Z,98.77
2017-06-20T04:11:44.452Z,98.58
2017-06-20T04:12:44.483Z,98.1
2017-06-20T04:13:44.521Z,97.04
2017-06-20T04:14:44.555Z,96.18
2017-06-20T04:15:44.598Z,95.45
2017-06-20T04:16:44.624Z,94.64
2017-06-20T04:17:44.654Z,92.19
2017-06-20T04:18:44.705Z,90.73
2017-06-20T04:19:44.744Z,89.05
2017-06-20T04:20:44.777Z,87.17
2017-06-20T04:21:44.813Z,86.25
2017-06-20T04:22:44.854Z,84.46
2017-06-20T04:23:44.887Z,83.5
2017-06-20T04:24:44.912Z,83.44
2017-06-20T04:25:44.963Z,82.32
2017-06-20T04:26:45.005Z,80.91
2017-06-20T04:27:45.045Z,79.22
2017-06-20T04:28:45.080Z,77.36
2017-06-20T04:29:45.120Z,75.79
2017-06-20T04:30:45.159Z,74.28
2017-06-20T04:31:45.199Z,72.02
2017-06-20T04:32:45.232Z,70.9
2017-06-20T04:33:45.254Z,70.45
2017-06-20T04:34:45.314Z,69.28
2017-06-20T04:35:45.351Z,69.86
2017-06-20T04:36:45.391Z,70.57
2017-06-20T04:37:45.430Z,72.67
2017-06-20T04:38:45.457Z,74.05
2017-06-20T04:39:45.507Z,75.56
2017-06-20T04:40:45.548Z,76.29
2017-06-20T04:41:45.589Z,76.84
2017-06-20T04:42:45.627Z,77.96
2017-06-20T04:43:45.674Z,78.5
2017-06-20T04:44:45.706Z,79.66
2017-06-20T04:45:45.744Z,80.2
2017-06-20T04:46:45.784Z,80.1
2017-06-20T04:47:45.828Z,79.66
2017-06-20T04:48:45.859Z,79.47
2017-06-20T04:49:45.906Z,79.37
2017-06-20T04:50:45.951Z,79.17
2017-06-20T04:51:45.986Z,79.27
2017-06-20T04:52:46.029Z,80.62
2017-06-20T04:53:46.060Z,81.01
2017-06-20T04:54:46.091Z,81.3
2017-06-20T04:55:46.128Z,81.4
2017-06-20T04:56:46.187Z,82.51
2017-06-20T04:57:46.202Z,81.74
2017-06-20T04:58:46.259Z,81.93
2017-06-20T04:59:46.303Z,82.03
2017-06-20T05:00:46.348Z,82.51
2017-06-20T05:01:46.381Z,82.51
2017-06-20T05:02:46.426Z,83.09
2017-06-20T05:03:46.458Z,83.09
2017-06-20T05:04:46.502Z,83
2017-06-20T05:05:46.550Z,83.19
2017-06-20T05:06:46.583Z,83.67
2017-06-20T05:07:46.622Z,83.19
2017-06-20T05:08:46.661Z,84.25
2017-06-20T05:09:46.698Z,84
2017-06-20T05:10:46.745Z,82.75
2017-06-20T05:11:46.774Z,81.44
2017-06-20T05:12:46.819Z,80.22
2017-06-20T05:13:46.856Z,79.06
2017-06-20T05:14:46.888Z,78.81
2017-06-20T05:15:46.942Z,78.81
2017-06-20T05:16:46.974Z,78.03
2017-06-20T05:17:47.014Z,77.11
2017-06-20T05:18:47.061Z,74.96
2017-06-20T05:19:47.097Z,73.19
2017-06-20T05:20:47.129Z,71.58
2017-06-20T05:21:47.178Z,70.8
2017-06-20T05:22:47.219Z,71.38
2017-06-20T05:23:47.264Z,71.73
2017-06-20T05:24:47.305Z,72.09
2017-06-20T05:25:47.339Z,72.57
2017-06-20T05:26:47.370Z,72.86
2017-06-20T05:27:47.425Z,73.73
2017-06-20T05:28:47.466Z,74.08
2017-06-20T05:29:47.483Z,74.08
2017-06-20T05:30:47.553Z,74.86
2017-06-20T05:31:47.585Z,75.24
2017-06-20T05:32:47.622Z,75.05
2017-06-20T05:33:47.674Z,74.73
2017-06-20T05:34:47.710Z,74.76
2017-06-20T05:35:47.750Z,74.38
2017-06-20T05:36:47.768Z,73.31
2017-06-20T05:37:47.828Z,72.96
2017-06-20T05:38:47.873Z,73.05
2017-06-20T05:39:47.913Z,72.77
2017-06-20T05:40:47.950Z,72.77
2017-06-20T05:41:47.987Z,72.86
2017-06-20T05:42:48.035Z,72.77
2017-06-20T05:43:48.074Z,73.44
2017-06-20T05:44:48.117Z,73.15
2017-06-20T05:45:48.152Z,73.73
2017-06-20T05:46:48.186Z,73.05
2017-06-20T05:47:48.216Z,73.93
2017-06-20T05:48:48.257Z,73.93
2017-06-20T05:49:48.313Z,73.35
2017-06-20T05:50:48.354Z,73.38
2017-06-20T05:51:48.384Z,72.61
2017-06-20T05:52:48.435Z,72.71
2017-06-20T05:53:48.479Z,72.89
2017-06-20T05:54:48.519Z,72.8
2017-06-20T05:55:48.574Z,72.89
2017-06-20T05:56:48.591Z,72.31
2017-06-20T05:57:48.638Z,71.93
2017-06-20T05:58:48.686Z,72.06
2017-06-20T05:59:48.726Z,71.86
2017-06-20T06:00:48.767Z,71.58
2017-06-20T06:01:48.795Z,70.93
2017-06-20T06:02:48.841Z,70.67
2017-06-20T06:03:48.882Z,70.67
2017-06-20T06:04:48.924Z,70.77
2017-06-20T06:05:48.961Z,70.57
2017-06-20T06:06:48.997Z,70.97
2017-06-20T06:07:49.050Z,70.29
2017-06-20T06:08:49.084Z,69.54
2017-06-20T06:09:49.117Z,68.02
2017-06-20T06:10:49.166Z,67.83
2017-06-20T06:11:49.190Z,67.83
2017-06-20T06:12:49.260Z,67.96
2017-06-20T06:13:49.306Z,67.18
2017-06-20T06:14:49.328Z,65.46
2017-06-20T06:15:49.377Z,64.17
2017-06-20T06:16:49.413Z,63.35
2017-06-20T06:17:49.451Z,62.31
2017-06-20T06:18:49.495Z,61.66
2017-06-20T06:19:49.518Z,61.17
2017-06-20T06:20:49.586Z,60.42
2017-06-20T06:21:49.620Z,58.91
2017-06-20T06:22:49.665Z,57.89
2017-06-20T06:23:49.694Z,55.53
2017-06-20T06:24:49.746Z,54.02
2017-06-20T06:25:49.796Z,53.09
2017-06-20T06:26:49.833Z,52.13
2017-06-20T06:27:49.863Z,51.67
2017-06-20T06:28:49.927Z,49.92
2017-06-20T06:29:49.960Z,49.21
2017-06-20T06:30:50.006Z,47.58
2017-06-20T06:31:50.051Z,46.22
2017-06-20T06:32:50.081Z,45.67
2017-06-20T06:33:50.137Z,45.67
2017-06-20T06:34:50.179Z,45.52
2017-06-20T06:35:50.224Z,44.87
2017-06-20T06:36:50.271Z,43.8
2017-06-20T06:37:50.291Z,43.55
2017-06-20T06:38:50.357Z,42.38
2017-06-20T06:39:50.389Z,41.33
2017-06-20T06:40:50.442Z,41.55
2017-06-20T06:41:50.500Z,40.68
2017-06-20T06:42:50.539Z,40.12
2017-06-20T06:43:50.597Z,39.75
2017-06-20T06:44:50.638Z,39.47
2017-06-20T06:45:50.660Z,39.37
2017-06-20T06:46:50.706Z,39.09
2017-06-20T06:47:50.774Z,38.43
2017-06-20T06:48:50.812Z,38.73
2017-06-20T06:49:50.839Z,38.03
2017-06-20T06:50:50.891Z,38.61
2017-06-20T06:51:50.948Z,38.39
2017-06-20T06:52:51.004Z,38.37
2017-06-20T06:53:51.043Z,38.67
2017-06-20T06:54:51.095Z,38.95
2017-06-20T06:55:51.133Z,39.05
2017-06-20T06:56:51.178Z,39.13
2017-06-20T06:57:51.230Z,40.11
2017-06-20T06:58:51.274Z,39.81
2017-06-20T06:59:51.304Z,39.73
2017-06-20T07:00:51.373Z,40.03
2017-06-20T07:01:51.413Z,39.92
2017-06-20T07:02:51.465Z,39.92
2017-06-20T07:03:51.522Z,39.45
2017-06-20T07:04:51.552Z,39.27
2017-06-20T07:05:51.614Z,38.77
2017-06-20T07:06:51.647Z,38.99
2017-06-20T07:07:51.700Z,38.59
2017-06-20T07:08:51.745Z,38.01
2017-06-20T07:09:51.778Z,37.83
2017-06-20T07:10:51.836Z,36.95
2017-06-20T07:11:51.886Z,36.37
2017-06-20T07:12:51.907Z,36.57
2017-06-20T07:13:51.983Z,36.49
2017-06-20T07:14:52.026Z,35.61
2017-06-20T07:15:52.075Z,35.63
2017-06-20T07:16:52.105Z,35.64
2017-06-20T07:17:52.164Z,35.64
2017-06-20T07:18:52.191Z,35.44
2017-06-20T07:19:52.242Z,35.83
2017-06-20T07:20:52.308Z,35.83
2017-06-20T07:21:52.356Z,35.63
2017-06-20T07:22:52.410Z,36.11
2017-06-20T07:23:52.453Z,35.81
2017-06-20T07:24:52.501Z,35.72
2017-06-20T07:25:52.548Z,35.33
2017-06-20T07:26:52.584Z,35.54
2017-06-20T07:27:52.645Z,35.63
2017-06-20T07:28:52.698Z,35.99
2017-06-20T07:29:52.738Z,36.47
2017-06-20T07:30:52.788Z,36.07
2017-06-20T07:31:52.835Z,36.09
2017-06-20T07:32:52.886Z,35.51
2017-06-20T07:33:52.932Z,35.53
2017-06-20T07:34:52.965Z,34.94
2017-06-20T07:35:53.030Z,34.86
2017-06-20T07:36:53.077Z,34.38
2017-06-20T07:37:53.126Z,34.18
2017-06-20T07:38:53.175Z,34.39
2017-06-20T07:39:53.189Z,33.59
2017-06-20T07:40:53.270Z,33.81
2017-06-20T07:41:53.293Z,33.61
2017-06-20T07:42:53.364Z,33.12
2017-06-20T07:43:53.410Z,33.03
2017-06-20T07:44:53.464Z,32.54
2017-06-20T07:45:53.505Z,32.67
2017-06-20T07:46:53.559Z,32.18
2017-06-20T07:47:53.606Z,32.4
2017-06-20T07:48:53.660Z,32.14
2017-06-20T07:49:53.709Z,31.34
2017-06-20T07:50:53.753Z,30.84
2017-06-20T07:51:53.835Z,31.13
2017-06-20T07:52:53.854Z,31.03
2017-06-20T07:53:53.906Z,30.64
2017-06-20T07:54:53.955Z,30.22
2017-06-20T07:55:54.001Z,30.8
2017-06-20T07:56:54.043Z,31.37
2017-06-20T07:57:54.094Z,31.96
2017-06-20T07:58:54.146Z,31.76
2017-06-20T07:59:54.189Z,31.67
2017-06-20T08:00:54.250Z,31.2
2017-06-20T08:01:54.293Z,30.93
2017-06-20T08:02:54.319Z,30.74
2017-06-20T08:03:54.386Z,30.96
2017-06-20T08:04:54.438Z,30.36
2017-06-20T08:05:54.492Z,30.08
2017-06-20T08:06:54.539Z,30.01
2017-06-20T08:07:54.584Z,29.72
2017-06-20T08:08:54.642Z,29.23
2017-06-20T08:09:54.688Z,28.94
2017-06-20T08:10:54.741Z,27.95
2017-06-20T08:11:54.789Z,28.15
2017-06-20T08:12:54.846Z,28.06
2017-06-20T08:13:54.887Z,28.06
2017-06-20T08:14:54.935Z,28.47
2017-06-20T08:15:54.985Z,28.36
2017-06-20T08:16:55.039Z,28.06
2017-06-20T08:17:55.094Z,28.05
2017-06-20T08:18:55.143Z,28.26
2017-06-20T08:19:55.193Z,27.67
2017-06-20T08:20:55.237Z,28.16
2017-06-20T08:21:55.278Z,27.96
2017-06-20T08:22:55.342Z,28.08
2017-06-20T08:23:55.398Z,27.77
2017-06-20T08:24:55.441Z,27.57
2017-06-20T08:25:55.501Z,27.67
2017-06-20T08:26:55.544Z,27.17
2017-06-20T08:27:55.601Z,27.38
2017-06-20T08:28:55.654Z,27.87
2017-06-20T08:29:55.703Z,27.47
2017-06-20T08:30:55.739Z,27.68
2017-06-20T08:31:55.806Z,27.39
2017-06-20T08:32:55.837Z,27.68
2017-06-20T08:33:55.909Z,27.39
2017-06-20T08:34:55.959Z,27.9
2017-06-20T08:35:56.010Z,27.9
2017-06-20T08:36:56.058Z,27.29
2017-06-20T08:37:56.110Z,27.2
2017-06-20T08:38:56.160Z,27
2017-06-20T08:39:56.215Z,27.09
2017-06-20T08:40:56.262Z,27.1
2017-06-20T08:41:56.317Z,26.99
2017-06-20T08:42:56.364Z,26.99
2017-06-20T08:43:56.420Z,26.99
2017-06-20T08:44:56.469Z,26.89
2017-06-20T08:45:56.519Z,26.89
2017-06-20T08:46:56.575Z,26.68
2017-06-20T08:47:56.616Z,27.09
2017-06-20T08:48:56.675Z,27.18
2017-06-20T08:49:56.727Z,26.98
2017-06-20T08:50:56.775Z,27.29
2017-06-20T08:51:56.811Z,27
2017-06-20T08:52:56.880Z,27.1
2017-06-20T08:53:56.928Z,27
2017-06-20T08:54:56.987Z,26.9
2017-06-20T08:55:57.031Z,27.48
2017-06-20T08:56:57.093Z,28.06
2017-06-20T08:57:57.127Z,27.84
2017-06-20T08:58:57.197Z,28.12
2017-06-20T08:59:57.239Z,28.31
2017-06-20T09:00:57.296Z,28.31
2017-06-20T09:01:57.334Z,28.51
2017-06-20T09:02:57.403Z,28.32
2017-06-20T09:03:57.438Z,28.22
2017-06-20T09:04:57.504Z,28.02
2017-06-20T09:05:57.559Z,27.63
2017-06-20T09:06:57.615Z,28.12
2017-06-20T09:07:57.656Z,28.12
2017-06-20T09:08:57.704Z,27.75
2017-06-20T09:09:57.765Z,27.66
2017-06-20T09:10:57.815Z,27.47
2017-06-20T09:11:57.863Z,27.26
2017-06-20T09:12:57.922Z,27.47
2017-06-20T09:13:57.976Z,27.26
2017-06-20T09:14:58.023Z,27.37
2017-06-20T09:15:58.076Z,27.45
2017-06-20T09:16:58.123Z,27.96
2017-06-20T09:17:58.173Z,27.86
2017-06-20T09:18:58.225Z,27.45
2017-06-20T09:19:58.281Z,27.14
2017-06-20T09:20:58.332Z,27.24
2017-06-20T09:21:58.381Z,27.64
2017-06-20T09:22:58.436Z,27.34
2017-06-20T09:23:58.488Z,27.24
2017-06-20T09:24:58.538Z,27.36
2017-06-20T09:25:58.574Z,26.97
2017-06-20T09:26:58.620Z,27.36
2017-06-20T09:27:58.693Z,27.44
2017-06-20T09:28:58.736Z,27.63
2017-06-20T09:29:58.802Z,27.62
2017-06-20T09:30:58.834Z,27.42
2017-06-20T09:31:58.903Z,27.33
2017-06-20T09:32:58.955Z,27.63
2017-06-20T09:33:59.005Z,27.43
2017-06-20T09:34:59.047Z,27.53
2017-06-20T09:35:59.114Z,27.03
2017-06-20T09:36:59.165Z,26.75
2017-06-20T09:37:59.194Z,27.06
2017-06-20T09:38:59.266Z,26.97
2017-06-20T09:39:59.315Z,27.09
2017-06-20T09:40:59.372Z,27.38
2017-06-20T09:41:59.421Z,27.38
2017-06-20T09:42:59.481Z,27.48
2017-06-20T09:43:59.529Z,26.99
2017-06-20T09:44:59.587Z,26.98
2017-06-20T09:45:59.634Z,26.76
2017-06-20T09:46:59.687Z,27.05
2017-06-20T09:47:59.738Z,27.25
2017-06-20T09:48:59.788Z,27.24
2017-06-20T09:49:59.848Z,27.84
2017-06-20T09:50:59.897Z,27.83
2017-06-20T09:51:59.951Z,28.3
2017-06-20T09:53:00.003Z,29.53
2017-06-20T09:54:00.051Z,30.26
2017-06-20T09:55:00.105Z,30.81
2017-06-20T09:56:00.156Z,30.69
2017-06-20T09:57:00.202Z,30.81
2017-06-20T09:58:00.253Z,30.54
2017-06-20T09:59:00.310Z,30.26
2017-06-20T10:00:00.354Z,30.15
2017-06-20T10:01:00.405Z,30.16
2017-06-20T10:02:00.452Z,30.77
2017-06-20T10:03:00.506Z,31.32
2017-06-20T10:04:00.544Z,32.18
2017-06-20T10:05:00.608Z,32.65
2017-06-20T10:06:00.658Z,33.31
2017-06-20T10:07:00.711Z,33.88
2017-06-20T10:08:00.754Z,33.67
2017-06-20T10:09:00.803Z,33.28
2017-06-20T10:10:00.838Z,33.68
2017-06-20T10:11:00.904Z,34.84
2017-06-20T10:12:00.973Z,35.59
2017-06-20T10:13:00.987Z,35.66
2017-06-20T10:14:01.065Z,35.38
2017-06-20T10:15:01.108Z,36.36
2017-06-20T10:16:01.154Z,36.75
2017-06-20T10:17:01.199Z,37.69
2017-06-20T10:18:01.251Z,37.87
2017-06-20T10:19:01.287Z,37.77
2017-06-20T10:20:01.341Z,37.47
2017-06-20T10:21:01.390Z,37.01
2017-06-20T10:22:01.438Z,36.55
2017-06-20T10:23:01.489Z,36.94
2017-06-20T10:24:01.530Z,37.79
2017-06-20T10:25:01.564Z,37.77
2017-06-20T10:26:01.627Z,38.07
2017-06-20T10:27:01.639Z,37.98
2017-06-20T10:28:01.720Z,38.28
2017-06-20T10:29:01.744Z,38.94
2017-06-20T10:30:01.808Z,39.99
2017-06-20T10:31:01.862Z,40.42
2017-06-20T10:32:01.907Z,41.38
2017-06-20T10:33:01.955Z,42.22
2017-06-20T10:34:01.981Z,43.34
2017-06-20T10:35:02.043Z,44.31
2017-06-20T10:36:02.093Z,43.7
2017-06-20T10:37:02.138Z,42.73
2017-06-20T10:38:02.176Z,41.63
2017-06-20T10:39:02.212Z,40.5
2017-06-20T10:40:02.272Z,40.17
2017-06-20T10:41:02.320Z,39.75
2017-06-20T10:42:02.372Z,38.53
2017-06-20T10:43:02.389Z,36.99
2017-06-20T10:44:02.459Z,36.36
2017-06-20T10:45:02.502Z,36.6
2017-06-20T10:46:02.532Z,36.98
2017-06-20T10:47:02.576Z,37.82
2017-06-20T10:48:02.637Z,39.25
2017-06-20T10:49:02.668Z,39.69
2017-06-20T10:50:02.729Z,39.95
2017-06-20T10:51:02.774Z,39.46
2017-06-20T10:52:02.816Z,38.42
2017-06-20T10:53:02.870Z,36.79
2017-06-20T10:54:02.907Z,35.77
2017-06-20T10:55:02.952Z,35.01
2017-06-20T10:56:02.997Z,34.27
2017-06-20T10:57:03.043Z,33.91
2017-06-20T10:58:03.068Z,33.23
2017-06-20T10:59:03.135Z,32.65
2017-06-20T11:00:03.172Z,32.65
2017-06-20T11:01:03.226Z,32.45
2017-06-20T11:02:03.244Z,33.35
2017-06-20T11:03:03.308Z,33.73
2017-06-20T11:04:03.357Z,34.3
2017-06-20T11:05:03.403Z,34.3
2017-06-20T11:06:03.734Z,33.72
2017-06-20T11:07:03.493Z,34.03
2017-06-20T11:08:03.528Z,34.01
2017-06-20T11:09:03.563Z,34.88
2017-06-20T11:10:03.606Z,34.94
2017-06-20T11:11:03.664Z,35.91
2017-06-20T11:12:03.712Z,36.85
2017-06-20T11:13:03.764Z,38
2017-06-20T11:14:03.800Z,39.23
2017-06-20T11:15:04.002Z,39.87
2017-06-20T11:16:03.890Z,40.82
2017-06-20T11:17:03.926Z,40.76
2017-06-20T11:18:03.972Z,40.09
2017-06-20T11:19:04.017Z,38.76
2017-06-20T11:20:04.071Z,37.75
2017-06-20T11:21:04.102Z,36.23
2017-06-20T11:22:04.173Z,35.11
2017-06-20T11:23:04.178Z,34.96
2017-06-20T11:24:04.242Z,34.09
2017-06-20T11:25:04.282Z,33.25
2017-06-20T11:26:04.327Z,33.26
2017-06-20T11:27:04.369Z,32.68
2017-06-20T11:28:04.413Z,32.41
2017-06-20T11:29:04.459Z,31.62
2017-06-20T11:30:04.524Z,32.21
2017-06-20T11:31:04.548Z,33.26
2017-06-20T11:32:04.595Z,34.8
2017-06-20T11:33:04.629Z,36.5
2017-06-20T11:34:04.667Z,38.1
2017-06-20T11:35:04.726Z,39.5
2017-06-20T11:36:04.764Z,40.8
2017-06-20T11:37:04.806Z,42.13
2017-06-20T11:38:04.859Z,43.24
2017-06-20T11:39:04.889Z,43.5
2017-06-20T11:40:04.947Z,44.36
2017-06-20T11:41:04.969Z,44.83
2017-06-20T11:42:05.023Z,45.42
2017-06-20T11:43:05.068Z,45.4
2017-06-20T11:44:05.113Z,45.97
2017-06-20T11:45:05.167Z,46.04
2017-06-20T11:46:05.175Z,46.53
2017-06-20T11:47:05.240Z,46.81
2017-06-20T11:48:05.268Z,47.3
2017-06-20T11:49:05.328Z,47.1
2017-06-20T11:50:05.372Z,47.17
2017-06-20T11:51:05.405Z,47.27
2017-06-20T11:52:05.460Z,47.86
2017-06-20T11:53:05.501Z,47.37
2017-06-20T11:54:05.538Z,47.57
2017-06-20T11:55:05.577Z,47.17
2017-06-20T11:56:05.635Z,47.06
2017-06-20T11:57:05.673Z,47.45
2017-06-20T11:58:05.715Z,47.74
2017-06-20T11:59:05.758Z,47.35
2017-06-20T12:00:06.098Z,47.35
2017-06-20T12:01:05.842Z,46.86
2017-06-20T12:02:05.886Z,47.06
2017-06-20T12:03:05.939Z,47.45
2017-06-20T12:04:05.966Z,47.55
2017-06-20T12:05:06.009Z,47.06
2017-06-20T12:06:06.067Z,47.03
2017-06-20T12:07:06.090Z,47.03
2017-06-20T12:08:06.174Z,47.13
2017-06-20T12:09:06.195Z,47.42
2017-06-20T12:10:06.228Z,47.13
2017-06-20T12:11:06.267Z,47.91
2017-06-20T12:12:06.311Z,47.52
2017-06-20T12:13:06.360Z,47.23
2017-06-20T12:14:06.401Z,47.62
2017-06-20T12:15:06.450Z,48.38
2017-06-20T12:16:06.475Z,47.79
2017-06-20T12:17:06.524Z,47.89
2017-06-20T12:18:06.556Z,47.79
2017-06-20T12:19:06.609Z,47.87
2017-06-20T12:20:06.686Z,48.46
2017-06-20T12:21:06.699Z,48.26
2017-06-20T12:22:06.733Z,48.85
2017-06-20T12:23:06.769Z,49.14
2017-06-20T12:24:06.829Z,49.11
2017-06-20T12:25:06.889Z,49.63
2017-06-20T12:26:06.912Z,49.43
2017-06-20T12:27:06.958Z,49.33
2017-06-20T12:28:07.000Z,49.26
2017-06-20T12:29:07.035Z,48.19
2017-06-20T12:30:07.080Z,48.48
2017-06-20T12:31:07.123Z,48.19
2017-06-20T12:32:07.167Z,48.38
2017-06-20T12:33:07.209Z,48.55
2017-06-20T12:34:07.248Z,48.94
2017-06-20T12:35:07.276Z,48.75
2017-06-20T12:36:07.334Z,48.75
2017-06-20T12:37:07.377Z,48.92
2017-06-20T12:38:07.405Z,49.11
2017-06-20T12:39:07.464Z,49.38
2017-06-20T12:40:07.503Z,49.19
2017-06-20T12:41:07.549Z,49.36
2017-06-20T12:42:07.576Z,49.85
2017-06-20T12:43:07.610Z,50.17
2017-06-20T12:44:07.679Z,49.95
2017-06-20T12:45:07.717Z,50.07
2017-06-20T12:46:07.761Z,49.77
2017-06-20T12:47:07.804Z,49.87
2017-06-20T12:48:07.854Z,49.75
2017-06-20T12:49:07.863Z,49.95
2017-06-20T12:50:07.933Z,50.05
2017-06-20T12:51:07.976Z,49.53
2017-06-20T12:52:08.013Z,49.73
2017-06-20T12:53:08.058Z,50.22
2017-06-20T12:54:08.099Z,50.22
2017-06-20T12:55:08.134Z,50.02
2017-06-20T12:56:08.179Z,50.22