createdAt,value
2022-09-15T00:02:06.244Z,81.56
2022-09-15T00:04:58.440Z,81.65
2022-09-15T00:07:50.673Z,81.56
2022-09-15T00:10:32.782Z,81.43
2022-09-15T00:13:27.454Z,81.27
2022-09-15T00:16:22.379Z,81.35
2022-09-15T00:19:14.528Z,81.34
2022-09-15T00:22:06.749Z,81.22
2022-09-15T00:24:54.095Z,81.07
2022-09-15T00:27:46.030Z,81.10
2022-09-15T00:30:40.775Z,81.26
2022-09-15T00:33:32.835Z,81.42
2022-09-15T00:36:27.021Z,81.72
2022-09-15T00:39:19.266Z,81.91
2022-09-15T00:42:15.796Z,81.98
2022-09-15T00:45:15.543Z,81.75
2022-09-15T00:48:09.631Z,82.06
2022-09-15T00:51:03.027Z,82.04
2022-09-15T00:53:55.724Z,82.10
2022-09-15T00:56:50.711Z,82.26
2022-09-15T00:59:45.517Z,82.36
2022-09-15T01:02:39.515Z,82.04
2022-09-15T01:05:48.682Z,82.20
2022-09-15T01:08:45.222Z,81.81
2022-09-15T01:11:28.542Z,82.05
2022-09-15T01:14:20.878Z,82.09
2022-09-15T01:17:11.609Z,82.04
2022-09-15T01:20:35.226Z,82.10
2022-09-15T01:24:00.202Z,82.33
2022-09-15T01:27:18.510Z,82.03
2022-09-15T01:30:18.210Z,82.20
2022-09-15T01:33:18.840Z,82.04
2022-09-15T01:36:17.168Z,82.41
2022-09-15T01:39:15.467Z,82.20
2022-09-15T01:42:13.362Z,82.33
2022-09-15T01:45:09.839Z,82.32
2022-09-15T01:48:03.900Z,82.35
2022-09-15T01:51:00.683Z,82.41
2022-09-15T01:53:54.037Z,82.52
2022-09-15T01:56:46.716Z,82.72
2022-09-15T01:59:39.117Z,82.50
2022-09-15T02:02:36.980Z,82.46
2022-09-15T02:05:33.645Z,82.27
2022-09-15T02:08:31.396Z,82.15
2022-09-15T02:11:28.312Z,82.07
2022-09-15T02:14:26.244Z,82.39
2022-09-15T02:17:20.756Z,82.32
2022-09-15T02:20:16.134Z,82.46
2022-09-15T02:23:12.860Z,82.50
2022-09-15T02:26:10.218Z,82.58
2022-09-15T02:29:07.454Z,82.49
2022-09-15T02:32:06.987Z,82.86
2022-09-15T02:35:07.883Z,82.78
2022-09-15T02:38:01.453Z,82.47
2022-09-15T02:40:54.178Z,82.27
2022-09-15T02:43:47.653Z,82.66
2022-09-15T02:46:40.429Z,82.78
2022-09-15T02:49:32.614Z,82.67
2022-09-15T02:52:04.805Z,82.59
2022-09-15T02:54:57.123Z,82.46
2022-09-15T02:57:49.411Z,82.72
2022-09-15T03:00:42.664Z,82.44
2022-09-15T03:03:41.107Z,82.33
2022-09-15T03:06:36.208Z,82.26
2022-09-15T03:09:28.753Z,82.17
2022-09-15T03:12:21.142Z,82.02
2022-09-15T03:15:15.895Z,82.30
2022-09-15T03:17:58.011Z,82.35
2022-09-15T03:20:50.268Z,82.32
2022-09-15T03:23:43.333Z,82.44
2022-09-15T03:26:35.776Z,82.41
2022-09-15T03:29:28.481Z,82.34
2022-09-15T03:32:10.900Z,82.41
2022-09-15T03:34:42.835Z,82.38
2022-09-15T03:37:35.445Z,82.33
2022-09-15T03:40:27.651Z,82.02
2022-09-15T03:43:20.006Z,82.26
2022-09-15T03:46:14.721Z,82.33
2022-09-15T03:49:06.220Z,82.31
2022-09-15T03:51:58.927Z,82.43
2022-09-15T03:54:52.005Z,82.70
2022-09-15T03:57:44.579Z,82.82
2022-09-15T04:00:37.778Z,82.98
2022-09-15T04:03:23.110Z,83.13
2022-09-15T04:06:15.919Z,83.08
2022-09-15T04:09:08.809Z,83.43
2022-09-15T04:12:01.320Z,83.43
2022-09-15T04:14:54.110Z,83.61
2022-09-15T04:17:46.755Z,83.76
2022-09-15T04:20:30.022Z,83.76
2022-09-15T04:23:22.314Z,83.76
2022-09-15T04:26:19.977Z,83.84
2022-09-15T04:29:14.896Z,83.43
2022-09-15T04:32:07.473Z,83.64
2022-09-15T04:34:59.605Z,83.84
2022-09-15T04:37:51.831Z,83.88
2022-09-15T04:40:44.045Z,83.87
2022-09-15T04:43:36.861Z,83.91
2022-09-15T04:46:30.722Z,84.02
2022-09-15T04:49:23.326Z,84.15
2022-09-15T04:52:15.974Z,84.10
2022-09-15T04:55:10.836Z,83.88
2022-09-15T04:58:03.490Z,83.61
2022-09-15T05:00:55.887Z,83.51
2022-09-15T05:03:49.475Z,83.22
2022-09-15T05:06:41.831Z,82.87
2022-09-15T05:09:34.678Z,82.66
2022-09-15T05:12:27.982Z,82.58
2022-09-15T05:15:13.865Z,82.50
2022-09-15T05:18:06.540Z,82.30
2022-09-15T05:20:38.545Z,82.44
2022-09-15T05:23:31.455Z,81.96
2022-09-15T05:26:25.822Z,81.79
2022-09-15T05:29:06.767Z,81.58
2022-09-15T05:31:59.037Z,80.96
2022-09-15T05:34:53.612Z,80.71
2022-09-15T05:37:45.990Z,80.42
2022-09-15T05:40:38.353Z,80.80
2022-09-15T05:43:23.290Z,80.69
2022-09-15T05:46:09.348Z,80.82
2022-09-15T05:49:02.135Z,81.19
2022-09-15T05:51:35.090Z,81.18
2022-09-15T05:54:28.469Z,81.25
2022-09-15T05:57:21.259Z,81.52
2022-09-15T06:00:15.673Z,81.39
2022-09-15T06:03:08.856Z,81.08
2022-09-15T06:06:03.579Z,81.36
2022-09-15T06:08:59.432Z,80.90
2022-09-15T06:11:52.300Z,80.45
2022-09-15T06:14:37.176Z,80.06
2022-09-15T06:17:29.840Z,79.74
2022-09-15T06:20:22.558Z,79.33
2022-09-15T06:23:14.783Z,78.56
2022-09-15T06:26:12.908Z,78.39
2022-09-15T06:29:06.862Z,77.67
2022-09-15T06:32:02.805Z,77.24
2022-09-15T06:34:55.164Z,76.14
2022-09-15T06:37:47.743Z,75.40
2022-09-15T06:40:39.888Z,75.28
2022-09-15T06:43:33.553Z,74.27
2022-09-15T06:46:28.417Z,73.67
2022-09-15T06:49:21.982Z,73.64
2022-09-15T06:52:13.144Z,73.66
2022-09-15T06:55:06.148Z,73.02
2022-09-15T06:57:58.651Z,72.86
2022-09-15T07:00:50.874Z,73.01
2022-09-15T07:03:44.516Z,72.19
2022-09-15T07:06:28.661Z,71.35
2022-09-15T07:09:20.922Z,71.17
2022-09-15T07:11:55.920Z,71.14
2022-09-15T07:14:48.098Z,71.69
2022-09-15T07:17:40.617Z,72.09
2022-09-15T07:20:33.084Z,71.79
2022-09-15T07:23:25.405Z,72.03
2022-09-15T07:26:19.266Z,71.64
2022-09-15T07:29:12.320Z,71.37
2022-09-15T07:32:05.042Z,71.43
2022-09-15T07:34:58.522Z,71.17
2022-09-15T07:37:50.030Z,70.61
2022-09-15T07:40:42.343Z,69.81
2022-09-15T07:43:35.353Z,69.97
2022-09-15T07:46:31.442Z,68.92
2022-09-15T07:49:17.118Z,68.46
2022-09-15T07:52:10.097Z,68.31
2022-09-15T07:55:02.496Z,68.22
2022-09-15T07:58:00.650Z,68.10
2022-09-15T08:00:53.038Z,68.99
2022-09-15T08:03:40.332Z,69.40
2022-09-15T08:06:34.820Z,69.59
2022-09-15T08:09:20.985Z,70.36
2022-09-15T08:12:13.503Z,70.83
2022-09-15T08:14:50.677Z,70.96
2022-09-15T08:17:43.226Z,71.06
2022-09-15T08:20:35.671Z,71.18
2022-09-15T08:23:28.341Z,72.29
2022-09-15T08:26:21.132Z,72.94
2022-09-15T08:29:13.606Z,74.14
2022-09-15T08:32:06.229Z,75.85
2022-09-15T08:34:58.539Z,76.67
2022-09-15T08:37:51.373Z,76.91
2022-09-15T08:40:48.322Z,77.56
2022-09-15T08:43:38.649Z,77.36
2022-09-15T08:46:37.700Z,77.32
2022-09-15T08:49:51.067Z,76.88
2022-09-15T08:52:31.615Z,76.32
2022-09-15T08:55:34.688Z,76.18
2022-09-15T08:58:30.845Z,76.09
2022-09-15T09:01:37.499Z,76.56
2022-09-15T09:04:48.435Z,77.33
2022-09-15T09:07:40.101Z,76.89
2022-09-15T09:10:42.846Z,76.67
2022-09-15T09:13:42.450Z,76.07
2022-09-15T09:16:45.041Z,75.95
2022-09-15T09:20:00.411Z,75.42
2022-09-15T09:22:55.349Z,75.35
2022-09-15T09:25:49.808Z,74.40
2022-09-15T09:28:49.205Z,74.29
2022-09-15T09:31:42.985Z,73.93
2022-09-15T09:34:32.898Z,74.23
2022-09-15T09:37:15.639Z,74.39
2022-09-15T09:40:13.476Z,74.99
2022-09-15T09:43:04.420Z,75.58
2022-09-15T09:45:56.751Z,75.73
2022-09-15T09:48:39.877Z,76.26
2022-09-15T09:51:35.173Z,76.62
2022-09-15T09:54:28.814Z,77.25
2022-09-15T09:57:32.614Z,78.18
2022-09-15T10:00:39.918Z,78.94
2022-09-15T10:03:33.127Z,79.18
2022-09-15T10:06:08.464Z,78.87
2022-09-15T10:09:04.877Z,79.17
2022-09-15T10:12:00.470Z,79.50
2022-09-15T10:14:56.423Z,78.99
2022-09-15T10:17:50.821Z,79.11
2022-09-15T10:20:51.181Z,78.62
2022-09-15T10:23:43.862Z,78.95
2022-09-15T10:26:37.725Z,79.41
2022-09-15T10:29:38.256Z,79.18
2022-09-15T10:32:32.291Z,79.54
2022-09-15T10:35:16.878Z,79.82
2022-09-15T10:38:14.130Z,79.72
2022-09-15T10:41:03.699Z,79.58
2022-09-15T10:44:20.157Z,79.28
2022-09-15T10:47:12.864Z,78.89
2022-09-15T10:50:16.857Z,78.75
2022-09-15T10:53:15.299Z,78.10
2022-09-15T10:56:16.511Z,77.49
2022-09-15T10:59:35.581Z,77.01
2022-09-15T11:02:49.390Z,74.82
2022-09-15T11:05:52.058Z,73.12
2022-09-15T11:09:00.991Z,71.85
2022-09-15T11:12:05.567Z,72.36
2022-09-15T11:15:17.607Z,72.15
2022-09-15T11:18:38.979Z,73.18
2022-09-15T11:21:35.865Z,73.88
2022-09-15T11:24:30.303Z,74.70
2022-09-15T11:27:28.934Z,74.57
2022-09-15T11:30:24.417Z,74.53
2022-09-15T11:33:02.535Z,74.49
2022-09-15T11:36:00.447Z,74.84
2022-09-15T11:38:57.980Z,75.07
2022-09-15T11:41:56.613Z,75.52
2022-09-15T11:44:50.869Z,76.13
2022-09-15T11:47:40.835Z,76.53
2022-09-15T11:50:29.413Z,76.70
2022-09-15T11:53:28.719Z,76.94
2022-09-15T11:56:27.481Z,76.10
2022-09-15T11:59:29.535Z,75.42
2022-09-15T12:02:29.569Z,74.26
2022-09-15T12:05:25.431Z,74.00
2022-09-15T12:08:17.421Z,73.89
2022-09-15T12:11:13.421Z,74.07
2022-09-15T12:14:07.015Z,73.49
2022-09-15T12:17:11.431Z,73.46
2022-09-15T12:20:07.963Z,73.93
2022-09-15T12:23:12.942Z,74.39
2022-09-15T12:26:15.495Z,74.70
2022-09-15T12:29:41.902Z,75.24
2022-09-15T12:32:35.687Z,75.24
2022-09-15T12:35:34.345Z,75.16
2022-09-15T12:38:33.193Z,75.42
2022-09-15T12:41:05.670Z,75.03
2022-09-15T12:44:00.275Z,74.81
2022-09-15T12:46:56.338Z,73.75
2022-09-15T12:49:49.321Z,73.23
2022-09-15T12:52:51.505Z,72.69
2022-09-15T12:55:51.885Z,73.10
2022-09-15T12:58:34.744Z,72.24
2022-09-15T13:01:50.426Z,71.29
2022-09-15T13:04:58.092Z,70.43
2022-09-15T13:07:58.880Z,71.41
2022-09-15T13:11:04.732Z,71.78
2022-09-15T13:14:10.760Z,72.26
2022-09-15T13:17:07.043Z,72.67
2022-09-15T13:19:52.770Z,72.80
2022-09-15T13:22:51.021Z,72.63
2022-09-15T13:25:44.948Z,72.66
2022-09-15T13:28:38.464Z,72.56
2022-09-15T13:31:40.474Z,72.71
2022-09-15T13:35:20.663Z,72.35
2022-09-15T13:38:32.099Z,72.72
2022-09-15T13:41:43.921Z,71.85
2022-09-15T13:45:05.119Z,70.89
2022-09-15T13:48:19.428Z,70.04
2022-09-15T13:51:20.694Z,69.86
2022-09-15T13:54:19.261Z,69.04
2022-09-15T13:57:11.564Z,67.50
2022-09-15T14:00:10.946Z,67.06
2022-09-15T14:03:12.407Z,67.94
2022-09-15T14:06:10.659Z,68.37
2022-09-15T14:09:08.076Z,67.29
2022-09-15T14:12:00.526Z,66.63
2022-09-15T14:14:50.856Z,66.33
2022-09-15T14:17:48.163Z,66.97
2022-09-15T14:20:40.203Z,66.71
2022-09-15T14:23:33.070Z,66.21
2022-09-15T14:26:17.183Z,66.55
2022-09-15T14:28:57.357Z,66.77
2022-09-15T14:31:50.333Z,67.50
2022-09-15T14:34:43.166Z,67.47
2022-09-15T14:37:27.820Z,67.78
2022-09-15T14:40:27.825Z,68.70
2022-09-15T14:43:32.520Z,68.70
2022-09-15T14:46:25.015Z,68.89
2022-09-15T14:49:18.002Z,69.21
2022-09-15T14:51:55.177Z,69.96
2022-09-15T14:54:47.360Z,70.28
2022-09-15T15:00:47.743Z,71.57
2022-09-15T15:03:47.612Z,71.91
2022-09-15T15:06:46.395Z,72.05
2022-09-15T15:09:33.909Z,72.37
2022-09-15T15:12:28.448Z,72.42
2022-09-15T15:15:20.071Z,72.63
2022-09-15T15:18:38.612Z,72.39
2022-09-15T15:21:44.038Z,72.92
2022-09-15T15:24:24.382Z,72.90
2022-09-15T15:27:43.825Z,73.39
2022-09-15T15:30:44.603Z,73.99
2022-09-15T15:33:36.819Z,73.99
2022-09-15T15:36:30.811Z,73.99
2022-09-15T15:39:26.607Z,74.04
2022-09-15T15:42:17.631Z,73.95
2022-09-15T15:45:24.343Z,74.14
2022-09-15T15:48:16.527Z,74.18
2022-09-15T15:51:09.426Z,74.51
2022-09-15T15:54:01.589Z,74.77
2022-09-15T15:56:53.995Z,74.67
2022-09-15T15:59:47.448Z,75.20
2022-09-15T16:02:39.512Z,75.22
2022-09-15T16:05:32.754Z,75.79
2022-09-15T16:08:30.322Z,76.22
2022-09-15T16:11:22.352Z,76.28
2022-09-15T16:14:16.515Z,76.73
2022-09-15T16:17:08.506Z,76.96
2022-09-15T16:20:00.295Z,77.30
2022-09-15T16:22:44.886Z,77.67
2022-09-15T16:25:44.121Z,77.87
2022-09-15T16:28:36.322Z,78.30
2022-09-15T16:31:28.562Z,78.34
2022-09-15T16:34:20.871Z,78.86
2022-09-15T16:37:14.094Z,79.05
2022-09-15T16:40:07.141Z,79.06
2022-09-15T16:42:59.199Z,79.60
2022-09-15T16:45:52.967Z,79.74
2022-09-15T16:48:47.398Z,80.29
2022-09-15T16:51:31.567Z,80.17
2022-09-15T16:54:23.952Z,80.13
2022-09-15T16:57:18.306Z,80.38
2022-09-15T17:00:14.726Z,80.57
2022-09-15T17:03:09.062Z,80.46
2022-09-15T17:06:02.399Z,80.45
2022-09-15T17:08:55.736Z,80.89
2022-09-15T17:11:31.879Z,81.10
2022-09-15T17:14:24.079Z,81.30
2022-09-15T17:17:05.235Z,81.19
2022-09-15T17:19:58.120Z,81.28
2022-09-15T17:22:51.249Z,81.40
2022-09-15T17:25:49.014Z,81.80
2022-09-15T17:28:39.725Z,81.90
2022-09-15T17:31:32.745Z,82.21
2022-09-15T17:34:24.895Z,82.28
2022-09-15T17:37:17.132Z,82.63
2022-09-15T17:40:10.820Z,82.59
2022-09-15T17:43:03.592Z,82.73
2022-09-15T17:45:49.349Z,82.61
2022-09-15T17:48:31.204Z,82.67
2022-09-15T17:51:23.375Z,83.17
2022-09-15T17:54:07.538Z,83.47
2022-09-15T17:57:02.681Z,83.31
2022-09-15T17:59:54.800Z,83.19
2022-09-15T18:02:36.757Z,83.16
2022-09-15T18:05:30.677Z,83.08
2022-09-15T18:08:23.021Z,83.31
2022-09-15T18:11:07.552Z,83.73
2022-09-15T18:14:00.910Z,83.81
2022-09-15T18:16:53.028Z,83.74
2022-09-15T18:19:45.760Z,83.85
2022-09-15T18:22:37.993Z,83.85
2022-09-15T18:25:32.158Z,83.75
2022-09-15T18:28:24.359Z,83.99
2022-09-15T18:31:16.884Z,84.04
2022-09-15T18:34:10.594Z,83.81
2022-09-15T18:37:03.095Z,84.03
2022-09-15T18:39:55.486Z,83.96
2022-09-15T18:42:29.908Z,84.04
2022-09-15T18:45:03.866Z,84.05
2022-09-15T18:47:35.763Z,84.08
2022-09-15T18:50:13.288Z,84.24
2022-09-15T18:52:47.928Z,84.37
2022-09-15T18:55:43.819Z,84.09
2022-09-15T18:58:28.454Z,83.94
2022-09-15T19:01:20.743Z,84.31
2022-09-15T19:04:13.285Z,84.42
2022-09-15T19:07:05.344Z,84.07
2022-09-15T19:09:58.531Z,84.28
2022-09-15T19:12:51.296Z,84.53
2022-09-15T19:15:44.274Z,84.42
2022-09-15T19:18:37.062Z,84.48
2022-09-15T19:21:29.239Z,84.55
2022-09-15T19:24:15.708Z,84.80
2022-09-15T19:27:10.029Z,85.00
2022-09-15T19:30:02.410Z,84.86
2022-09-15T19:32:34.921Z,85.15
2022-09-15T19:35:27.014Z,85.15
2022-09-15T19:38:07.731Z,85.68
2022-09-15T19:41:06.779Z,86.14
2022-09-15T19:44:01.457Z,86.54
2022-09-15T19:46:46.052Z,87.06
2022-09-15T19:49:17.869Z,87.22
2022-09-15T19:51:54.962Z,87.52
2022-09-15T19:54:31.624Z,87.51
2022-09-15T19:57:16.374Z,87.57
2022-09-15T20:00:11.706Z,87.80
2022-09-15T20:02:57.169Z,87.45
2022-09-15T20:05:54.082Z,87.58
2022-09-15T20:08:48.250Z,87.72
2022-09-15T20:11:40.380Z,87.72
2022-09-15T20:14:34.807Z,87.49
2022-09-15T20:17:28.573Z,87.77
2022-09-15T20:20:22.901Z,87.48
2022-09-15T20:23:16.167Z,87.28
2022-09-15T20:26:05.429Z,87.28
2022-09-15T20:29:01.300Z,87.32
2022-09-15T20:31:54.903Z,86.83
2022-09-15T20:34:50.003Z,86.62
2022-09-15T20:37:43.241Z,86.28
2022-09-15T20:40:32.970Z,85.99
2022-09-15T20:43:27.980Z,85.97
2022-09-15T20:46:22.936Z,85.94
2022-09-15T20:49:16.668Z,85.49
2022-09-15T20:52:09.873Z,85.27
2022-09-15T20:55:02.987Z,85.25
2022-09-15T20:57:56.092Z,85.44
2022-09-15T21:00:49.102Z,85.29
2022-09-15T21:03:43.011Z,85.10
2022-09-15T21:06:26.827Z,85.33
2022-09-15T21:09:19.563Z,85.53
2022-09-15T21:12:12.400Z,85.63
2022-09-15T21:15:05.282Z,85.78
2022-09-15T21:17:58.274Z,85.99
2022-09-15T21:20:57.619Z,86.13
2022-09-15T21:23:51.866Z,86.39
2022-09-15T21:26:58.429Z,86.45
2022-09-15T21:29:53.730Z,86.69
2022-09-15T21:32:46.241Z,86.73
2022-09-15T21:35:40.194Z,86.90
2022-09-15T21:38:32.696Z,87.05
2022-09-15T21:41:27.352Z,87.10
2022-09-15T21:44:13.145Z,87.17
2022-09-15T21:47:05.716Z,87.34
2022-09-15T21:50:01.464Z,87.69
2022-09-15T21:52:47.134Z,87.90
2022-09-15T21:55:40.885Z,88.05
2022-09-15T21:58:39.013Z,88.27
2022-09-15T22:01:35.976Z,88.56
2022-09-15T22:04:28.498Z,88.80
2022-09-15T22:07:21.840Z,88.95
2022-09-15T22:10:14.409Z,89.23
2022-09-15T22:13:07.613Z,89.36
2022-09-15T22:16:05.741Z,89.59
2022-09-15T22:18:52.298Z,89.42
2022-09-15T22:21:36.906Z,89.37
2022-09-15T22:24:29.538Z,89.28
2022-09-15T22:27:22.063Z,89.67
2022-09-15T22:30:09.444Z,89.59
2022-09-15T22:32:51.863Z,89.52
2022-09-15T22:35:49.580Z,89.71
2022-09-15T22:38:42.258Z,89.84
2022-09-15T22:41:28.884Z,89.79
2022-09-15T22:44:22.965Z,89.72
2022-09-15T22:47:15.466Z,90.05
2022-09-15T22:50:08.598Z,90.13
2022-09-15T22:53:00.273Z,90.21
2022-09-15T22:55:53.177Z,90.02
2022-09-15T22:58:34.767Z,90.11
2022-09-15T23:01:28.639Z,90.08
2022-09-15T23:04:13.122Z,90.18
2022-09-15T23:07:05.752Z,90.32
2022-09-15T23:09:47.932Z,90.21
2022-09-15T23:12:39.079Z,90.32
2022-09-15T23:15:31.161Z,90.58
2022-09-15T23:18:23.159Z,90.57
2022-09-15T23:21:15.822Z,90.51
2022-09-15T23:23:59.299Z,90.66
2022-09-15T23:26:43.705Z,90.47
2022-09-15T23:29:28.593Z,90.73
2022-09-15T23:32:20.681Z,90.78
2022-09-15T23:35:13.169Z,90.70
2022-09-15T23:38:05.363Z,90.55
2022-09-15T23:40:57.343Z,90.81
2022-09-15T23:43:33.293Z,90.57
2022-09-15T23:46:25.341Z,90.87
2022-09-15T23:49:18.778Z,91.02
2022-09-15T23:52:10.953Z,90.89
2022-09-15T23:55:04.149Z,90.79
2022-09-15T23:57:49.057Z,90.93
