createdAt,value
2022-09-02T04:02:31.727Z,101508.00
2022-09-02T04:05:01.243Z,101513.00
2022-09-02T04:07:29.501Z,101516.00
2022-09-02T04:09:57.604Z,101521.00
2022-09-02T04:12:25.918Z,101512.00
2022-09-02T04:15:00.590Z,101522.00
2022-09-02T04:17:28.636Z,101526.00
2022-09-02T04:19:58.067Z,101522.00
2022-09-02T04:22:26.146Z,101524.00
2022-09-02T04:24:54.235Z,101526.00
2022-09-02T04:27:22.471Z,101532.00
2022-09-02T04:29:50.524Z,101528.00
2022-09-02T04:32:19.937Z,101528.00
2022-09-02T04:34:49.989Z,101528.00
2022-09-02T04:37:19.672Z,101525.00
2022-09-02T04:39:47.781Z,101520.00
2022-09-02T04:42:15.864Z,101518.00
2022-09-02T04:44:43.924Z,101518.00
2022-09-02T04:47:12.095Z,101520.00
2022-09-02T04:49:42.006Z,101525.00
2022-09-02T04:52:10.501Z,101516.00
2022-09-02T04:54:40.080Z,101526.00
2022-09-02T04:57:08.251Z,101515.00
2022-09-02T04:59:36.960Z,101526.00
2022-09-02T05:02:05.938Z,101528.00
2022-09-02T05:04:34.567Z,101525.00
2022-09-02T05:07:02.846Z,101514.00
2022-09-02T05:09:32.071Z,101525.00
2022-09-02T05:12:04.146Z,101531.00
2022-09-02T05:14:32.968Z,101523.00
2022-09-02T05:17:06.645Z,101530.00
2022-09-02T05:19:36.606Z,101527.00
2022-09-02T05:22:05.090Z,101537.00
2022-09-02T05:24:33.407Z,101532.00
2022-09-02T05:27:02.888Z,101541.00
2022-09-02T05:29:31.021Z,101543.00
2022-09-02T05:31:59.069Z,101540.00
2022-09-02T05:34:28.171Z,101535.00
2022-09-02T05:36:56.836Z,101536.00
2022-09-02T05:39:24.872Z,101541.00
2022-09-02T05:41:52.867Z,101540.00
2022-09-02T05:44:22.308Z,101536.00
2022-09-02T05:46:50.695Z,101532.00
2022-09-02T05:49:21.044Z,101534.00
2022-09-02T05:51:53.011Z,101538.00
2022-09-02T05:54:24.356Z,101532.00
2022-09-02T05:56:56.318Z,101535.00
2022-09-02T05:59:29.204Z,101534.00
2022-09-02T06:01:59.315Z,101544.00
2022-09-02T06:04:27.451Z,101540.00
2022-09-02T06:06:55.585Z,101542.00
2022-09-02T06:09:25.339Z,101542.00
2022-09-02T06:11:53.868Z,101535.00
2022-09-02T06:14:25.969Z,101535.00
2022-09-02T06:16:56.128Z,101534.00
2022-09-02T06:19:26.330Z,101539.00
2022-09-02T06:21:56.396Z,101537.00
2022-09-02T06:24:25.055Z,101523.00
2022-09-02T06:26:55.668Z,101540.00
2022-09-02T06:29:27.616Z,101540.00
2022-09-02T06:31:56.329Z,101538.00
2022-09-02T06:34:27.251Z,101537.00
2022-09-02T06:36:55.510Z,101539.00
2022-09-02T06:39:25.917Z,101537.00
2022-09-02T06:41:54.241Z,101534.00
2022-09-02T06:44:22.974Z,101537.00
2022-09-02T06:46:57.502Z,101538.00
2022-09-02T06:49:27.879Z,101535.00
2022-09-02T06:51:57.307Z,101537.00
2022-09-02T06:54:26.461Z,101530.00
2022-09-02T06:56:54.764Z,101539.00
2022-09-02T06:59:23.489Z,101536.00
2022-09-02T07:01:53.250Z,101543.00
2022-09-02T07:04:40.388Z,101538.00
2022-09-02T07:07:12.059Z,101537.00
2022-09-02T07:09:41.036Z,101536.00
2022-09-02T07:12:09.584Z,101537.00
2022-09-02T07:14:40.680Z,101536.00
2022-09-02T07:17:11.871Z,101543.00
2022-09-02T07:19:40.292Z,101548.00
2022-09-02T07:22:08.673Z,101543.00
2022-09-02T07:24:37.602Z,101537.00
2022-09-02T07:27:06.156Z,101543.00
2022-09-02T07:29:35.643Z,101543.00
2022-09-02T07:32:05.768Z,101546.00
2022-09-02T07:34:35.214Z,101545.00
2022-09-02T07:37:07.353Z,101548.00
2022-09-02T07:39:38.215Z,101542.00
2022-09-02T07:42:07.505Z,101546.00
2022-09-02T07:44:36.696Z,101544.00
2022-09-02T07:47:05.958Z,101548.00
2022-09-02T07:52:23.901Z,101548.00
2022-09-02T07:54:51.999Z,101555.00
2022-09-02T07:57:20.158Z,101547.00
2022-09-02T07:59:48.536Z,101549.00
2022-09-02T08:02:19.212Z,101551.00
2022-09-02T08:04:48.793Z,101549.00
2022-09-02T08:07:19.005Z,101548.00
2022-09-02T08:09:47.176Z,101550.00
2022-09-02T08:12:17.768Z,101545.00
2022-09-02T08:14:48.313Z,101545.00
2022-09-02T08:17:17.522Z,101550.00
2022-09-02T08:19:45.598Z,101545.00
2022-09-02T08:22:15.344Z,101537.00
2022-09-02T08:24:43.443Z,101541.00
2022-09-02T08:27:11.610Z,101544.00
2022-09-02T08:29:39.824Z,101542.00
2022-09-02T08:32:08.072Z,101545.00
2022-09-02T08:34:36.367Z,101543.00
2022-09-02T08:37:04.467Z,101543.00
2022-09-02T08:39:34.040Z,101541.00
2022-09-02T08:42:13.938Z,101538.00
2022-09-02T08:44:42.671Z,101538.00
2022-09-02T08:47:17.661Z,101538.00
2022-09-02T08:49:50.717Z,101516.00
2022-09-02T08:52:30.089Z,101539.00
2022-09-02T08:55:00.062Z,101533.00
2022-09-02T08:57:28.793Z,101530.00
2022-09-02T09:00:02.502Z,101529.00
2022-09-02T09:02:47.268Z,101535.00
2022-09-02T09:05:27.652Z,101535.00
2022-09-02T09:08:12.459Z,101526.00
2022-09-02T09:10:57.961Z,101521.00
2022-09-02T09:14:01.419Z,101520.00
2022-09-02T09:16:42.123Z,101518.00
2022-09-02T09:19:15.695Z,101518.00
2022-09-02T09:21:45.727Z,101516.00
2022-09-02T09:24:27.588Z,101521.00
2022-09-02T09:26:57.607Z,101518.00
2022-09-02T09:29:25.751Z,101513.00
2022-09-02T09:32:00.033Z,101511.00
2022-09-02T09:35:07.575Z,101516.00
2022-09-02T09:37:38.608Z,101513.00
2022-09-02T09:40:33.721Z,101507.00
2022-09-02T09:43:15.929Z,101508.00
2022-09-02T09:45:47.051Z,101504.00
2022-09-02T09:48:28.356Z,101510.00
2022-09-02T09:51:19.235Z,101493.00
2022-09-02T09:53:47.656Z,101493.00
2022-09-02T09:56:32.315Z,101494.00
2022-09-02T09:59:29.924Z,101500.00
2022-09-02T10:01:58.110Z,101494.00
2022-09-02T10:04:42.957Z,101494.00
2022-09-02T10:07:13.262Z,101488.00
2022-09-02T10:09:41.741Z,101492.00
2022-09-02T10:12:13.159Z,101496.00
2022-09-02T10:14:47.170Z,101488.00
2022-09-02T10:17:32.913Z,101486.00
2022-09-02T10:20:13.081Z,101463.00
2022-09-02T10:23:10.920Z,101473.00
2022-09-02T10:25:54.791Z,101480.00
2022-09-02T10:29:04.132Z,101478.00
2022-09-02T10:31:46.368Z,101479.00
2022-09-02T10:34:29.736Z,101469.00
2022-09-02T10:37:17.444Z,101477.00
2022-09-02T10:40:09.730Z,101476.00
2022-09-02T10:42:51.935Z,101481.00
2022-09-02T10:45:31.648Z,101483.00
2022-09-02T10:48:16.928Z,101482.00
2022-09-02T10:50:53.486Z,101474.00
2022-09-02T10:53:47.223Z,101467.00
2022-09-02T10:56:22.728Z,101476.00
2022-09-02T11:01:40.602Z,101479.00
2022-09-02T11:04:25.101Z,101484.00
2022-09-02T11:07:04.552Z,101472.00
2022-09-02T11:09:38.744Z,101485.00
2022-09-02T11:12:16.834Z,101478.00
2022-09-02T11:15:03.744Z,101475.00
2022-09-02T11:17:39.688Z,101475.00
2022-09-02T11:20:19.740Z,101463.00
2022-09-02T11:22:59.257Z,101460.00
2022-09-02T11:25:35.053Z,101456.00
2022-09-02T11:28:28.185Z,101463.00
2022-09-02T11:31:06.672Z,101466.00
2022-09-02T11:33:52.547Z,101454.00
2022-09-02T11:36:22.473Z,101458.00
2022-09-02T11:38:59.818Z,101461.00
2022-09-02T11:41:44.419Z,101456.00
2022-09-02T11:44:56.183Z,101447.00
2022-09-02T11:47:58.907Z,101459.00
2022-09-02T11:50:56.631Z,101458.00
2022-09-02T11:53:32.827Z,101454.00
2022-09-02T11:56:07.079Z,101433.00
2022-09-02T11:58:39.467Z,101461.00
2022-09-02T12:01:31.706Z,101457.00
2022-09-02T12:04:56.133Z,101447.00
2022-09-02T12:07:31.983Z,101441.00
2022-09-02T12:10:06.122Z,101446.00
2022-09-02T12:13:08.531Z,101441.00
2022-09-02T12:15:38.353Z,101436.00
2022-09-02T12:18:31.900Z,101425.00
2022-09-02T12:21:16.377Z,101408.00
2022-09-02T12:24:22.173Z,101420.00
2022-09-02T12:27:25.916Z,101409.00
2022-09-02T12:29:56.029Z,101417.00
2022-09-02T12:33:09.430Z,101415.00
2022-09-02T12:35:53.881Z,101407.00
2022-09-02T12:38:34.788Z,101411.00
2022-09-02T12:41:29.741Z,101414.00
2022-09-02T12:44:24.452Z,101410.00
2022-09-02T12:47:04.197Z,101405.00
2022-09-02T12:49:48.307Z,101406.00
2022-09-02T12:52:43.497Z,101406.00
2022-09-02T12:55:20.130Z,101414.00
2022-09-02T12:57:52.414Z,101402.00
2022-09-02T13:00:38.595Z,101398.00
2022-09-02T13:03:31.711Z,101384.00
2022-09-02T13:06:10.690Z,101393.00
2022-09-02T13:09:12.914Z,101391.00
2022-09-02T13:12:58.179Z,101378.00
2022-09-02T13:15:47.225Z,101380.00
2022-09-02T13:19:07.777Z,101373.00
2022-09-02T13:22:17.013Z,101384.00
2022-09-02T13:25:43.855Z,101380.00
2022-09-02T13:28:58.889Z,101380.00
2022-09-02T13:31:29.497Z,101385.00
2022-09-02T13:34:05.525Z,101382.00
2022-09-02T13:36:38.524Z,101390.00
2022-09-02T13:39:16.401Z,101387.00
2022-09-02T13:41:45.086Z,101390.00
2022-09-02T13:44:22.208Z,101365.00
2022-09-02T13:46:55.638Z,101376.00
2022-09-02T13:49:28.271Z,101370.00
2022-09-02T13:51:58.829Z,101365.00
2022-09-02T13:54:37.205Z,101356.00
2022-09-02T13:57:10.761Z,101358.00
2022-09-02T13:59:47.562Z,101348.00
2022-09-02T14:02:28.672Z,101350.00
2022-09-02T14:05:03.342Z,101344.00
2022-09-02T14:07:38.790Z,101343.00
2022-09-02T14:10:11.713Z,101339.00
2022-09-02T14:12:41.506Z,101336.00
2022-09-02T14:15:24.322Z,101344.00
2022-09-02T14:18:18.059Z,101338.00
2022-09-02T14:21:02.316Z,101336.00
2022-09-02T14:23:34.931Z,101339.00
2022-09-02T14:26:06.968Z,101329.00
2022-09-02T14:28:36.947Z,101340.00
2022-09-02T14:31:08.058Z,101340.00
2022-09-02T14:33:44.131Z,101332.00
2022-09-02T14:36:34.477Z,101328.00
2022-09-02T14:39:15.454Z,101336.00
2022-09-02T14:41:49.664Z,101333.00
2022-09-02T14:44:25.899Z,101329.00
2022-09-02T14:46:58.167Z,101335.00
2022-09-02T14:49:32.504Z,101328.00
2022-09-02T14:52:04.396Z,101332.00
2022-09-02T14:54:39.717Z,101306.00
2022-09-02T14:57:22.800Z,101316.00
2022-09-02T14:59:52.102Z,101326.00
2022-09-02T15:02:29.574Z,101323.00
2022-09-02T15:05:01.164Z,101317.00
2022-09-02T15:07:29.453Z,101327.00
2022-09-02T15:09:57.686Z,101326.00
2022-09-02T15:12:29.644Z,101330.00
2022-09-02T15:14:58.984Z,101335.00
2022-09-02T15:17:30.544Z,101330.00
2022-09-02T15:20:00.019Z,101319.00
2022-09-02T15:22:28.388Z,101325.00
2022-09-02T15:24:57.816Z,101329.00
2022-09-02T15:27:25.963Z,101334.00
2022-09-02T15:29:54.080Z,101328.00
2022-09-02T15:32:22.193Z,101329.00
2022-09-02T15:34:50.263Z,101322.00
2022-09-02T15:37:19.844Z,101321.00
2022-09-02T15:39:48.066Z,101314.00
2022-09-02T15:42:18.082Z,101318.00
2022-09-02T15:44:46.206Z,101318.00
2022-09-02T15:47:14.400Z,101315.00
2022-09-02T15:49:42.541Z,101314.00
2022-09-02T15:52:11.192Z,101312.00
2022-09-02T15:54:40.676Z,101315.00
2022-09-02T15:57:08.714Z,101307.00
2022-09-02T15:59:36.891Z,101323.00
2022-09-02T16:02:05.045Z,101318.00
2022-09-02T16:04:33.137Z,101313.00
2022-09-02T16:07:01.935Z,101309.00
2022-09-02T16:09:30.559Z,101302.00
2022-09-02T16:12:00.030Z,101298.00
2022-09-02T16:14:28.815Z,101298.00
2022-09-02T16:16:57.343Z,101298.00
2022-09-02T16:19:29.973Z,101302.00
2022-09-02T16:21:59.086Z,101295.00
2022-09-02T16:24:27.606Z,101295.00
2022-09-02T16:26:55.843Z,101297.00
2022-09-02T16:29:26.877Z,101300.00
2022-09-02T16:32:14.270Z,101284.00
2022-09-02T16:34:46.690Z,101294.00
2022-09-02T16:37:14.796Z,101300.00
2022-09-02T16:39:43.380Z,101292.00
2022-09-02T16:42:11.605Z,101293.00
2022-09-02T16:44:41.707Z,101294.00
2022-09-02T16:47:12.823Z,101293.00
2022-09-02T16:49:42.156Z,101283.00
2022-09-02T16:52:10.173Z,101282.00
2022-09-02T16:54:40.733Z,101293.00
2022-09-02T16:57:09.502Z,101276.00
2022-09-02T16:59:37.644Z,101273.00
2022-09-02T17:02:07.184Z,101283.00
2022-09-02T17:04:35.248Z,101283.00
2022-09-02T17:07:04.148Z,101283.00
2022-09-02T17:09:32.333Z,101282.00
2022-09-02T17:12:00.381Z,101290.00
2022-09-02T17:14:28.480Z,101277.00
2022-09-02T17:16:56.625Z,101280.00
2022-09-02T17:19:29.986Z,101288.00
2022-09-02T17:22:00.493Z,101286.00
2022-09-02T17:24:30.696Z,101286.00
2022-09-02T17:27:00.419Z,101291.00
2022-09-02T17:29:48.941Z,101279.00
2022-09-02T17:32:18.131Z,101288.00
2022-09-02T17:34:49.511Z,101287.00
2022-09-02T17:37:17.742Z,101284.00
2022-09-02T17:39:46.633Z,101269.00
2022-09-02T17:42:13.908Z,101280.00
2022-09-02T17:44:42.843Z,101282.00
2022-09-02T17:47:14.203Z,101286.00
2022-09-02T17:49:44.414Z,101276.00
2022-09-02T17:52:18.524Z,101284.00
2022-09-02T17:54:50.222Z,101280.00
2022-09-02T17:57:30.956Z,101281.00
2022-09-02T18:00:08.781Z,101276.00
2022-09-02T18:03:14.017Z,101291.00
2022-09-02T18:06:06.686Z,101278.00
2022-09-02T18:08:49.228Z,101281.00
2022-09-02T18:11:17.600Z,101282.00
2022-09-02T18:14:00.363Z,101281.00
2022-09-02T18:16:36.855Z,101285.00
2022-09-02T18:19:25.230Z,101286.00
2022-09-02T18:22:09.277Z,101282.00
2022-09-02T18:24:59.829Z,101287.00
2022-09-02T18:27:45.846Z,101278.00
2022-09-02T18:30:21.330Z,101290.00
2022-09-02T18:33:25.765Z,101292.00
2022-09-02T18:36:03.774Z,101292.00
2022-09-02T18:38:42.000Z,101287.00
2022-09-02T18:41:34.327Z,101296.00
2022-09-02T18:44:18.695Z,101294.00
2022-09-02T18:46:53.231Z,101284.00
2022-09-02T18:49:24.901Z,101293.00
2022-09-02T18:52:00.091Z,101297.00
2022-09-02T18:54:38.339Z,101297.00
2022-09-02T18:57:10.124Z,101300.00
2022-09-02T18:59:48.327Z,101311.00
2022-09-02T19:02:25.812Z,101306.00
2022-09-02T19:04:54.339Z,101305.00
2022-09-02T19:07:40.151Z,101312.00
2022-09-02T19:10:09.760Z,101316.00
2022-09-02T19:12:40.302Z,101310.00
2022-09-02T19:15:13.339Z,101310.00
2022-09-02T19:17:41.982Z,101311.00
2022-09-02T19:20:11.000Z,101302.00
2022-09-02T19:22:44.594Z,101306.00
2022-09-02T19:25:18.512Z,101308.00
2022-09-02T19:27:50.866Z,101308.00
2022-09-02T19:30:22.832Z,101314.00
2022-09-02T19:32:55.440Z,101312.00
2022-09-02T19:35:27.728Z,101313.00
2022-09-02T19:37:56.272Z,101309.00
2022-09-02T19:40:28.122Z,101308.00
2022-09-02T19:42:57.585Z,101314.00
2022-09-02T19:45:29.212Z,101319.00
2022-09-02T19:48:08.387Z,101319.00
2022-09-02T19:50:40.774Z,101316.00
2022-09-02T19:53:10.662Z,101320.00
2022-09-02T19:55:39.079Z,101317.00
2022-09-02T19:58:08.790Z,101323.00
2022-09-02T20:00:37.043Z,101318.00
2022-09-02T20:03:05.199Z,101312.00
2022-09-02T20:05:33.525Z,101319.00
2022-09-02T20:08:01.667Z,101327.00
2022-09-02T20:10:30.233Z,101326.00
2022-09-02T20:13:00.031Z,101306.00
2022-09-02T20:15:29.651Z,101316.00
2022-09-02T20:18:10.890Z,101321.00
2022-09-02T20:20:42.220Z,101326.00
2022-09-02T20:23:12.839Z,101318.00
2022-09-02T20:26:03.558Z,101323.00
2022-09-02T20:28:43.766Z,101320.00
2022-09-02T20:31:36.321Z,101329.00
2022-09-02T20:34:21.896Z,101314.00
2022-09-02T20:36:59.912Z,101325.00
2022-09-02T20:39:52.929Z,101326.00
2022-09-02T20:42:45.864Z,101333.00
2022-09-02T20:45:24.956Z,101329.00
2022-09-02T20:48:10.325Z,101329.00
2022-09-02T20:50:50.252Z,101335.00
2022-09-02T20:53:54.823Z,101332.00
2022-09-02T20:56:37.800Z,101336.00
2022-09-02T20:59:21.083Z,101339.00
