createdAt,value
2022-11-05T00:02:10.010Z,3.75
2022-11-05T00:04:54.770Z,3.33
2022-11-05T00:07:48.596Z,3.53
2022-11-05T00:10:21.745Z,3.70
2022-11-05T00:13:07.615Z,3.13
2022-11-05T00:15:52.656Z,3.63
2022-11-05T00:18:19.173Z,3.40
2022-11-05T00:20:46.010Z,3.45
2022-11-05T00:23:31.204Z,3.53
2022-11-05T00:26:00.201Z,3.35
2022-11-05T00:28:28.337Z,3.70
2022-11-05T00:31:03.769Z,3.60
2022-11-05T00:33:31.156Z,3.80
2022-11-05T00:35:57.851Z,3.60
2022-11-05T00:38:24.618Z,4.60
2022-11-05T00:40:51.099Z,3.50
2022-11-05T00:43:36.321Z,3.83
2022-11-05T00:46:02.937Z,3.78
2022-11-05T00:48:48.278Z,3.60
2022-11-05T00:51:15.061Z,4.18
2022-11-05T00:53:41.706Z,4.60
2022-11-05T00:56:08.298Z,4.00
2022-11-05T00:58:35.459Z,3.60
2022-11-05T01:01:03.049Z,3.90
2022-11-05T01:03:32.808Z,3.92
2022-11-05T01:06:07.800Z,4.10
2022-11-05T01:08:34.355Z,4.15
2022-11-05T01:11:07.499Z,3.97
2022-11-05T01:13:34.021Z,3.97
2022-11-05T01:16:06.065Z,4.43
2022-11-05T01:18:32.675Z,4.15
2022-11-05T01:20:59.150Z,4.50
2022-11-05T01:23:25.707Z,4.22
2022-11-05T01:25:52.248Z,4.30
2022-11-05T01:28:18.791Z,4.50
2022-11-05T01:30:45.367Z,3.97
2022-11-05T01:33:12.102Z,4.15
2022-11-05T01:35:39.302Z,4.10
2022-11-05T01:38:05.820Z,4.13
2022-11-05T01:40:32.423Z,4.15
2022-11-05T01:42:58.972Z,3.70
2022-11-05T01:45:29.177Z,4.35
2022-11-05T01:48:01.744Z,4.60
2022-11-05T01:50:41.026Z,4.70
2022-11-05T01:53:13.207Z,3.90
2022-11-05T01:55:48.254Z,4.65
2022-11-05T01:58:22.059Z,4.80
2022-11-05T02:00:48.627Z,4.55
2022-11-05T02:03:17.710Z,4.68
2022-11-05T02:05:45.275Z,4.75
2022-11-05T02:08:22.368Z,4.80
2022-11-05T02:10:49.396Z,5.18
2022-11-05T02:13:15.882Z,4.70
2022-11-05T02:16:11.480Z,5.07
2022-11-05T02:19:29.443Z,4.82
2022-11-05T02:22:10.761Z,4.32
2022-11-05T02:25:15.034Z,4.60
2022-11-05T02:28:12.522Z,4.60
2022-11-05T02:30:46.720Z,4.70
2022-11-05T02:36:18.145Z,4.22
2022-11-05T02:39:05.115Z,4.75
2022-11-05T02:41:46.852Z,4.40
2022-11-05T02:44:32.364Z,4.72
2022-11-05T02:47:25.194Z,4.35
2022-11-05T02:50:06.952Z,5.22
2022-11-05T02:52:39.051Z,4.40
2022-11-05T02:55:15.499Z,4.50
2022-11-05T02:57:47.344Z,4.60
2022-11-05T03:00:35.858Z,4.50
2022-11-05T03:03:05.562Z,4.18
2022-11-05T03:05:57.790Z,4.93
2022-11-05T03:08:49.508Z,4.63
2022-11-05T03:11:18.962Z,4.85
2022-11-05T03:14:00.724Z,5.20
2022-11-05T03:16:30.283Z,4.40
2022-11-05T03:19:35.336Z,4.20
2022-11-05T03:24:40.474Z,4.15
2022-11-05T03:27:12.370Z,4.57
2022-11-05T03:29:44.564Z,4.85
2022-11-05T03:32:13.610Z,4.45
2022-11-05T03:34:46.327Z,4.03
2022-11-05T03:37:13.754Z,4.43
2022-11-05T03:39:48.663Z,4.05
2022-11-05T03:42:18.327Z,4.00
2022-11-05T03:44:55.342Z,4.47
2022-11-05T03:47:27.636Z,4.22
2022-11-05T03:50:02.474Z,4.32
2022-11-05T03:52:36.715Z,5.18
2022-11-05T03:55:03.678Z,4.03
2022-11-05T03:57:34.412Z,3.97
2022-11-05T04:00:01.012Z,4.70
2022-11-05T04:02:27.726Z,4.88
2022-11-05T04:04:54.960Z,4.75
2022-11-05T04:07:39.972Z,4.03
2022-11-05T04:10:25.128Z,4.18
2022-11-05T04:13:10.498Z,4.53
2022-11-05T04:15:55.753Z,4.30
2022-11-05T04:18:22.678Z,4.30
2022-11-05T04:21:07.633Z,4.53
2022-11-05T04:23:52.427Z,4.78
2022-11-05T04:26:23.249Z,3.90
2022-11-05T04:29:11.452Z,4.57
2022-11-05T04:31:38.670Z,4.40
2022-11-05T04:34:05.296Z,4.45
2022-11-05T04:36:32.094Z,4.35
2022-11-05T04:38:58.613Z,4.55
2022-11-05T04:41:25.275Z,4.47
2022-11-05T04:43:51.926Z,4.53
2022-11-05T04:46:18.528Z,4.53
2022-11-05T04:49:00.218Z,4.15
2022-11-05T04:51:27.295Z,4.57
2022-11-05T04:53:54.126Z,4.60
2022-11-05T04:56:24.954Z,4.25
2022-11-05T04:58:51.816Z,4.40
2022-11-05T05:01:21.073Z,4.78
2022-11-05T05:03:49.721Z,4.60
2022-11-05T05:06:17.290Z,4.47
2022-11-05T05:08:43.798Z,4.63
2022-11-05T05:11:14.980Z,4.30
2022-11-05T05:13:41.606Z,4.20
2022-11-05T05:16:11.339Z,4.43
2022-11-05T05:18:40.984Z,4.90
2022-11-05T05:21:30.382Z,4.53
2022-11-05T05:23:56.977Z,4.43
2022-11-05T05:26:23.535Z,4.38
2022-11-05T05:28:50.048Z,5.22
2022-11-05T05:31:16.566Z,5.13
2022-11-05T05:33:43.047Z,4.93
2022-11-05T05:36:11.453Z,4.65
2022-11-05T05:38:38.440Z,5.07
2022-11-05T05:41:05.098Z,4.75
2022-11-05T05:43:33.325Z,4.82
2022-11-05T05:46:08.487Z,5.05
2022-11-05T05:48:34.992Z,4.90
2022-11-05T05:51:07.339Z,5.07
2022-11-05T05:53:34.116Z,6.63
2022-11-05T05:56:01.322Z,6.10
2022-11-05T05:58:33.236Z,6.10
2022-11-05T06:01:01.577Z,5.65
2022-11-05T06:03:28.204Z,5.60
2022-11-05T06:06:00.114Z,5.40
2022-11-05T06:08:26.626Z,5.35
2022-11-05T06:10:53.248Z,5.18
2022-11-05T06:13:19.816Z,5.35
2022-11-05T06:15:46.345Z,4.93
2022-11-05T06:18:12.870Z,5.00
2022-11-05T06:20:39.547Z,5.00
2022-11-05T06:23:06.054Z,5.15
2022-11-05T06:25:34.947Z,4.80
2022-11-05T06:28:05.009Z,4.43
2022-11-05T06:30:31.608Z,5.15
2022-11-05T06:33:02.711Z,5.15
2022-11-05T06:35:29.293Z,5.03
2022-11-05T06:38:00.135Z,4.47
2022-11-05T06:40:26.783Z,4.93
2022-11-05T06:42:53.594Z,4.70
2022-11-05T06:45:20.735Z,4.45
2022-11-05T06:47:47.295Z,4.38
2022-11-05T06:50:13.902Z,4.75
2022-11-05T06:52:41.359Z,4.43
2022-11-05T06:55:08.491Z,4.20
2022-11-05T06:57:37.573Z,4.20
2022-11-05T07:00:07.834Z,4.43
2022-11-05T07:02:34.767Z,4.45
2022-11-05T07:05:01.405Z,5.05
2022-11-05T07:07:27.928Z,4.28
2022-11-05T07:09:54.430Z,4.55
2022-11-05T07:12:20.943Z,4.60
2022-11-05T07:14:47.507Z,4.45
2022-11-05T07:17:14.034Z,4.70
2022-11-05T07:19:40.566Z,4.60
2022-11-05T07:22:07.143Z,4.20
2022-11-05T07:24:33.991Z,4.47
2022-11-05T07:27:00.516Z,4.53
2022-11-05T07:29:27.120Z,4.60
2022-11-05T07:31:53.717Z,4.60
2022-11-05T07:34:20.207Z,4.72
2022-11-05T07:36:46.746Z,4.55
2022-11-05T07:39:13.444Z,4.47
2022-11-05T07:41:40.019Z,4.80
2022-11-05T07:44:06.692Z,4.70
2022-11-05T07:46:33.192Z,4.30
2022-11-05T07:48:59.773Z,5.10
2022-11-05T07:51:26.301Z,4.20
2022-11-05T07:53:53.013Z,4.63
2022-11-05T07:56:19.619Z,5.07
2022-11-05T07:58:46.241Z,3.88
2022-11-05T08:01:12.865Z,4.00
2022-11-05T08:03:39.642Z,4.40
2022-11-05T08:06:06.322Z,4.18
2022-11-05T08:08:32.892Z,4.10
2022-11-05T08:11:07.749Z,4.55
2022-11-05T08:13:34.695Z,4.55
2022-11-05T08:16:02.029Z,4.20
2022-11-05T08:18:32.985Z,3.70
2022-11-05T08:21:01.262Z,4.55
2022-11-05T08:23:29.522Z,3.92
2022-11-05T08:25:56.884Z,4.20
2022-11-05T08:28:24.998Z,3.65
2022-11-05T08:30:54.061Z,3.85
2022-11-05T08:33:21.886Z,3.60
2022-11-05T08:35:49.693Z,4.10
2022-11-05T08:38:19.070Z,4.07
2022-11-05T08:40:53.609Z,3.72
2022-11-05T08:43:20.510Z,4.00
2022-11-05T08:45:47.018Z,4.22
2022-11-05T08:48:15.593Z,3.63
2022-11-05T08:50:43.463Z,3.88
2022-11-05T08:53:11.161Z,4.13
2022-11-05T08:55:38.656Z,3.67
2022-11-05T08:58:07.994Z,3.92
2022-11-05T09:00:36.451Z,3.72
2022-11-05T09:03:05.508Z,3.58
2022-11-05T09:05:37.853Z,3.72
2022-11-05T09:08:09.597Z,4.20
2022-11-05T09:10:37.062Z,3.95
2022-11-05T09:13:04.459Z,3.95
2022-11-05T09:15:31.674Z,3.75
2022-11-05T09:17:58.198Z,3.60
2022-11-05T09:20:24.835Z,3.50
2022-11-05T09:22:51.958Z,3.38
2022-11-05T09:25:18.486Z,3.58
2022-11-05T09:27:45.055Z,4.07
2022-11-05T09:30:13.143Z,3.45
2022-11-05T09:32:40.221Z,3.47
2022-11-05T09:35:07.766Z,3.03
2022-11-05T09:37:35.811Z,3.50
2022-11-05T09:40:02.358Z,2.95
2022-11-05T09:42:38.002Z,3.63
2022-11-05T09:45:10.570Z,3.25
2022-11-05T09:47:42.631Z,3.08
2022-11-05T09:50:16.114Z,3.63
2022-11-05T09:52:42.826Z,3.40
2022-11-05T09:55:36.977Z,3.03
2022-11-05T09:58:16.173Z,3.25
2022-11-05T10:00:48.658Z,3.35
2022-11-05T10:03:22.843Z,3.40
2022-11-05T10:08:25.358Z,3.28
2022-11-05T10:10:55.895Z,3.00
2022-11-05T10:13:33.495Z,3.15
2022-11-05T10:16:05.412Z,3.70
2022-11-05T10:18:38.033Z,2.80
2022-11-05T10:21:05.820Z,3.25
2022-11-05T10:23:33.329Z,2.90
2022-11-05T10:26:07.669Z,3.08
2022-11-05T10:28:34.748Z,2.90
2022-11-05T10:31:08.839Z,2.63
2022-11-05T10:36:10.050Z,2.95
2022-11-05T10:38:36.759Z,3.40
2022-11-05T10:41:32.189Z,2.92
2022-11-05T10:44:23.959Z,3.40
2022-11-05T10:47:12.301Z,2.85
2022-11-05T10:50:11.665Z,2.83
2022-11-05T10:53:02.669Z,3.00
2022-11-05T10:55:32.605Z,2.80
2022-11-05T10:58:22.999Z,3.15
2022-11-05T11:00:49.454Z,3.45
2022-11-05T11:03:38.544Z,2.47
2022-11-05T11:06:14.661Z,2.83
2022-11-05T11:08:45.068Z,3.08
2022-11-05T11:11:24.476Z,3.05
2022-11-05T11:13:56.904Z,2.83
2022-11-05T11:16:26.345Z,2.78
2022-11-05T11:19:00.963Z,2.85
2022-11-05T11:21:28.733Z,3.10
2022-11-05T11:24:09.408Z,3.15
2022-11-05T11:26:37.973Z,3.10
2022-11-05T11:29:04.390Z,2.35
2022-11-05T11:31:33.353Z,2.55
2022-11-05T11:34:05.855Z,3.40
2022-11-05T11:36:44.496Z,2.53
2022-11-05T11:39:23.896Z,3.10
2022-11-05T11:41:53.601Z,3.25
2022-11-05T11:44:27.207Z,2.78
2022-11-05T11:46:57.470Z,2.42
2022-11-05T11:49:54.136Z,2.60
2022-11-05T11:52:28.524Z,2.70
2022-11-05T11:55:13.119Z,2.90
2022-11-05T11:58:04.210Z,3.08
2022-11-05T12:00:33.752Z,2.80
2022-11-05T12:03:09.016Z,2.55
2022-11-05T12:05:50.851Z,2.58
2022-11-05T12:08:54.895Z,2.25
2022-11-05T12:11:33.149Z,2.83
2022-11-05T12:14:04.205Z,2.25
2022-11-05T12:17:08.636Z,2.60
2022-11-05T12:19:44.249Z,2.30
2022-11-05T12:22:29.370Z,2.60
2022-11-05T12:25:23.285Z,2.60
2022-11-05T12:28:14.621Z,2.92
2022-11-05T12:31:05.511Z,2.13
2022-11-05T12:33:40.441Z,2.45
2022-11-05T12:36:47.344Z,2.65
2022-11-05T12:39:48.016Z,2.28
2022-11-05T12:42:29.717Z,2.92
2022-11-05T12:44:59.903Z,2.25
2022-11-05T12:47:51.333Z,2.33
2022-11-05T12:50:28.460Z,2.50
2022-11-05T12:53:28.471Z,2.78
2022-11-05T12:55:59.798Z,2.63
2022-11-05T12:58:31.431Z,2.72
2022-11-05T13:01:04.050Z,2.67
2022-11-05T13:03:45.810Z,2.70
2022-11-05T13:06:16.051Z,2.42
2022-11-05T13:09:00.009Z,2.58
2022-11-05T13:12:02.331Z,2.78
2022-11-05T13:14:45.008Z,2.60
2022-11-05T13:17:29.607Z,2.50
2022-11-05T13:20:17.696Z,2.75
2022-11-05T13:23:03.867Z,2.60
2022-11-05T13:25:33.093Z,2.03
2022-11-05T13:28:12.251Z,2.40
2022-11-05T13:30:43.835Z,2.53
2022-11-05T13:33:35.591Z,2.60
2022-11-05T13:36:40.241Z,2.50
2022-11-05T13:39:26.288Z,2.88
2022-11-05T13:41:58.952Z,2.78
2022-11-05T13:44:54.305Z,3.13
2022-11-05T13:47:42.479Z,2.85
2022-11-05T13:50:18.106Z,2.80
2022-11-05T13:52:59.854Z,2.55
2022-11-05T13:55:54.411Z,2.75
2022-11-05T13:58:59.583Z,2.92
2022-11-05T14:03:55.059Z,2.80
2022-11-05T14:06:31.700Z,2.88
2022-11-05T14:09:07.249Z,2.58
2022-11-05T14:11:37.336Z,3.17
2022-11-05T14:14:14.459Z,3.08
2022-11-05T14:16:53.648Z,3.00
2022-11-05T14:19:20.056Z,2.92
2022-11-05T14:21:52.189Z,2.50
2022-11-05T14:24:21.414Z,3.15
2022-11-05T14:26:59.994Z,2.90
2022-11-05T14:29:39.128Z,2.70
2022-11-05T14:32:18.632Z,2.85
2022-11-05T14:35:04.362Z,2.72
2022-11-05T14:37:40.877Z,2.75
2022-11-05T14:40:30.380Z,3.28
2022-11-05T14:43:00.887Z,3.40
2022-11-05T14:45:27.244Z,3.30
2022-11-05T14:48:06.079Z,3.22
2022-11-05T14:50:40.784Z,3.28
2022-11-05T14:53:26.551Z,3.42
2022-11-05T14:56:09.827Z,3.00
2022-11-05T14:58:38.509Z,3.25
2022-11-05T15:01:08.544Z,2.72
2022-11-05T15:03:45.844Z,2.53
2022-11-05T15:06:28.693Z,3.17
2022-11-05T15:09:20.746Z,2.90
2022-11-05T15:11:58.446Z,3.53
2022-11-05T15:14:40.707Z,2.63
2022-11-05T15:17:23.347Z,2.92
2022-11-05T15:19:52.102Z,3.25
2022-11-05T15:22:35.743Z,3.00
2022-11-05T15:25:05.116Z,3.70
2022-11-05T15:27:46.907Z,3.15
2022-11-05T15:30:22.574Z,3.72
2022-11-05T15:32:49.237Z,2.90
2022-11-05T15:35:26.662Z,2.72
2022-11-05T15:38:01.391Z,3.00
2022-11-05T15:40:31.888Z,3.05
2022-11-05T15:43:27.793Z,3.30
2022-11-05T15:46:18.307Z,3.05
2022-11-05T15:48:46.936Z,3.45
2022-11-05T15:51:13.637Z,2.90
2022-11-05T15:54:15.735Z,3.17
2022-11-05T15:56:39.979Z,2.53
2022-11-05T15:59:17.835Z,3.00
2022-11-05T16:01:51.167Z,3.28
2022-11-05T16:04:22.537Z,3.65
2022-11-05T16:06:55.260Z,3.47
2022-11-05T16:09:25.211Z,3.40
2022-11-05T16:12:19.997Z,4.18
2022-11-05T16:17:50.383Z,4.13
2022-11-05T16:20:24.119Z,4.10
2022-11-05T16:22:57.039Z,4.10
2022-11-05T16:25:28.440Z,4.25
2022-11-05T16:27:56.877Z,4.05
2022-11-05T16:30:23.752Z,4.63
2022-11-05T16:32:50.879Z,4.90
2022-11-05T16:35:24.961Z,4.95
2022-11-05T16:40:22.083Z,5.55
2022-11-05T16:42:51.285Z,5.22
2022-11-05T16:45:20.969Z,5.53
2022-11-05T16:47:48.449Z,6.78
2022-11-05T16:50:26.841Z,7.43
2022-11-05T16:52:53.313Z,7.00
2022-11-05T16:55:20.447Z,6.93
2022-11-05T16:57:52.029Z,7.00
2022-11-05T17:00:20.961Z,7.22
2022-11-05T17:02:47.679Z,7.40
2022-11-05T17:05:28.897Z,6.97
2022-11-05T17:07:56.301Z,8.07
2022-11-05T17:10:24.775Z,7.05
2022-11-05T17:12:51.886Z,7.70
2022-11-05T17:15:35.874Z,7.65
2022-11-05T17:18:04.525Z,7.97
2022-11-05T17:20:40.389Z,7.75
2022-11-05T17:23:09.763Z,7.43
2022-11-05T17:25:37.057Z,8.32
2022-11-05T17:28:03.990Z,8.18
2022-11-05T17:30:30.745Z,6.93
2022-11-05T17:32:57.260Z,8.23
2022-11-05T17:35:23.755Z,8.00
2022-11-05T17:37:50.910Z,8.05
2022-11-05T17:40:20.374Z,7.20
2022-11-05T17:42:46.838Z,7.15
2022-11-05T17:45:13.533Z,7.78
2022-11-05T17:47:41.209Z,7.72
2022-11-05T17:50:09.730Z,7.13
2022-11-05T17:52:36.233Z,7.25
2022-11-05T17:55:04.334Z,7.80
2022-11-05T17:57:30.874Z,7.70
2022-11-05T17:59:57.317Z,8.10
2022-11-05T18:02:23.933Z,7.55
2022-11-05T18:04:50.633Z,7.95
2022-11-05T18:07:17.793Z,8.35
2022-11-05T18:09:44.552Z,8.80
2022-11-05T18:12:11.011Z,8.63
2022-11-05T18:14:37.605Z,8.02
2022-11-05T18:17:04.243Z,7.63
2022-11-05T18:19:32.050Z,8.20
2022-11-05T18:21:58.559Z,8.55
2022-11-05T18:24:24.944Z,7.70
2022-11-05T18:26:51.454Z,8.70
2022-11-05T18:29:17.915Z,8.20
2022-11-05T18:31:44.925Z,8.65
2022-11-05T18:34:11.622Z,9.23
2022-11-05T18:36:38.246Z,7.88
2022-11-05T18:39:06.502Z,7.85
2022-11-05T18:41:32.983Z,7.78
2022-11-05T18:44:01.128Z,8.30
2022-11-05T18:46:56.597Z,7.35
2022-11-05T18:49:15.840Z,7.38
2022-11-05T18:51:42.332Z,7.70
2022-11-05T18:54:08.883Z,7.30
2022-11-05T18:56:35.784Z,7.32
2022-11-05T18:59:34.465Z,6.55
2022-11-05T19:01:49.147Z,6.72
2022-11-05T19:04:15.744Z,7.03
2022-11-05T19:06:42.530Z,7.05
2022-11-05T19:09:11.841Z,6.75
2022-11-05T19:11:39.767Z,7.10
2022-11-05T19:14:07.397Z,7.22
2022-11-05T19:16:34.253Z,7.05
2022-11-05T19:19:02.880Z,6.78
2022-11-05T19:21:30.181Z,6.60
2022-11-05T19:24:00.146Z,6.90
2022-11-05T19:26:29.057Z,6.95
2022-11-05T19:28:58.743Z,6.95
2022-11-05T19:31:25.252Z,6.88
2022-11-05T19:33:52.499Z,7.13
2022-11-05T19:36:20.676Z,7.13
2022-11-05T19:38:57.501Z,6.75
2022-11-05T19:41:24.863Z,6.57
2022-11-05T19:43:54.121Z,7.10
2022-11-05T19:46:22.789Z,6.70
2022-11-05T19:48:50.075Z,6.20
2022-11-05T19:51:22.253Z,6.35
2022-11-05T19:53:51.316Z,6.85
2022-11-05T19:56:20.745Z,6.30
2022-11-05T19:58:47.956Z,6.70
2022-11-05T20:01:15.711Z,6.57
2022-11-05T20:03:42.611Z,6.82
2022-11-05T20:06:15.948Z,6.93
2022-11-05T20:09:07.038Z,6.60
2022-11-05T20:11:32.751Z,6.00
2022-11-05T20:13:59.303Z,6.35
2022-11-05T20:16:34.426Z,7.00
2022-11-05T20:19:00.877Z,6.40
2022-11-05T20:21:27.308Z,6.30
2022-11-05T20:23:56.572Z,6.47
2022-11-05T20:26:23.063Z,6.78
2022-11-05T20:28:49.837Z,5.78
2022-11-05T20:31:17.583Z,6.65
2022-11-05T20:33:45.429Z,6.38
2022-11-05T20:36:22.489Z,6.53
2022-11-05T20:38:50.363Z,6.72
2022-11-05T20:41:17.651Z,6.20
2022-11-05T20:43:46.865Z,6.25
2022-11-05T20:46:15.817Z,6.63
2022-11-05T20:48:43.417Z,6.15
2022-11-05T20:51:12.894Z,5.80
2022-11-05T20:53:39.450Z,5.80
2022-11-05T20:56:09.809Z,6.72
2022-11-05T20:58:37.832Z,5.97
2022-11-05T21:01:05.642Z,5.88
2022-11-05T21:03:32.648Z,6.25
2022-11-05T21:06:04.485Z,5.18
2022-11-05T21:08:32.038Z,6.32
2022-11-05T21:10:59.395Z,6.13
2022-11-05T21:13:27.268Z,6.22
2022-11-05T21:15:56.065Z,5.32
2022-11-05T21:18:25.212Z,6.22
2022-11-05T21:20:52.292Z,5.82
2022-11-05T21:23:19.095Z,5.70
2022-11-05T21:25:46.179Z,5.70
2022-11-05T21:28:15.387Z,5.47
2022-11-05T21:30:47.765Z,5.43
2022-11-05T21:33:15.806Z,5.38
2022-11-05T21:35:45.570Z,5.85
2022-11-05T21:38:14.678Z,4.70
2022-11-05T21:40:41.899Z,5.47
2022-11-05T21:43:09.058Z,5.43
2022-11-05T21:45:42.078Z,4.70
2022-11-05T21:48:09.494Z,5.13
2022-11-05T21:50:57.471Z,5.40
2022-11-05T21:53:43.389Z,5.07
2022-11-05T21:56:42.362Z,5.32
2022-11-05T21:59:31.652Z,5.70
2022-11-05T22:02:01.638Z,5.55
2022-11-05T22:04:34.269Z,5.07
2022-11-05T22:07:00.923Z,5.35
2022-11-05T22:09:28.160Z,4.90
2022-11-05T22:11:55.432Z,5.32
2022-11-05T22:14:22.118Z,5.10
2022-11-05T22:16:48.784Z,5.05
2022-11-05T22:19:15.786Z,4.90
2022-11-05T22:21:42.413Z,5.43
2022-11-05T22:24:09.298Z,5.85
2022-11-05T22:26:37.356Z,5.15
2022-11-05T22:29:04.521Z,4.82
2022-11-05T22:31:35.930Z,5.47
2022-11-05T22:34:04.308Z,5.50
2022-11-05T22:36:30.850Z,4.95
2022-11-05T22:38:57.404Z,5.32
2022-11-05T22:41:24.089Z,5.25
2022-11-05T22:43:50.912Z,4.80
2022-11-05T22:46:21.066Z,4.72
2022-11-05T22:48:48.274Z,4.90
2022-11-05T22:51:17.556Z,4.90
2022-11-05T22:53:44.472Z,4.57
2022-11-05T22:56:13.334Z,4.80
2022-11-05T22:58:39.870Z,4.57
2022-11-05T23:01:07.867Z,4.43
2022-11-05T23:03:34.993Z,4.38
2022-11-05T23:06:42.130Z,4.30
2022-11-05T23:09:40.815Z,4.45
2022-11-05T23:12:22.268Z,4.60
2022-11-05T23:14:49.184Z,4.47
2022-11-05T23:17:34.494Z,4.82
2022-11-05T23:20:19.820Z,4.30
2022-11-05T23:23:05.109Z,4.68
2022-11-05T23:25:32.185Z,4.20
2022-11-05T23:27:59.066Z,4.50
2022-11-05T23:30:27.337Z,3.65
2022-11-05T23:32:54.161Z,4.13
2022-11-05T23:35:40.737Z,4.07
2022-11-05T23:38:25.987Z,3.70
2022-11-05T23:41:11.439Z,3.65
2022-11-05T23:43:56.767Z,4.22
2022-11-05T23:46:41.878Z,4.20
2022-11-05T23:49:08.414Z,4.18
2022-11-05T23:51:34.911Z,4.25
2022-11-05T23:54:01.498Z,4.03
2022-11-05T23:56:28.110Z,3.55
2022-11-05T23:58:54.626Z,3.85
