createdAt,value
2022-08-22T00:00:00.206Z,83
2022-08-22T00:02:56.362Z,66
2022-08-22T00:05:00.163Z,82
2022-08-22T00:10:00.202Z,82
2022-08-22T00:15:00.168Z,83
2022-08-22T00:20:00.183Z,82
2022-08-22T00:25:00.191Z,83
2022-08-22T00:30:00.209Z,83
2022-08-22T00:35:00.179Z,83
2022-08-22T00:40:00.273Z,83
2022-08-22T00:45:00.164Z,83
2022-08-22T00:50:00.191Z,83
2022-08-22T00:55:00.176Z,83
2022-08-22T01:00:00.196Z,83
2022-08-22T01:05:00.149Z,83
2022-08-22T01:10:00.188Z,83
2022-08-22T01:15:00.175Z,83
2022-08-22T01:20:00.156Z,83
2022-08-22T01:25:00.182Z,83
2022-08-22T01:30:00.186Z,83
2022-08-22T01:35:00.188Z,82
2022-08-22T01:40:00.306Z,83
2022-08-22T01:45:00.149Z,82
2022-08-22T01:50:00.194Z,83
2022-08-22T01:55:00.163Z,83
2022-08-22T02:00:00.209Z,83
2022-08-22T02:05:00.157Z,83
2022-08-22T02:10:00.191Z,83
2022-08-22T02:15:00.181Z,83
2022-08-22T02:20:00.194Z,83
2022-08-22T02:25:00.212Z,84
2022-08-22T02:30:00.193Z,84
2022-08-22T02:35:00.171Z,84
2022-08-22T02:40:00.316Z,85
2022-08-22T02:45:00.155Z,84
2022-08-22T02:50:00.170Z,84
2022-08-22T02:55:00.169Z,85
2022-08-22T03:00:00.255Z,85
2022-08-22T03:05:00.172Z,85
2022-08-22T03:10:00.164Z,85
2022-08-22T03:15:00.178Z,85
2022-08-22T03:20:00.184Z,85
2022-08-22T03:25:00.165Z,85
2022-08-22T03:30:00.200Z,85
2022-08-22T03:35:00.184Z,85
2022-08-22T03:40:00.333Z,86
2022-08-22T03:45:00.193Z,86
2022-08-22T03:50:00.199Z,86
2022-08-22T03:55:00.200Z,86
2022-08-22T04:00:00.223Z,86
2022-08-22T04:05:00.176Z,86
2022-08-22T04:10:00.193Z,86
2022-08-22T04:15:00.197Z,86
2022-08-22T04:20:00.183Z,86
2022-08-22T04:25:02.628Z,86
2022-08-22T04:30:00.183Z,86
2022-08-22T04:35:00.172Z,87
2022-08-22T04:40:00.314Z,87
2022-08-22T04:45:00.177Z,87
2022-08-22T04:50:00.172Z,86
2022-08-22T04:55:00.182Z,87
2022-08-22T05:00:00.221Z,87
2022-08-22T05:05:00.182Z,87
2022-08-22T05:10:00.200Z,87
2022-08-22T05:15:00.180Z,88
2022-08-22T05:20:00.225Z,88
2022-08-22T05:25:00.194Z,88
2022-08-22T05:30:00.299Z,88
2022-08-22T05:35:00.189Z,88
2022-08-22T05:40:00.349Z,88
2022-08-22T05:45:00.226Z,88
2022-08-22T05:50:00.212Z,88
2022-08-22T05:55:00.205Z,88
2022-08-22T06:00:00.244Z,88
2022-08-22T06:05:00.200Z,88
2022-08-22T06:10:00.181Z,88
2022-08-22T06:15:00.205Z,88
2022-08-22T06:20:00.186Z,88
2022-08-22T06:25:00.177Z,87
2022-08-22T06:30:00.199Z,87
2022-08-22T06:35:00.181Z,87
2022-08-22T06:40:00.299Z,87
2022-08-22T06:45:00.206Z,87
2022-08-22T06:50:00.208Z,86
2022-08-22T06:55:00.191Z,86
2022-08-22T07:00:00.219Z,84
2022-08-22T07:05:00.181Z,84
2022-08-22T07:10:00.165Z,84
2022-08-22T07:15:00.204Z,80
2022-08-22T07:20:00.179Z,80
2022-08-22T07:25:00.206Z,78
2022-08-22T07:30:00.192Z,79
2022-08-22T07:35:00.179Z,79
2022-08-22T07:40:00.322Z,78
2022-08-22T07:45:00.192Z,77
2022-08-22T07:50:00.194Z,76
2022-08-22T07:55:00.185Z,75
2022-08-22T08:00:00.238Z,73
2022-08-22T08:05:00.207Z,75
2022-08-22T08:10:00.206Z,71
2022-08-22T08:15:00.197Z,72
2022-08-22T08:20:00.188Z,67
2022-08-22T08:25:00.195Z,67
2022-08-22T08:30:00.198Z,68
2022-08-22T08:35:00.190Z,64
2022-08-22T08:40:00.322Z,64
2022-08-22T08:45:00.218Z,64
2022-08-22T08:50:00.205Z,60
2022-08-22T08:55:00.232Z,60
2022-08-22T09:00:00.223Z,58
2022-08-22T09:05:00.196Z,58
2022-08-22T09:10:00.197Z,62
2022-08-22T09:15:00.203Z,57
2022-08-22T09:20:00.186Z,58
2022-08-22T09:25:00.180Z,57
2022-08-22T09:30:00.208Z,58
2022-08-22T09:35:00.212Z,55
2022-08-22T09:40:00.322Z,58
2022-08-22T09:45:00.191Z,56
2022-08-22T09:50:00.175Z,55
2022-08-22T09:55:00.191Z,56
2022-08-22T10:00:00.220Z,58
2022-08-22T10:05:00.191Z,56
2022-08-22T10:10:00.842Z,54
2022-08-22T10:15:00.186Z,54
2022-08-22T10:20:00.206Z,53
2022-08-22T10:25:00.179Z,55
2022-08-22T10:30:00.193Z,54
2022-08-22T10:35:00.185Z,51
2022-08-22T10:40:00.331Z,52
2022-08-22T10:45:00.206Z,46
2022-08-22T15:30:00.196Z,43
2022-08-22T15:35:00.186Z,45
2022-08-22T15:40:00.286Z,40
2022-08-22T15:45:00.182Z,41
2022-08-22T15:50:00.202Z,39
2022-08-22T15:55:00.165Z,38
2022-08-22T16:00:00.214Z,40
2022-08-22T16:05:00.188Z,40
2022-08-22T16:10:00.167Z,40
2022-08-22T16:15:00.187Z,42
2022-08-22T16:20:00.317Z,46
2022-08-22T16:25:00.150Z,43
2022-08-22T16:30:00.220Z,44
2022-08-22T16:35:00.165Z,43
2022-08-22T16:40:00.296Z,44
2022-08-22T16:45:00.159Z,45
2022-08-22T16:50:00.212Z,45
2022-08-22T16:55:00.151Z,46
2022-08-22T17:00:00.209Z,45
2022-08-22T17:05:00.196Z,43
2022-08-22T17:10:00.213Z,43
2022-08-22T17:15:00.184Z,44
2022-08-22T17:20:00.200Z,46
2022-08-22T17:25:00.189Z,45
2022-08-22T17:30:00.206Z,44
2022-08-22T17:35:00.209Z,45
2022-08-22T17:40:00.552Z,45
2022-08-22T17:45:00.174Z,47
2022-08-22T17:50:00.207Z,50
2022-08-22T17:55:00.187Z,50
2022-08-22T18:00:00.217Z,50
2022-08-22T18:05:00.188Z,51
2022-08-22T18:10:00.203Z,51
2022-08-22T18:15:00.203Z,51
2022-08-22T18:20:00.194Z,51
2022-08-22T18:25:00.208Z,52
2022-08-22T18:30:00.188Z,52
2022-08-22T18:35:01.226Z,52
2022-08-22T18:40:00.304Z,54
2022-08-22T18:45:00.215Z,55
2022-08-22T18:50:00.207Z,54
2022-08-22T18:55:00.185Z,55
2022-08-22T19:00:00.244Z,58
2022-08-22T19:05:00.192Z,58
2022-08-22T19:10:00.199Z,59
2022-08-22T19:15:00.189Z,61
2022-08-22T19:20:00.201Z,62
2022-08-22T19:25:00.188Z,62
2022-08-22T19:30:00.202Z,64
2022-08-22T19:35:02.086Z,64
2022-08-22T19:40:00.334Z,65
2022-08-22T19:45:00.195Z,66
2022-08-22T19:50:00.178Z,66
2022-08-22T19:55:00.202Z,67
2022-08-22T20:00:00.407Z,67
2022-08-22T20:05:00.193Z,69
2022-08-22T20:10:00.204Z,70
2022-08-22T20:15:00.196Z,69
2022-08-22T20:20:19.182Z,70
2022-08-22T20:25:00.215Z,70
2022-08-22T20:30:00.210Z,70
2022-08-22T20:35:00.198Z,70
2022-08-22T20:40:00.307Z,71
2022-08-22T20:45:00.182Z,71
2022-08-22T20:50:00.184Z,71
2022-08-22T20:55:00.159Z,71
2022-08-22T21:00:00.236Z,73
2022-08-22T21:05:00.178Z,74
2022-08-22T21:10:00.201Z,75
2022-08-22T21:15:00.169Z,76
2022-08-22T21:20:00.172Z,76
2022-08-22T21:25:00.187Z,76
2022-08-22T21:30:00.195Z,77
2022-08-22T21:35:00.212Z,77
2022-08-22T21:40:00.258Z,78
2022-08-22T21:45:00.173Z,78
2022-08-22T21:50:00.174Z,78
2022-08-22T21:55:00.172Z,77
2022-08-22T22:00:00.363Z,77
2022-08-22T22:05:00.169Z,77
2022-08-22T22:10:00.224Z,78
2022-08-22T22:15:00.170Z,79
2022-08-22T22:20:00.166Z,80
2022-08-22T22:25:00.179Z,81
2022-08-22T22:30:00.195Z,81
2022-08-22T22:35:00.183Z,81
2022-08-22T22:40:00.276Z,81
2022-08-22T22:45:00.166Z,81
2022-08-22T22:50:00.169Z,82
2022-08-22T22:55:00.180Z,83
2022-08-22T23:00:00.198Z,83
2022-08-22T23:05:00.172Z,83
2022-08-22T23:10:00.168Z,83
2022-08-22T23:15:00.183Z,85
2022-08-22T23:20:00.181Z,85
2022-08-22T23:25:00.149Z,85
2022-08-22T23:30:00.196Z,85
2022-08-22T23:35:00.150Z,85
2022-08-22T23:40:00.322Z,84
2022-08-22T23:45:00.184Z,84
2022-08-22T23:50:05.790Z,85
2022-08-22T23:55:00.198Z,85
