createdAt,value
2018-06-10T00:00:43.225Z,25.90
2018-06-10T00:03:11.679Z,27.93
2018-06-10T00:05:40.105Z,23.77
2018-06-10T00:08:08.567Z,27.60
2018-06-10T00:10:37.021Z,23.80
2018-06-10T00:13:05.558Z,26.17
2018-06-10T00:15:34.015Z,25.63
2018-06-10T00:18:02.475Z,23.53
2018-06-10T00:20:30.957Z,23.37
2018-06-10T00:22:59.232Z,24.63
2018-06-10T00:25:27.659Z,22.73
2018-06-10T00:27:56.190Z,28.17
2018-06-10T00:30:24.724Z,24.53
2018-06-10T00:32:53.268Z,28.17
2018-06-10T00:35:21.732Z,26.60
2018-06-10T00:37:50.188Z,26.50
2018-06-10T00:40:18.638Z,25.10
2018-06-10T00:42:47.092Z,29.17
2018-06-10T00:45:15.608Z,25.60
2018-06-10T00:47:44.066Z,28.60
2018-06-10T00:50:12.525Z,28.67
2018-06-10T00:52:40.982Z,28.93
2018-06-10T00:55:09.454Z,27.77
2018-06-10T00:57:37.896Z,27.83
2018-06-10T01:00:06.484Z,28.83
2018-06-10T01:02:35.051Z,30.83
2018-06-10T01:05:03.697Z,27.13
2018-06-10T01:07:32.138Z,28.20
2018-06-10T01:10:00.591Z,25.33
2018-06-10T01:12:29.073Z,26.83
2018-06-10T01:14:57.561Z,27.20
2018-06-10T01:17:26.102Z,25.70
2018-06-10T01:19:54.547Z,26.40
2018-06-10T01:22:23.082Z,25.67
2018-06-10T01:24:51.595Z,25.97
2018-06-10T01:27:20.043Z,29.90
2018-06-10T01:29:48.492Z,27.00
2018-06-10T01:32:16.931Z,24.40
2018-06-10T01:34:45.384Z,29.00
2018-06-10T01:37:13.864Z,27.77
2018-06-10T01:39:42.429Z,28.13
2018-06-10T01:42:10.873Z,28.90
2018-06-10T01:44:39.082Z,31.10
2018-06-10T01:47:07.543Z,27.07
2018-06-10T01:49:37.223Z,29.23
2018-06-10T01:52:05.705Z,28.67
2018-06-10T01:54:34.133Z,28.43
2018-06-10T01:57:02.635Z,28.87
2018-06-10T01:59:31.087Z,32.97
2018-06-10T02:01:59.519Z,29.93
2018-06-10T02:04:28.029Z,28.53
2018-06-10T02:06:56.458Z,27.73
2018-06-10T02:09:24.883Z,25.60
2018-06-10T02:11:53.405Z,27.97
2018-06-10T02:14:21.944Z,28.87
2018-06-10T02:16:50.398Z,27.50
2018-06-10T02:19:18.840Z,29.13
2018-06-10T02:21:47.299Z,30.30
2018-06-10T02:24:15.769Z,32.30
2018-06-10T02:26:44.211Z,28.33
2018-06-10T02:29:12.653Z,25.00
2018-06-10T02:31:41.110Z,31.20
2018-06-10T02:34:09.585Z,31.67
2018-06-10T02:36:38.023Z,30.97
2018-06-10T02:39:07.789Z,31.70
2018-06-10T02:41:35.937Z,31.67
2018-06-10T02:44:04.442Z,28.07
2018-06-10T02:46:32.876Z,26.80
2018-06-10T02:49:01.929Z,29.97
2018-06-10T02:51:30.436Z,26.27
2018-06-10T02:53:58.911Z,28.03
2018-06-10T02:56:27.392Z,28.20
2018-06-10T02:58:56.023Z,30.57
2018-06-10T03:01:24.583Z,31.17
2018-06-10T03:03:53.054Z,29.17
2018-06-10T03:06:21.522Z,27.80
2018-06-10T03:08:49.990Z,28.73
2018-06-10T03:11:19.071Z,26.87
2018-06-10T03:13:47.522Z,29.33
2018-06-10T03:16:16.051Z,27.73
2018-06-10T03:18:44.495Z,30.13
2018-06-10T03:21:12.953Z,26.17
2018-06-10T03:23:41.370Z,33.90
2018-06-10T03:26:09.923Z,26.40
2018-06-10T03:28:38.363Z,27.50
2018-06-10T03:31:06.813Z,30.73
2018-06-10T03:33:35.236Z,27.87
2018-06-10T03:36:03.711Z,28.00
2018-06-10T03:38:32.231Z,27.17
2018-06-10T03:41:00.642Z,28.77
2018-06-10T03:43:29.080Z,27.13
2018-06-10T03:45:57.521Z,33.87
2018-06-10T03:48:25.970Z,30.33
2018-06-10T03:50:54.425Z,27.90
2018-06-10T03:53:22.990Z,30.43
2018-06-10T03:55:51.439Z,31.63
2018-06-10T03:58:19.982Z,29.53
2018-06-10T04:00:48.404Z,29.13
2018-06-10T04:03:16.822Z,30.20
2018-06-10T04:05:45.290Z,29.17
2018-06-10T04:08:13.736Z,31.70
2018-06-10T04:10:41.911Z,33.73
2018-06-10T04:13:10.598Z,29.03
2018-06-10T04:15:39.035Z,32.23
2018-06-10T04:18:07.470Z,30.47
2018-06-10T04:20:35.988Z,29.23
2018-06-10T04:23:04.537Z,29.03
2018-06-10T04:25:33.002Z,34.73
2018-06-10T04:28:01.541Z,26.60
2018-06-10T04:30:30.028Z,34.40
2018-06-10T04:32:58.468Z,29.17
2018-06-10T04:35:26.918Z,32.97
2018-06-10T04:37:55.348Z,32.17
2018-06-10T04:40:23.882Z,34.10
2018-06-10T04:42:52.453Z,33.60
2018-06-10T04:45:20.980Z,31.47
2018-06-10T04:47:49.420Z,31.87
2018-06-10T04:50:18.070Z,32.40
2018-06-10T04:52:47.628Z,28.87
2018-06-10T04:55:16.048Z,31.93
2018-06-10T04:57:44.573Z,33.83
2018-06-10T05:00:13.070Z,31.70
2018-06-10T05:02:41.604Z,31.63
2018-06-10T05:05:10.061Z,33.90
2018-06-10T05:07:38.524Z,31.13
2018-06-10T05:10:08.988Z,35.97
2018-06-10T05:12:37.173Z,32.03
2018-06-10T05:15:05.767Z,33.97
2018-06-10T05:17:33.957Z,35.63
2018-06-10T05:20:02.608Z,31.93
2018-06-10T05:22:30.986Z,36.57
2018-06-10T05:24:59.120Z,32.50
2018-06-10T05:27:27.571Z,34.17
2018-06-10T05:29:56.122Z,34.47
2018-06-10T05:32:24.617Z,34.00
2018-06-10T05:34:53.206Z,33.97
2018-06-10T05:37:21.709Z,38.07
2018-06-10T05:39:50.138Z,33.57
2018-06-10T05:42:18.598Z,36.70
2018-06-10T05:44:47.045Z,33.60
2018-06-10T05:47:15.606Z,39.47
2018-06-10T05:49:44.097Z,32.33
2018-06-10T05:52:12.543Z,36.67
2018-06-10T05:54:40.996Z,34.77
2018-06-10T05:57:09.463Z,35.23
2018-06-10T05:59:38.016Z,40.27
2018-06-10T06:02:06.462Z,35.27
2018-06-10T06:04:35.020Z,31.97
2018-06-10T06:07:03.482Z,31.83
2018-06-10T06:09:32.037Z,32.33
2018-06-10T06:12:00.607Z,32.90
2018-06-10T06:14:29.135Z,31.23
2018-06-10T06:16:57.692Z,32.80
2018-06-10T06:19:26.191Z,32.73
2018-06-10T06:21:54.697Z,30.83
2018-06-10T06:24:23.259Z,30.17
2018-06-10T06:26:51.745Z,33.27
2018-06-10T06:29:20.193Z,31.73
2018-06-10T06:31:48.653Z,31.07
2018-06-10T06:34:17.133Z,30.60
2018-06-10T06:36:45.585Z,31.40
2018-06-10T06:39:14.175Z,33.90
2018-06-10T06:41:42.773Z,30.97
2018-06-10T06:44:11.239Z,32.70
2018-06-10T06:46:39.859Z,34.30
2018-06-10T06:49:08.340Z,34.63
2018-06-10T06:51:36.785Z,31.93
2018-06-10T06:54:05.347Z,32.30
2018-06-10T06:56:33.503Z,31.90
2018-06-10T06:59:01.969Z,31.97
2018-06-10T07:01:30.440Z,31.97
2018-06-10T07:03:58.903Z,32.37
2018-06-10T07:06:27.351Z,32.53
2018-06-10T07:08:55.967Z,31.53
2018-06-10T07:11:24.438Z,29.30
2018-06-10T07:13:52.973Z,26.13
2018-06-10T07:16:21.581Z,28.73
2018-06-10T07:18:51.641Z,28.77
2018-06-10T07:21:20.205Z,26.67
2018-06-10T07:23:48.674Z,28.73
2018-06-10T07:26:17.211Z,27.20
2018-06-10T07:28:45.756Z,25.43
2018-06-10T07:31:14.790Z,25.93
2018-06-10T07:33:43.249Z,27.90
2018-06-10T07:36:11.924Z,25.60
2018-06-10T07:38:40.480Z,24.53
2018-06-10T07:41:09.067Z,24.23
2018-06-10T07:43:37.558Z,25.43
2018-06-10T07:46:05.754Z,25.10
2018-06-10T07:48:34.237Z,20.20
2018-06-10T07:51:02.721Z,24.30
2018-06-10T07:53:39.599Z,24.00
2018-06-10T07:56:08.058Z,20.20
2018-06-10T07:58:37.236Z,20.97
2018-06-10T08:01:05.724Z,22.20
2018-06-10T08:03:34.212Z,20.10
2018-06-10T08:06:05.542Z,20.70
2018-06-10T08:08:34.110Z,19.73
2018-06-10T08:11:02.627Z,17.03
2018-06-10T08:13:31.188Z,20.50
2018-06-10T08:16:06.056Z,20.23
2018-06-10T08:18:34.929Z,19.70
2018-06-10T08:21:03.414Z,20.37
2018-06-10T08:23:31.912Z,18.17
2018-06-10T08:26:00.123Z,17.00
2018-06-10T08:28:28.652Z,15.63
2018-06-10T08:30:57.130Z,19.27
2018-06-10T08:33:25.636Z,16.93
2018-06-10T08:35:54.126Z,14.27
2018-06-10T08:38:22.730Z,14.10
2018-06-10T08:40:51.266Z,15.03
2018-06-10T08:43:19.877Z,13.77
2018-06-10T08:45:48.382Z,14.97
2018-06-10T08:48:16.838Z,17.13
2018-06-10T08:50:45.308Z,15.40
2018-06-10T08:53:13.955Z,15.33
2018-06-10T08:55:42.474Z,17.40
2018-06-10T08:58:11.072Z,13.60
2018-06-10T09:00:39.713Z,12.67
2018-06-10T09:03:08.188Z,13.60
2018-06-10T09:05:36.661Z,13.90
2018-06-10T09:08:05.152Z,13.20
2018-06-10T09:10:33.614Z,11.93
2018-06-10T09:13:02.114Z,12.90
2018-06-10T09:15:30.607Z,12.07
2018-06-10T09:17:59.063Z,15.03
2018-06-10T09:20:27.517Z,11.13
2018-06-10T09:22:55.989Z,13.00
2018-06-10T09:25:24.480Z,13.90
2018-06-10T09:27:52.960Z,12.00
2018-06-10T09:30:21.442Z,14.57
2018-06-10T09:32:50.018Z,13.70
2018-06-10T09:35:18.566Z,12.87
2018-06-10T09:37:47.047Z,11.97
2018-06-10T09:40:15.602Z,13.33
2018-06-10T09:42:44.147Z,12.83
2018-06-10T09:45:12.628Z,13.07
2018-06-10T09:47:41.163Z,12.73
2018-06-10T09:50:09.722Z,10.90
2018-06-10T09:52:38.183Z,11.90
2018-06-10T09:55:06.805Z,13.23
2018-06-10T09:57:35.290Z,11.07
2018-06-10T10:00:03.856Z,14.13
2018-06-10T10:02:32.343Z,9.70
2018-06-10T10:05:00.810Z,12.60
2018-06-10T10:07:29.389Z,10.90
2018-06-10T10:09:58.333Z,13.03
2018-06-10T10:12:26.883Z,13.20
2018-06-10T10:14:55.489Z,13.13
2018-06-10T10:17:23.942Z,11.53
2018-06-10T10:19:52.444Z,12.27
2018-06-10T10:22:20.896Z,12.80
2018-06-10T10:24:49.399Z,12.80
2018-06-10T10:27:18.277Z,12.37
2018-06-10T10:29:46.885Z,10.40
2018-06-10T10:32:15.325Z,10.07
2018-06-10T10:34:43.821Z,10.40
2018-06-10T10:37:11.993Z,14.10
2018-06-10T10:39:40.139Z,14.17
2018-06-10T10:42:08.669Z,10.80
2018-06-10T10:44:37.144Z,10.53
2018-06-10T10:47:05.595Z,10.27
2018-06-10T10:49:34.037Z,9.30
2018-06-10T10:52:02.714Z,12.77
2018-06-10T10:54:31.179Z,11.30
2018-06-10T10:56:59.667Z,9.53
2018-06-10T10:59:28.122Z,9.37
2018-06-10T11:01:56.611Z,10.93
2018-06-10T11:04:25.027Z,10.33
2018-06-10T11:06:53.596Z,10.83
2018-06-10T11:09:22.318Z,11.93
2018-06-10T11:11:50.751Z,11.17
2018-06-10T11:14:19.227Z,9.90
2018-06-10T11:16:47.424Z,12.57
2018-06-10T11:19:15.870Z,13.50
2018-06-10T11:21:44.318Z,10.47
2018-06-10T11:24:12.862Z,14.67
2018-06-10T11:26:41.365Z,11.43
2018-06-10T11:29:09.807Z,12.30
2018-06-10T11:31:38.258Z,10.80
2018-06-10T11:34:06.722Z,11.40
2018-06-10T11:36:35.367Z,9.73
2018-06-10T11:39:04.588Z,11.60
2018-06-10T11:41:33.053Z,9.50
2018-06-10T11:44:01.628Z,11.80
2018-06-10T11:46:30.070Z,10.23
2018-06-10T11:48:58.503Z,9.67
2018-06-10T11:51:26.953Z,10.53
2018-06-10T11:53:55.443Z,12.90
2018-06-10T11:56:23.614Z,10.00
2018-06-10T11:58:52.123Z,9.97
2018-06-10T12:01:20.643Z,11.07
2018-06-10T12:03:49.099Z,9.53
2018-06-10T12:06:17.565Z,9.23
2018-06-10T12:08:46.013Z,11.77
2018-06-10T12:11:14.551Z,9.80
2018-06-10T12:13:43.163Z,9.30
2018-06-10T12:16:11.597Z,9.47
2018-06-10T12:18:39.758Z,10.47
2018-06-10T12:21:08.304Z,9.17
2018-06-10T12:23:36.908Z,11.90
2018-06-10T12:26:05.407Z,10.30
2018-06-10T12:28:33.910Z,12.83
2018-06-10T12:31:02.472Z,9.90
2018-06-10T12:33:31.059Z,10.53
2018-06-10T12:35:59.644Z,11.50
2018-06-10T12:38:28.104Z,11.20
2018-06-10T12:40:56.671Z,13.27
2018-06-10T12:43:25.389Z,12.83
2018-06-10T12:45:53.832Z,9.43
2018-06-10T12:48:22.385Z,11.30
2018-06-10T12:50:50.958Z,11.33
2018-06-10T12:53:19.400Z,14.07
2018-06-10T12:55:47.874Z,9.70
2018-06-10T12:58:16.394Z,11.50
2018-06-10T13:00:44.869Z,11.27
2018-06-10T13:03:13.455Z,10.83
2018-06-10T13:05:42.080Z,9.27
2018-06-10T13:08:10.570Z,11.87
2018-06-10T13:10:39.010Z,9.67
2018-06-10T13:13:07.501Z,11.67
2018-06-10T13:15:35.946Z,9.80
2018-06-10T13:18:04.605Z,8.93
2018-06-10T13:20:33.275Z,12.63
2018-06-10T13:23:01.731Z,10.60
2018-06-10T13:25:30.301Z,11.73
2018-06-10T13:27:58.760Z,11.27
2018-06-10T13:30:27.383Z,11.77
2018-06-10T13:32:55.697Z,10.70
2018-06-10T13:35:24.245Z,12.00
2018-06-10T13:37:52.507Z,9.47
2018-06-10T13:40:20.945Z,10.93
2018-06-10T13:42:49.411Z,11.20
2018-06-10T13:45:17.849Z,11.33
2018-06-10T13:47:46.379Z,11.40
2018-06-10T13:50:14.971Z,12.30
2018-06-10T13:52:43.511Z,12.83
2018-06-10T13:55:11.660Z,11.90
2018-06-10T13:57:40.118Z,13.83
2018-06-10T14:00:08.697Z,9.80
2018-06-10T14:02:37.349Z,11.83
2018-06-10T14:05:05.828Z,10.37
2018-06-10T14:07:33.963Z,12.10
2018-06-10T14:10:02.391Z,11.90
2018-06-10T14:12:30.855Z,9.80
2018-06-10T14:14:59.317Z,9.13
2018-06-10T14:17:28.070Z,10.57
2018-06-10T14:19:56.655Z,11.97
2018-06-10T14:22:25.185Z,11.10
2018-06-10T14:24:53.651Z,14.30
2018-06-10T14:27:22.145Z,11.57
2018-06-10T14:29:50.627Z,12.07
2018-06-10T14:32:19.203Z,12.23
2018-06-10T14:34:47.736Z,10.33
2018-06-10T14:37:16.200Z,9.67
2018-06-10T14:39:44.778Z,9.67
2018-06-10T14:42:13.032Z,9.13
2018-06-10T14:44:41.550Z,10.77
2018-06-10T14:47:10.038Z,8.07
2018-06-10T14:49:38.516Z,9.50
2018-06-10T14:52:07.106Z,8.40
2018-06-10T14:54:35.590Z,9.30
2018-06-10T14:57:04.252Z,9.30
2018-06-10T14:59:32.746Z,8.53
2018-06-10T15:02:02.003Z,8.70
2018-06-10T15:04:30.521Z,10.93
2018-06-10T15:06:58.988Z,8.97
2018-06-10T15:09:28.346Z,8.80
2018-06-10T15:11:56.853Z,10.17
2018-06-10T15:14:25.314Z,10.80
2018-06-10T15:16:53.752Z,10.97
2018-06-10T15:19:22.094Z,9.60
2018-06-10T15:21:50.602Z,12.20
2018-06-10T15:24:19.074Z,10.27
2018-06-10T15:26:47.564Z,10.77
2018-06-10T15:29:16.035Z,9.57
2018-06-10T15:31:44.498Z,9.47
2018-06-10T15:34:13.030Z,9.93
2018-06-10T15:36:41.307Z,9.83
2018-06-10T15:39:09.805Z,10.20
2018-06-10T15:41:37.943Z,12.10
2018-06-10T15:44:06.428Z,13.43
2018-06-10T15:46:34.921Z,10.67
2018-06-10T15:49:03.459Z,12.50
2018-06-10T15:51:32.068Z,12.67
2018-06-10T15:54:00.510Z,15.03
2018-06-10T15:56:29.034Z,10.83
2018-06-10T15:58:57.484Z,11.47
2018-06-10T16:01:26.041Z,11.23
2018-06-10T16:03:54.603Z,10.27
2018-06-10T16:06:23.049Z,10.13
2018-06-10T16:08:51.509Z,9.80
2018-06-10T16:11:20.058Z,9.93
2018-06-10T16:13:48.506Z,9.43
2018-06-10T16:16:17.207Z,9.77
2018-06-10T16:18:45.741Z,12.13
2018-06-10T16:21:14.285Z,10.63
2018-06-10T16:23:42.753Z,10.30
2018-06-10T16:26:11.215Z,13.77
2018-06-10T16:28:39.658Z,9.53
2018-06-10T16:31:08.097Z,9.43
2018-06-10T16:33:36.544Z,10.90
2018-06-10T16:36:05.115Z,11.43
2018-06-10T16:38:33.557Z,10.97
2018-06-10T16:41:02.040Z,11.43
2018-06-10T16:43:30.534Z,12.97
2018-06-10T16:45:59.057Z,11.93
2018-06-10T16:48:27.538Z,10.57
2018-06-10T16:50:56.101Z,12.03
2018-06-10T16:53:24.615Z,10.97
2018-06-10T16:55:53.134Z,10.77
2018-06-10T16:58:21.675Z,10.60
2018-06-10T17:00:50.155Z,11.90
2018-06-10T17:03:18.602Z,9.03
2018-06-10T17:05:47.087Z,10.00
2018-06-10T17:08:15.557Z,10.87
2018-06-10T17:10:44.011Z,9.30
2018-06-10T17:13:12.465Z,10.03
2018-06-10T17:15:40.917Z,10.63
2018-06-10T17:18:09.498Z,10.17
2018-06-10T17:20:37.972Z,9.93
2018-06-10T17:23:06.558Z,9.80
2018-06-10T17:25:35.117Z,8.60
2018-06-10T17:28:03.761Z,9.10
2018-06-10T17:30:32.211Z,11.67
2018-06-10T17:33:00.577Z,9.60
2018-06-10T17:35:29.170Z,9.43
2018-06-10T17:37:57.644Z,8.17
2018-06-10T17:40:26.232Z,8.90
2018-06-10T17:42:54.699Z,9.03
2018-06-10T17:45:23.220Z,8.60
2018-06-10T17:47:51.776Z,9.40
2018-06-10T17:50:20.235Z,9.30
2018-06-10T17:52:48.767Z,9.43
2018-06-10T17:55:17.354Z,11.63
2018-06-10T17:57:45.853Z,9.03
2018-06-10T18:00:14.712Z,10.47
2018-06-10T18:02:43.307Z,9.53
2018-06-10T18:05:11.469Z,11.27
2018-06-10T18:07:39.626Z,9.80
2018-06-10T18:10:08.101Z,9.50
2018-06-10T18:12:36.558Z,9.93
2018-06-10T18:15:05.099Z,9.07
2018-06-10T18:17:33.760Z,9.83
2018-06-10T18:20:02.261Z,9.57
2018-06-10T18:22:30.733Z,9.07
2018-06-10T18:24:59.327Z,13.90
2018-06-10T18:27:27.902Z,9.43
2018-06-10T18:29:56.377Z,8.80
2018-06-10T18:32:24.852Z,9.93
2018-06-10T18:34:53.394Z,9.97
2018-06-10T18:37:21.829Z,8.60
2018-06-10T18:39:50.368Z,9.80
2018-06-10T18:42:18.835Z,9.00
2018-06-10T18:44:47.284Z,9.03
2018-06-10T18:47:15.766Z,10.27
2018-06-10T18:49:44.231Z,12.00
2018-06-10T18:52:12.730Z,10.47
2018-06-10T18:54:40.867Z,9.80
2018-06-10T18:57:09.394Z,8.90
2018-06-10T18:59:37.917Z,9.37
2018-06-10T19:02:06.379Z,9.40
2018-06-10T19:04:34.833Z,9.80
2018-06-10T19:07:03.434Z,9.63
2018-06-10T19:09:31.954Z,8.90
2018-06-10T19:12:00.415Z,9.60
2018-06-10T19:14:29.006Z,10.37
2018-06-10T19:16:57.531Z,13.20
2018-06-10T19:19:26.035Z,9.07
2018-06-10T19:21:54.539Z,9.20
2018-06-10T19:24:23.098Z,9.27
2018-06-10T19:26:51.533Z,8.77
2018-06-10T19:29:20.202Z,8.50
2018-06-10T19:31:48.692Z,9.20
2018-06-10T19:34:17.297Z,8.10
2018-06-10T19:36:45.757Z,9.23
2018-06-10T19:39:14.258Z,8.70
2018-06-10T19:41:42.785Z,9.33
2018-06-10T19:44:11.263Z,8.90
2018-06-10T19:46:39.681Z,8.43
2018-06-10T19:49:08.166Z,9.53
2018-06-10T19:51:36.650Z,9.10
2018-06-10T19:54:05.469Z,9.10
2018-06-10T19:56:34.033Z,8.70
2018-06-10T19:59:02.492Z,8.97
2018-06-10T20:01:30.957Z,8.93
2018-06-10T20:03:59.105Z,14.63
2018-06-10T20:06:27.714Z,8.57
2018-06-10T20:08:59.302Z,10.93
2018-06-10T20:11:27.756Z,9.33
2018-06-10T20:13:56.241Z,10.90
2018-06-10T20:16:24.718Z,9.97
2018-06-10T20:18:53.201Z,11.03
2018-06-10T20:21:21.709Z,9.83
2018-06-10T20:23:50.185Z,9.93
2018-06-10T20:26:18.628Z,10.00
2018-06-10T20:28:47.157Z,10.70
2018-06-10T20:31:15.702Z,10.40
2018-06-10T20:33:44.164Z,10.53
2018-06-10T20:36:12.608Z,9.93
2018-06-10T20:38:41.270Z,9.63
2018-06-10T20:41:09.470Z,10.67
2018-06-10T20:43:37.930Z,10.60
2018-06-10T20:46:06.380Z,10.67
2018-06-10T20:48:34.920Z,10.43
2018-06-10T20:51:03.319Z,12.70
2018-06-10T20:53:31.814Z,12.93
2018-06-10T20:56:00.253Z,17.03
2018-06-10T20:58:28.925Z,13.70
2018-06-10T21:00:57.406Z,12.77
2018-06-10T21:03:25.868Z,13.87
2018-06-10T21:05:54.374Z,13.07
2018-06-10T21:08:22.953Z,16.10
2018-06-10T21:10:51.404Z,13.53
2018-06-10T21:13:19.833Z,12.33
2018-06-10T21:15:48.323Z,13.13
2018-06-10T21:18:16.883Z,12.83
2018-06-10T21:20:45.390Z,14.50
2018-06-10T21:23:13.972Z,11.17
2018-06-10T21:25:42.526Z,12.27
2018-06-10T21:28:11.048Z,14.23
2018-06-10T21:30:39.522Z,11.13
2018-06-10T21:33:07.966Z,11.23
2018-06-10T21:35:36.174Z,11.30
2018-06-10T21:38:05.135Z,10.80
2018-06-10T21:40:33.631Z,11.20
2018-06-10T21:43:02.157Z,11.07
2018-06-10T21:45:30.721Z,11.50
2018-06-10T21:47:59.218Z,11.80
2018-06-10T21:50:27.780Z,11.33
2018-06-10T21:52:56.257Z,11.47
2018-06-10T21:55:24.712Z,10.80
2018-06-10T21:57:53.225Z,11.50
2018-06-10T22:00:27.136Z,13.83
2018-06-10T22:02:55.601Z,11.60
2018-06-10T22:05:24.181Z,11.73
2018-06-10T22:07:52.643Z,12.03
2018-06-10T22:10:20.803Z,13.47
2018-06-10T22:12:49.289Z,12.83
2018-06-10T22:15:17.867Z,12.80
2018-06-10T22:17:46.344Z,12.53
2018-06-10T22:20:14.780Z,12.50
2018-06-10T22:22:43.246Z,13.07
2018-06-10T22:25:11.680Z,12.30
2018-06-10T22:27:40.219Z,12.57
2018-06-10T22:30:08.685Z,14.10
2018-06-10T22:32:37.111Z,12.60
2018-06-10T22:35:05.720Z,13.03
2018-06-10T22:37:34.179Z,13.53
2018-06-10T22:40:02.725Z,13.03
2018-06-10T22:42:31.457Z,12.13
2018-06-10T22:44:59.907Z,13.80
2018-06-10T22:47:28.337Z,13.47
2018-06-10T22:49:56.773Z,14.07
2018-06-10T22:52:25.338Z,12.60
2018-06-10T22:54:53.806Z,15.83
2018-06-10T22:57:22.295Z,14.17
2018-06-10T22:59:50.553Z,14.03
2018-06-10T23:02:19.058Z,15.13
2018-06-10T23:04:47.568Z,15.47
2018-06-10T23:07:16.045Z,14.37
2018-06-10T23:09:44.563Z,16.57
2018-06-10T23:12:12.982Z,15.23
2018-06-10T23:14:41.589Z,13.90
2018-06-10T23:17:10.105Z,14.20
2018-06-10T23:19:38.528Z,16.97
2018-06-10T23:22:07.019Z,14.30
2018-06-10T23:24:35.608Z,14.37
2018-06-10T23:27:04.072Z,14.63
2018-06-10T23:29:32.518Z,14.57
2018-06-10T23:32:00.986Z,13.73
2018-06-10T23:34:29.540Z,16.00
2018-06-10T23:36:58.013Z,14.20
2018-06-10T23:39:26.482Z,15.57
2018-06-10T23:41:54.926Z,14.37
2018-06-10T23:44:23.372Z,14.63
2018-06-10T23:46:51.818Z,16.37
2018-06-10T23:49:20.306Z,15.27
2018-06-10T23:51:48.754Z,13.93
2018-06-10T23:54:17.211Z,17.10
2018-06-10T23:56:47.008Z,15.47
2018-06-10T23:59:15.477Z,17.87
