createdAt,value
2023-03-08T00:00:23.772Z,936.15
2023-03-08T00:01:23.749Z,936.14
2023-03-08T00:02:23.727Z,936.2
2023-03-08T00:03:23.760Z,936.14
2023-03-08T00:04:23.821Z,936.2
2023-03-08T00:05:23.700Z,936.13
2023-03-08T00:06:23.650Z,936.17
2023-03-08T00:07:23.637Z,936.19
2023-03-08T00:08:23.720Z,936.13
2023-03-08T00:09:23.594Z,936.16
2023-03-08T00:10:23.572Z,936.27
2023-03-08T00:11:23.556Z,936.3
2023-03-08T00:12:23.531Z,936.33
2023-03-08T00:13:23.513Z,936.37
2023-03-08T00:14:23.493Z,936.36
2023-03-08T00:15:23.477Z,936.41
2023-03-08T00:16:23.508Z,936.47
2023-03-08T00:17:23.434Z,936.44
2023-03-08T00:18:23.416Z,936.43
2023-03-08T00:19:23.393Z,936.36
2023-03-08T00:20:23.374Z,936.35
2023-03-08T00:21:23.394Z,936.33
2023-03-08T00:22:23.336Z,936.37
2023-03-08T00:23:23.316Z,936.35
2023-03-08T00:24:23.297Z,936.36
2023-03-08T00:25:23.279Z,936.34
2023-03-08T00:26:23.259Z,936.38
2023-03-08T00:27:23.238Z,936.37
2023-03-08T00:28:23.226Z,936.32
2023-03-08T00:29:23.246Z,936.34
2023-03-08T00:30:23.180Z,936.39
2023-03-08T00:31:23.249Z,936.36
2023-03-08T00:32:23.194Z,936.41
2023-03-08T00:33:23.135Z,936.41
2023-03-08T00:34:23.102Z,936.37
2023-03-08T00:35:23.106Z,936.42
2023-03-08T00:36:23.067Z,936.45
2023-03-08T00:37:23.077Z,936.5
2023-03-08T00:38:23.023Z,936.49
2023-03-08T00:39:23.009Z,936.51
2023-03-08T00:40:22.986Z,936.51
2023-03-08T00:41:22.972Z,936.46
2023-03-08T00:42:22.971Z,936.46
2023-03-08T00:43:22.931Z,936.52
2023-03-08T00:44:22.907Z,936.52
2023-03-08T00:45:22.898Z,936.57
2023-03-08T00:46:22.920Z,936.57
2023-03-08T00:47:22.850Z,936.49
2023-03-08T00:48:22.834Z,936.54
2023-03-08T00:49:22.809Z,936.48
2023-03-08T00:50:22.794Z,936.44
2023-03-08T00:51:22.768Z,936.47
2023-03-08T00:52:22.749Z,936.47
2023-03-08T00:53:22.758Z,936.48
2023-03-08T00:54:22.707Z,936.43
2023-03-08T00:55:22.692Z,936.43
2023-03-08T00:56:22.672Z,936.4
2023-03-08T00:57:22.650Z,936.44
2023-03-08T00:58:23.509Z,936.49
2023-03-08T00:59:23.484Z,936.54
2023-03-08T01:00:23.463Z,936.53
2023-03-08T01:01:23.449Z,936.54
2023-03-08T01:02:23.430Z,936.57
2023-03-08T01:03:23.419Z,936.52
2023-03-08T01:04:23.387Z,936.57
2023-03-08T01:05:23.366Z,936.55
2023-03-08T01:06:23.348Z,936.53
2023-03-08T01:07:23.327Z,936.49
2023-03-08T01:08:23.307Z,936.46
2023-03-08T01:09:23.310Z,936.49
2023-03-08T01:10:23.269Z,936.46
2023-03-08T01:11:23.272Z,936.45
2023-03-08T01:12:23.226Z,936.46
2023-03-08T01:13:23.210Z,936.47
2023-03-08T01:14:23.187Z,936.48
2023-03-08T01:15:23.166Z,936.43
2023-03-08T01:16:23.155Z,936.47
2023-03-08T01:17:23.128Z,936.46
2023-03-08T01:18:23.119Z,936.47
2023-03-08T01:19:23.090Z,936.43
2023-03-08T01:20:23.068Z,936.43
2023-03-08T01:21:23.048Z,936.45
2023-03-08T01:22:23.029Z,936.49
2023-03-08T01:23:23.011Z,936.45
2023-03-08T01:24:22.991Z,936.52
2023-03-08T01:25:22.990Z,936.48
2023-03-08T01:26:22.954Z,936.46
2023-03-08T01:27:22.936Z,936.43
2023-03-08T01:28:22.912Z,936.43
2023-03-08T01:29:22.898Z,936.42
2023-03-08T01:30:22.890Z,936.49
2023-03-08T01:31:22.862Z,936.47
2023-03-08T01:32:22.881Z,936.46
2023-03-08T01:33:22.814Z,936.51
2023-03-08T01:34:22.796Z,936.45
2023-03-08T01:35:22.775Z,936.48
2023-03-08T01:36:22.783Z,936.46
2023-03-08T01:37:22.736Z,936.48
2023-03-08T01:38:22.715Z,936.45
2023-03-08T01:39:22.694Z,936.41
2023-03-08T01:40:22.684Z,936.47
2023-03-08T01:41:22.691Z,936.45
2023-03-08T02:41:31.231Z,936.44
2023-03-08T02:42:31.183Z,936.42
2023-03-08T02:43:31.180Z,936.45
2023-03-08T02:44:31.143Z,936.47
2023-03-08T02:45:31.125Z,936.41
2023-03-08T02:46:31.098Z,936.44
2023-03-08T02:47:31.076Z,936.39
2023-03-08T02:48:31.054Z,936.41
2023-03-08T02:49:31.031Z,936.35
2023-03-08T02:50:31.014Z,936.41
2023-03-08T02:51:30.988Z,936.45
2023-03-08T02:52:30.968Z,936.36
2023-03-08T02:53:30.953Z,936.4
2023-03-08T02:54:30.931Z,936.37
2023-03-08T02:55:30.905Z,936.35
2023-03-08T02:56:30.886Z,936.33
2023-03-08T02:57:30.891Z,936.31
2023-03-08T02:58:30.845Z,936.35
2023-03-08T02:59:30.934Z,936.35
2023-03-08T03:00:30.804Z,936.39
2023-03-08T03:01:30.789Z,936.33
2023-03-08T03:02:30.762Z,936.37
2023-03-08T03:03:30.741Z,936.4
2023-03-08T03:04:30.727Z,936.42
2023-03-08T03:05:30.699Z,936.45
2023-03-08T03:06:30.712Z,936.46
2023-03-08T03:07:30.660Z,936.44
2023-03-08T03:08:30.649Z,936.45
2023-03-08T03:09:30.620Z,936.4
2023-03-08T03:10:30.602Z,936.35
2023-03-08T03:11:30.580Z,936.42
2023-03-08T03:12:30.562Z,936.37
2023-03-08T03:13:30.563Z,936.38
2023-03-08T03:14:30.518Z,936.39
2023-03-08T03:15:30.523Z,936.38
2023-03-08T03:16:30.478Z,936.33
2023-03-08T03:17:30.455Z,936.32
2023-03-08T03:18:30.438Z,936.29
2023-03-08T03:19:30.415Z,936.34
2023-03-08T03:20:30.397Z,936.36
2023-03-08T03:21:30.375Z,936.31
2023-03-08T03:22:30.357Z,936.33
2023-03-08T03:23:30.337Z,936.36
2023-03-08T03:24:30.317Z,936.4
2023-03-08T03:25:30.299Z,936.37
2023-03-08T03:26:30.286Z,936.36
2023-03-08T03:27:30.256Z,936.36
2023-03-08T03:28:30.239Z,936.34
2023-03-08T03:29:30.240Z,936.4
2023-03-08T03:30:30.195Z,936.41
2023-03-08T03:31:30.210Z,936.39
2023-03-08T03:32:30.207Z,936.43
2023-03-08T03:33:30.139Z,936.45
2023-03-08T03:34:30.113Z,936.39
2023-03-08T03:35:30.212Z,936.42
2023-03-08T03:36:30.079Z,936.45
2023-03-08T03:37:30.054Z,936.4
2023-03-08T03:38:30.034Z,936.41
2023-03-08T03:39:30.016Z,936.47
2023-03-08T03:40:29.996Z,936.43
2023-03-08T03:41:29.980Z,936.41
2023-03-08T03:42:29.954Z,936.43
2023-03-08T03:43:29.945Z,936.41
2023-03-08T03:44:29.918Z,936.44
2023-03-08T03:45:29.925Z,936.43
2023-03-08T03:46:29.966Z,936.4
2023-03-08T03:47:29.861Z,936.42
2023-03-08T03:48:29.838Z,936.44
2023-03-08T03:49:29.825Z,936.48
2023-03-08T03:50:29.805Z,936.49
2023-03-08T03:51:29.786Z,936.49
2023-03-08T03:52:29.768Z,936.55
2023-03-08T03:53:29.747Z,936.51
2023-03-08T03:54:29.727Z,936.54
2023-03-08T03:55:29.710Z,936.58
2023-03-08T03:56:29.691Z,936.57
2023-03-08T03:57:29.670Z,936.53
2023-03-08T03:58:29.653Z,936.5
2023-03-08T03:59:29.633Z,936.51
2023-03-08T04:00:29.608Z,936.47
2023-03-08T04:01:29.619Z,936.48
2023-03-08T04:02:29.681Z,936.43
2023-03-08T04:03:29.560Z,936.48
2023-03-08T04:04:29.532Z,936.42
2023-03-08T04:05:29.514Z,936.48
2023-03-08T04:06:29.494Z,936.46
2023-03-08T04:07:29.474Z,936.45
2023-03-08T04:08:29.455Z,936.47
2023-03-08T04:09:29.436Z,936.45
2023-03-08T04:10:29.414Z,936.43
2023-03-08T04:11:29.397Z,936.43
2023-03-08T04:12:29.375Z,936.43
2023-03-08T04:13:29.360Z,936.45
2023-03-08T04:14:29.338Z,936.45
2023-03-08T04:15:29.319Z,936.42
2023-03-08T04:16:29.636Z,936.41
2023-03-08T04:17:29.369Z,936.44
2023-03-08T04:18:29.262Z,936.4
2023-03-08T04:19:29.241Z,936.39
2023-03-08T04:20:29.219Z,936.4
2023-03-08T04:21:29.201Z,936.39
2023-03-08T04:22:29.182Z,936.38
2023-03-08T04:23:29.159Z,936.37
2023-03-08T04:24:29.143Z,936.38
2023-03-08T04:25:29.121Z,936.38
2023-03-08T04:26:29.111Z,936.4
2023-03-08T04:27:29.082Z,936.39
2023-03-08T04:28:29.084Z,936.39
2023-03-08T04:46:04.265Z,936.26
2023-03-08T04:47:04.240Z,936.25
2023-03-08T04:48:04.188Z,936.25
2023-03-08T04:49:04.175Z,936.3
2023-03-08T04:50:04.142Z,936.26
2023-03-08T04:51:04.132Z,936.31
2023-03-08T04:52:04.101Z,936.33
2023-03-08T04:53:04.080Z,936.32
2023-03-08T04:54:04.059Z,936.29
2023-03-08T04:55:04.042Z,936.32
2023-03-08T04:56:04.021Z,936.31
2023-03-08T04:57:04.005Z,936.27
2023-03-08T04:58:03.976Z,936.3
2023-03-08T04:59:03.966Z,936.26
2023-03-08T05:00:03.935Z,936.31
2023-03-08T05:01:03.921Z,936.31
2023-03-08T05:02:04.001Z,936.35
2023-03-08T05:03:03.882Z,936.33
2023-03-08T05:04:03.852Z,936.34
2023-03-08T05:05:03.882Z,936.38
2023-03-08T05:06:03.827Z,936.38
2023-03-08T05:07:03.801Z,936.43
2023-03-08T05:08:03.780Z,936.4
2023-03-08T05:09:03.754Z,936.38
2023-03-08T05:10:03.736Z,936.39
2023-03-08T05:11:03.712Z,936.35
2023-03-08T05:12:03.696Z,936.35
2023-03-08T05:13:03.674Z,936.27
2023-03-08T05:14:03.657Z,936.25
2023-03-08T05:15:03.638Z,936.25
2023-03-08T05:16:03.687Z,936.26
2023-03-08T05:17:03.595Z,936.25
2023-03-08T05:18:03.600Z,936.23
2023-03-08T05:19:03.569Z,936.23
2023-03-08T05:20:03.544Z,936.21
2023-03-08T05:21:04.296Z,936.2
2023-03-08T05:22:04.275Z,936.22
2023-03-08T05:23:04.250Z,936.19
2023-03-08T05:24:04.234Z,936.16
2023-03-08T05:25:04.212Z,936.11
2023-03-08T05:26:04.193Z,936.1
2023-03-08T05:27:04.174Z,936.09
2023-03-08T05:28:04.164Z,936.06
2023-03-08T05:29:04.132Z,936.03
2023-03-08T05:30:04.116Z,936.02
2023-03-08T05:31:04.099Z,936.04
2023-03-08T05:32:04.978Z,936.02
2023-03-08T05:33:04.055Z,935.98
2023-03-08T05:34:04.063Z,935.98
2023-03-08T05:35:04.015Z,935.99
2023-03-08T05:36:04.033Z,935.92
2023-03-08T05:37:03.983Z,935.91
2023-03-08T05:38:03.956Z,935.96
2023-03-08T05:39:03.938Z,935.93
2023-03-08T05:40:03.918Z,935.94
2023-03-08T05:41:03.898Z,935.93
2023-03-08T05:42:03.879Z,935.89
2023-03-08T05:43:03.869Z,935.89
2023-03-08T05:44:03.843Z,935.86
2023-03-08T05:45:03.875Z,935.86
2023-03-08T05:46:03.969Z,935.83
2023-03-08T05:47:03.787Z,935.8
2023-03-08T05:48:03.766Z,935.83
2023-03-08T05:49:03.749Z,935.81
2023-03-08T05:50:03.747Z,935.85
2023-03-08T05:51:03.704Z,935.88
2023-03-08T05:52:03.686Z,935.86
2023-03-08T05:53:03.665Z,935.86
2023-03-08T05:54:03.644Z,935.88
2023-03-08T05:55:03.625Z,935.93
2023-03-08T05:56:03.605Z,935.93
2023-03-08T05:57:03.588Z,935.99
2023-03-08T05:58:03.572Z,935.93
2023-03-08T05:59:03.548Z,935.98
2023-03-08T06:00:03.552Z,936.03
2023-03-08T06:01:03.513Z,936.04
2023-03-08T06:02:03.523Z,936.04
2023-03-08T06:03:03.478Z,936.07
2023-03-08T06:04:03.449Z,936.14
2023-03-08T06:05:03.429Z,936.15
2023-03-08T06:06:03.431Z,936.21
2023-03-08T06:07:03.391Z,936.18
2023-03-08T06:08:03.370Z,936.1
2023-03-08T06:09:03.351Z,936.09
2023-03-08T06:10:03.333Z,936.07
2023-03-08T06:11:03.313Z,936.03
2023-03-08T06:12:03.293Z,936.05
2023-03-08T06:13:03.272Z,936.07
2023-03-08T06:14:03.253Z,936.07
2023-03-08T06:15:03.235Z,936.06
2023-03-08T06:16:03.211Z,935.98
2023-03-08T06:17:03.219Z,936.02
2023-03-08T06:18:03.173Z,936.06
2023-03-08T06:19:03.176Z,936.09
2023-03-08T06:20:03.135Z,936.11
2023-03-08T06:21:03.116Z,936.02
2023-03-08T06:22:03.129Z,936.03
2023-03-08T06:23:03.079Z,936.02
2023-03-08T06:24:03.062Z,936.05
2023-03-08T06:25:03.049Z,936.04
2023-03-08T06:26:03.018Z,936.03
2023-03-08T06:27:03.003Z,936.05
2023-03-08T06:28:02.992Z,936.03
2023-03-08T06:29:02.969Z,936.04
2023-03-08T06:30:02.957Z,936.05
2023-03-08T06:31:02.968Z,936.06
2023-03-08T06:32:02.910Z,936.07
2023-03-08T06:33:02.900Z,936.1
2023-03-08T06:34:02.884Z,936.07
2023-03-08T06:35:03.514Z,936.14
2023-03-08T06:36:03.496Z,936.16
2023-03-08T06:37:03.474Z,936.16
2023-03-08T06:38:03.487Z,936.14
2023-03-08T06:39:03.443Z,936.15
2023-03-08T06:40:03.420Z,936.15
2023-03-08T06:41:03.398Z,936.14
2023-03-08T06:42:03.386Z,936.15
2023-03-08T06:43:03.363Z,936.09
2023-03-08T06:44:03.357Z,936.1
2023-03-08T06:45:03.324Z,936.06
2023-03-08T06:46:03.399Z,936.07
2023-03-08T06:47:03.289Z,936.06
2023-03-08T06:48:03.270Z,936.08
2023-03-08T06:49:03.249Z,936.04
2023-03-08T06:50:03.239Z,936.03
2023-03-08T06:51:03.219Z,936.04
2023-03-08T06:52:03.196Z,936.07
2023-03-08T06:53:03.176Z,936.08
2023-03-08T06:54:03.180Z,936.09
2023-03-08T06:55:03.136Z,936.09
2023-03-08T06:56:03.160Z,936.05
2023-03-08T06:57:04.704Z,936.05
2023-03-08T06:58:03.083Z,936.06
2023-03-08T06:59:03.063Z,936.08
2023-03-08T07:00:03.051Z,936.03
2023-03-08T07:01:03.036Z,936.08
2023-03-08T07:02:03.012Z,936.04
2023-03-08T07:03:03.013Z,936.06
2023-03-08T07:04:03.058Z,936.08
2023-03-08T07:05:02.953Z,936.1
2023-03-08T07:06:02.936Z,936.09
2023-03-08T07:07:02.989Z,936.08
2023-03-08T07:08:02.894Z,936.03
2023-03-08T07:09:02.872Z,936
2023-03-08T07:10:02.878Z,935.99
2023-03-08T07:11:02.850Z,936
2023-03-08T07:12:02.820Z,936.01
2023-03-08T07:13:02.803Z,935.99
2023-03-08T07:14:02.782Z,935.98
2023-03-08T07:15:02.766Z,935.99
2023-03-08T07:16:02.802Z,935.99
2023-03-08T07:17:02.726Z,936
2023-03-08T07:18:02.709Z,936.01
2023-03-08T07:19:02.687Z,936.04
2023-03-08T07:20:02.681Z,935.98
2023-03-08T07:21:02.651Z,936.01
2023-03-08T07:22:02.635Z,935.99
2023-03-08T07:23:02.619Z,936.03
2023-03-08T07:24:02.609Z,935.99
2023-03-08T07:25:02.601Z,936.1
2023-03-08T07:26:02.645Z,936.05
2023-03-08T07:27:02.559Z,935.98
2023-03-08T07:28:02.540Z,935.97
2023-03-08T07:29:02.508Z,936.01
2023-03-08T07:30:02.487Z,936.02
2023-03-08T07:31:02.471Z,935.99
2023-03-08T07:32:02.477Z,935.99
2023-03-08T07:33:02.466Z,936.01
2023-03-08T07:34:02.415Z,935.97
2023-03-08T07:35:02.398Z,936
2023-03-08T07:36:02.528Z,935.97
2023-03-08T07:37:02.361Z,935.98
2023-03-08T07:38:02.345Z,936.01
2023-03-08T07:39:02.325Z,936.02
2023-03-08T07:40:02.545Z,935.99
2023-03-08T07:41:02.525Z,935.99
2023-03-08T07:42:02.535Z,936.01
2023-03-08T07:43:02.489Z,935.98
2023-03-08T07:44:02.616Z,936
2023-03-08T07:45:02.457Z,936.04
2023-03-08T07:46:02.538Z,936
2023-03-08T07:47:02.419Z,935.99
2023-03-08T07:48:02.399Z,935.97
2023-03-08T07:49:02.383Z,935.91
2023-03-08T07:50:02.363Z,935.94
2023-03-08T07:51:02.348Z,935.93
2023-03-08T07:52:02.326Z,935.93
2023-03-08T07:53:02.353Z,935.91
2023-03-08T07:54:02.292Z,935.93
2023-03-08T07:55:02.282Z,935.93
2023-03-08T07:56:02.262Z,935.98
2023-03-08T07:57:02.253Z,935.91
2023-03-08T07:58:02.248Z,935.91
2023-03-08T07:59:02.206Z,935.92
2023-03-08T08:00:02.192Z,935.94
2023-03-08T08:01:02.489Z,935.88
2023-03-08T08:02:02.467Z,935.85
2023-03-08T08:03:02.508Z,935.83
2023-03-08T08:04:02.634Z,935.89
2023-03-08T08:05:02.450Z,935.89
2023-03-08T08:06:02.400Z,935.87
2023-03-08T08:07:04.775Z,935.86
2023-03-08T08:08:02.362Z,935.85
2023-03-08T08:09:02.346Z,935.82
2023-03-08T08:10:02.330Z,935.83
2023-03-08T08:11:02.309Z,935.82
2023-03-08T08:12:02.291Z,935.83
2023-03-08T08:13:02.274Z,935.79
2023-03-08T08:14:02.277Z,935.82
2023-03-08T08:15:02.233Z,935.81
2023-03-08T08:16:02.295Z,935.78
2023-03-08T08:17:02.209Z,935.75
2023-03-08T08:18:02.183Z,935.75
2023-03-08T08:19:02.169Z,935.77
2023-03-08T08:20:02.145Z,935.7
2023-03-08T08:21:02.127Z,935.76
2023-03-08T08:22:02.116Z,935.68
2023-03-08T08:23:02.102Z,935.65
2023-03-08T08:24:02.074Z,935.67
2023-03-08T08:25:02.056Z,935.71
2023-03-08T08:26:02.039Z,935.65
2023-03-08T08:27:02.036Z,935.64
2023-03-08T08:28:02.004Z,935.54
2023-03-08T08:29:01.997Z,935.59
2023-03-08T08:30:01.997Z,935.57
2023-03-08T08:31:01.987Z,935.61
2023-03-08T08:32:01.936Z,935.62
2023-03-08T08:33:01.922Z,935.59
2023-03-08T08:34:01.903Z,935.59
2023-03-08T08:35:01.892Z,935.66
2023-03-08T08:36:01.893Z,935.64
2023-03-08T08:37:01.846Z,935.63
2023-03-08T08:38:01.831Z,935.57
2023-03-08T08:39:01.829Z,935.61
2023-03-08T08:40:01.797Z,935.58
2023-03-08T08:41:01.785Z,935.57
2023-03-08T08:42:01.764Z,935.49
2023-03-08T08:43:01.745Z,935.53
2023-03-08T08:44:01.735Z,935.52
2023-03-08T08:45:01.715Z,935.45
2023-03-08T08:46:01.775Z,935.45
2023-03-08T08:47:01.673Z,935.39
2023-03-08T08:48:01.656Z,935.38
2023-03-08T08:49:01.642Z,935.4
2023-03-08T08:50:01.623Z,935.41
2023-03-08T08:51:01.604Z,935.37
2023-03-08T08:52:01.586Z,935.41
2023-03-08T08:53:01.648Z,935.39
2023-03-08T08:54:01.574Z,935.37
2023-03-08T08:55:01.538Z,935.31
2023-03-08T08:56:01.517Z,935.3
2023-03-08T08:57:01.500Z,935.31
2023-03-08T08:58:01.482Z,935.33
2023-03-08T08:59:01.464Z,935.25
2023-03-08T09:00:01.451Z,935.18
2023-03-08T09:01:01.430Z,935.21
2023-03-08T09:02:01.573Z,935.21
2023-03-08T09:03:01.395Z,935.17
2023-03-08T09:04:01.439Z,935.17
2023-03-08T09:05:01.430Z,935.16
2023-03-08T09:06:01.350Z,935.15
2023-03-08T09:07:01.336Z,935.12
2023-03-08T09:08:01.310Z,935.1
2023-03-08T09:09:01.293Z,935.05
2023-03-08T09:10:01.268Z,934.99
2023-03-08T09:11:01.253Z,934.99
2023-03-08T09:12:01.233Z,934.98
2023-03-08T09:13:01.244Z,934.98
2023-03-08T09:14:01.200Z,935.01
2023-03-08T09:15:01.181Z,934.99
2023-03-08T09:16:01.161Z,934.98
2023-03-08T09:17:01.154Z,934.97
2023-03-08T09:18:01.245Z,935
2023-03-08T09:19:01.113Z,934.98
2023-03-08T09:20:01.094Z,934.94
2023-03-08T09:21:01.080Z,934.94
2023-03-08T09:22:01.057Z,934.95
2023-03-08T09:23:01.104Z,934.97
2023-03-08T09:24:01.027Z,934.98
2023-03-08T09:25:01.016Z,934.93
2023-03-08T09:26:02.487Z,934.9
2023-03-08T09:27:00.975Z,934.94
2023-03-08T09:28:00.955Z,934.93
2023-03-08T09:29:00.938Z,934.95
2023-03-08T09:30:00.925Z,934.94
2023-03-08T09:31:00.906Z,934.86
2023-03-08T09:32:00.926Z,934.89
2023-03-08T09:33:00.868Z,934.82
2023-03-08T09:34:00.900Z,934.86
2023-03-08T09:35:00.834Z,934.86
2023-03-08T09:36:00.847Z,934.82
2023-03-08T09:37:00.801Z,934.87
2023-03-08T09:38:00.780Z,934.83
2023-03-08T09:39:00.762Z,934.82
2023-03-08T09:40:00.758Z,934.8
2023-03-08T09:41:00.772Z,934.84
2023-03-08T09:42:00.719Z,934.81
2023-03-08T09:43:00.692Z,934.83
2023-03-08T09:44:00.675Z,934.76
2023-03-08T09:45:00.659Z,934.68
2023-03-08T09:46:00.673Z,934.71
2023-03-08T09:47:00.627Z,934.72
2023-03-08T09:48:00.667Z,934.68
2023-03-08T09:49:00.587Z,934.69
2023-03-08T09:50:00.596Z,934.76
2023-03-08T09:51:00.551Z,934.69
2023-03-08T09:52:00.531Z,934.68
2023-03-08T09:53:00.527Z,934.69
2023-03-08T09:54:00.498Z,934.69
2023-03-08T09:55:00.526Z,934.65
2023-03-08T09:56:00.468Z,934.56
2023-03-08T09:57:00.441Z,934.59
2023-03-08T09:58:00.422Z,934.61
2023-03-08T09:59:00.403Z,934.59
2023-03-08T10:00:00.388Z,934.58
2023-03-08T10:01:00.502Z,934.57
2023-03-08T10:02:00.351Z,934.57
2023-03-08T10:03:00.356Z,934.51
2023-03-08T10:04:00.380Z,934.53
2023-03-08T10:05:12.140Z,934.46
2023-03-08T10:06:00.305Z,934.48
2023-03-08T10:07:00.262Z,934.47
2023-03-08T10:08:00.249Z,934.46
2023-03-08T10:09:00.227Z,934.42
2023-03-08T10:10:00.215Z,934.44
2023-03-08T10:11:00.227Z,934.39
2023-03-08T10:12:00.171Z,934.37
2023-03-08T10:13:00.159Z,934.37
2023-03-08T10:14:00.135Z,934.41
2023-03-08T10:15:00.128Z,934.42
2023-03-08T10:16:00.102Z,934.43
2023-03-08T10:17:00.152Z,934.4
2023-03-08T10:18:00.082Z,934.39
2023-03-08T10:19:00.074Z,934.43
2023-03-08T10:20:00.088Z,934.37
2023-03-08T10:21:00.015Z,934.28
2023-03-08T10:22:00.032Z,934.24
2023-03-08T10:22:59.975Z,934.23
2023-03-08T10:23:59.982Z,934.28
2023-03-08T10:24:59.942Z,934.24
2023-03-08T10:25:59.926Z,934.2
2023-03-08T10:26:59.906Z,934.24
2023-03-08T10:27:59.892Z,934.19
2023-03-08T10:28:59.873Z,934.2
2023-03-08T10:29:59.856Z,934.2
2023-03-08T10:30:59.947Z,934.17
2023-03-08T10:31:59.823Z,934.16
2023-03-08T10:32:59.804Z,934.15
2023-03-08T10:33:59.790Z,934.17
2023-03-08T10:34:59.770Z,934.13
2023-03-08T10:35:59.787Z,934.13
2023-03-08T10:36:59.745Z,934.1
2023-03-08T10:37:59.750Z,934.06
2023-03-08T10:38:59.701Z,933.98
2023-03-08T10:39:59.711Z,933.99
2023-03-08T10:40:59.671Z,934
2023-03-08T10:41:59.670Z,933.93
2023-03-08T10:42:59.636Z,933.95
2023-03-08T10:43:59.619Z,933.95
2023-03-08T10:44:59.604Z,933.96
2023-03-08T10:45:59.594Z,933.84
2023-03-08T10:46:59.567Z,933.88
2023-03-08T10:47:59.558Z,933.81
2023-03-08T10:48:59.530Z,933.82
2023-03-08T10:49:59.512Z,933.76
2023-03-08T10:50:59.500Z,933.74
2023-03-08T10:51:59.476Z,933.72
2023-03-08T10:52:59.458Z,933.78
2023-03-08T10:53:59.471Z,933.68
2023-03-08T10:54:59.434Z,933.69
2023-03-08T10:55:59.463Z,933.66
2023-03-08T10:56:59.393Z,933.67
2023-03-08T10:57:59.371Z,933.66
2023-03-08T10:58:59.358Z,933.68
2023-03-08T10:59:59.338Z,933.64
2023-03-08T11:00:59.323Z,933.61
2023-03-08T11:01:59.303Z,933.54
2023-03-08T11:02:59.288Z,933.48
2023-03-08T11:03:59.270Z,933.48
2023-03-08T11:04:59.286Z,933.41
2023-03-08T11:05:59.233Z,933.39
2023-03-08T11:06:59.217Z,933.41
2023-03-08T11:07:59.242Z,933.37
2023-03-08T11:08:59.186Z,933.3
2023-03-08T11:09:59.194Z,933.29
2023-03-08T11:10:59.248Z,933.31
2023-03-08T11:11:59.150Z,933.26
2023-03-08T11:12:59.114Z,933.22
2023-03-08T11:13:59.096Z,933.24
2023-03-08T11:14:59.160Z,933.23
2023-03-08T11:15:59.096Z,933.21
2023-03-08T11:16:59.044Z,933.14
2023-03-08T11:17:59.026Z,933.11
2023-03-08T11:18:59.054Z,933.09
2023-03-08T11:19:58.997Z,933.03
2023-03-08T11:20:58.981Z,933.05
2023-03-08T11:21:58.957Z,933.02
2023-03-08T11:22:58.941Z,932.98
2023-03-08T11:23:58.981Z,932.96
2023-03-08T11:24:58.906Z,932.97
2023-03-08T11:25:58.916Z,932.91
2023-03-08T11:26:58.901Z,932.91
2023-03-08T11:27:58.947Z,932.92
2023-03-08T11:28:58.930Z,932.91
2023-03-08T11:29:58.822Z,932.93
2023-03-08T11:30:58.828Z,932.91
2023-03-08T11:31:58.789Z,932.93
2023-03-08T11:32:58.986Z,932.93
2023-03-08T11:33:58.864Z,932.94
2023-03-08T11:34:58.741Z,932.94
2023-03-08T11:35:58.829Z,932.93
2023-03-08T11:36:58.703Z,932.94
2023-03-08T11:37:58.686Z,932.92
2023-03-08T11:38:58.674Z,932.9
2023-03-08T11:39:58.656Z,932.95
2023-03-08T11:40:58.635Z,932.91
2023-03-08T11:41:58.648Z,932.92
2023-03-08T11:42:58.603Z,932.91
2023-03-08T11:43:58.663Z,932.93
2023-03-08T11:44:58.571Z,932.9
2023-03-08T11:45:58.559Z,932.84
2023-03-08T11:46:58.668Z,932.84
2023-03-08T11:47:58.527Z,932.83
2023-03-08T11:48:58.510Z,932.83
2023-03-08T11:49:58.638Z,932.78
2023-03-08T11:50:58.468Z,932.75
2023-03-08T11:51:58.454Z,932.76
2023-03-08T11:52:58.434Z,932.8
2023-03-08T11:53:58.418Z,932.76
2023-03-08T11:54:58.436Z,932.76
2023-03-08T11:55:58.388Z,932.75
2023-03-08T11:56:58.380Z,932.7
2023-03-08T11:57:58.412Z,932.67
2023-03-08T11:58:58.330Z,932.64
2023-03-08T11:59:58.319Z,932.63
2023-03-08T12:00:58.303Z,932.55
2023-03-08T12:01:58.283Z,932.53
2023-03-08T12:02:58.263Z,932.5
2023-03-08T12:03:58.430Z,932.5
2023-03-08T12:04:58.395Z,932.42
2023-03-08T12:05:58.339Z,932.39
2023-03-08T12:06:58.242Z,932.38
2023-03-08T12:07:58.222Z,932.34
2023-03-08T12:08:58.214Z,932.27
2023-03-08T12:09:58.154Z,932.32
2023-03-08T12:10:58.127Z,932.29
2023-03-08T12:11:58.117Z,932.23
2023-03-08T12:12:58.099Z,932.16
2023-03-08T12:13:58.159Z,932.16
2023-03-08T12:14:58.062Z,932.11
2023-03-08T12:15:58.122Z,932.09
2023-03-08T12:16:58.173Z,932.13
2023-03-08T12:17:58.014Z,932.05
2023-03-08T12:18:57.997Z,932.05
2023-03-08T12:19:57.982Z,932.05
2023-03-08T12:20:57.965Z,932.06
2023-03-08T12:21:57.950Z,932.07
2023-03-08T12:22:58.010Z,932.05
2023-03-08T12:23:57.958Z,932.04
2023-03-08T12:24:57.923Z,932.08
2023-03-08T12:25:57.886Z,932.11
2023-03-08T12:26:57.987Z,932.09
2023-03-08T12:27:57.902Z,931.97
2023-03-08T12:28:57.838Z,932.06
2023-03-08T12:29:57.907Z,932.1
2023-03-08T12:30:57.806Z,932.07
2023-03-08T12:31:57.894Z,932.02
2023-03-08T12:32:57.959Z,932.04
2023-03-08T12:33:57.759Z,932.01
2023-03-08T12:34:57.742Z,931.93
2023-03-08T12:35:57.840Z,932
2023-03-08T12:36:57.767Z,931.92
2023-03-08T12:37:57.697Z,931.98
2023-03-08T12:38:57.680Z,931.88
2023-03-08T12:39:57.661Z,931.81
2023-03-08T12:40:57.649Z,931.93
2023-03-08T12:41:57.630Z,931.74
2023-03-08T12:42:57.615Z,931.66
2023-03-08T12:43:57.596Z,931.61
2023-03-08T12:44:57.584Z,931.62
2023-03-08T12:45:57.623Z,931.53
2023-03-08T12:47:03.189Z,931.48
2023-03-08T12:47:57.586Z,931.35
2023-03-08T12:48:57.590Z,931.31
2023-03-08T12:49:57.538Z,931.23
2023-03-08T12:50:59.703Z,931.29
2023-03-08T12:51:57.501Z,931.22
2023-03-08T12:52:57.476Z,931.27
2023-03-08T12:53:57.436Z,931.24
2023-03-08T12:54:57.428Z,931.26
2023-03-08T12:55:57.398Z,931.3
2023-03-08T12:56:57.386Z,931.27
2023-03-08T12:57:57.367Z,931.26
2023-03-08T12:58:57.348Z,931.22
2023-03-08T12:59:57.329Z,931.23
2023-03-08T13:00:57.352Z,931.29
2023-03-08T13:01:57.322Z,931.31
2023-03-08T13:02:57.749Z,931.3
2023-03-08T13:03:57.267Z,931.25
2023-03-08T13:04:57.292Z,931.23
2023-03-08T13:05:57.231Z,931.14
2023-03-08T13:06:57.215Z,931.16
2023-03-08T13:07:57.195Z,931.14
2023-03-08T13:08:57.181Z,931.14
2023-03-08T13:09:57.162Z,931.2
2023-03-08T13:10:57.147Z,931.1
2023-03-08T13:11:57.129Z,931.17
2023-03-08T13:12:57.133Z,931.18
2023-03-08T13:13:57.104Z,931.2
2023-03-08T13:14:57.139Z,931.24
2023-03-08T13:15:57.061Z,931.3
2023-03-08T13:16:57.079Z,931.24
2023-03-08T13:17:57.061Z,931.27
2023-03-08T13:18:57.031Z,931.36
2023-03-08T13:19:57.028Z,931.28
2023-03-08T13:20:56.977Z,931.22
2023-03-08T13:21:56.962Z,931.24
2023-03-08T13:22:56.950Z,931.27
2023-03-08T13:23:56.930Z,931.17
2023-03-08T13:24:57.044Z,931.26
2023-03-08T13:25:56.949Z,931.38
2023-03-08T13:26:56.918Z,931.26
2023-03-08T13:27:56.964Z,931.26
2023-03-08T13:28:56.910Z,931.31
2023-03-08T13:29:56.882Z,931.22
2023-03-08T13:30:56.864Z,931.21
2023-03-08T13:31:56.802Z,931.34
2023-03-08T13:32:56.777Z,931.32
2023-03-08T13:33:56.789Z,931.33
2023-03-08T13:34:56.744Z,931.29
2023-03-08T13:35:56.739Z,931.23
2023-03-08T13:36:56.710Z,931.13
2023-03-08T13:37:56.708Z,931.01
2023-03-08T13:38:56.675Z,930.93
2023-03-08T13:39:56.660Z,930.99
2023-03-08T13:40:56.655Z,930.99
2023-03-08T13:41:56.624Z,931.02
2023-03-08T13:42:56.605Z,931.06
2023-03-08T13:43:56.592Z,931.12
2023-03-08T13:44:56.573Z,931.03
2023-03-08T13:45:56.562Z,931.01