createdAt,value
2017-06-18T00:02:13.676Z,22.30
2017-06-18T00:04:41.181Z,22.40
2017-06-18T00:07:08.686Z,22.40
2017-06-18T00:09:36.209Z,22.40
2017-06-18T00:12:03.720Z,22.30
2017-06-18T00:14:31.206Z,22.30
2017-06-18T00:16:58.708Z,22.30
2017-06-18T00:19:26.955Z,22.30
2017-06-18T00:21:54.515Z,22.30
2017-06-18T00:24:22.075Z,22.30
2017-06-18T00:26:49.631Z,22.40
2017-06-18T00:29:17.102Z,22.30
2017-06-18T00:31:45.334Z,22.30
2017-06-18T00:34:12.854Z,22.20
2017-06-18T00:36:40.379Z,22.20
2017-06-18T00:39:07.902Z,22.20
2017-06-18T00:41:35.395Z,22.30
2017-06-18T00:44:02.963Z,22.30
2017-06-18T00:46:30.516Z,22.30
2017-06-18T00:48:58.076Z,22.30
2017-06-18T00:51:25.542Z,22.30
2017-06-18T00:53:53.919Z,22.20
2017-06-18T00:56:22.158Z,22.20
2017-06-18T00:58:49.627Z,22.20
2017-06-18T01:01:17.105Z,22.20
2017-06-18T01:03:44.650Z,22.20
2017-06-18T01:06:12.206Z,22.20
2017-06-18T01:08:39.771Z,22.20
2017-06-18T01:11:07.328Z,22.30
2017-06-18T01:13:34.828Z,22.20
2017-06-18T01:16:02.339Z,22.20
2017-06-18T01:18:29.812Z,22.30
2017-06-18T01:20:57.354Z,22.30
2017-06-18T01:23:24.915Z,22.30
2017-06-18T01:25:52.379Z,22.20
2017-06-18T01:28:20.646Z,22.10
2017-06-18T01:30:48.206Z,22.10
2017-06-18T01:33:15.766Z,22.20
2017-06-18T01:35:43.322Z,22.20
2017-06-18T01:38:10.899Z,22.20
2017-06-18T01:40:38.446Z,22.30
2017-06-18T01:43:06.004Z,22.20
2017-06-18T01:45:33.575Z,22.20
2017-06-18T01:48:01.802Z,22.20
2017-06-18T01:50:29.286Z,22.10
2017-06-18T01:52:56.892Z,22.20
2017-06-18T01:55:24.407Z,22.20
2017-06-18T01:57:51.887Z,22.20
2017-06-18T02:00:20.127Z,22.20
2017-06-18T02:02:47.698Z,22.10
2017-06-18T02:05:15.262Z,22.10
2017-06-18T02:07:42.825Z,22.10
2017-06-18T02:10:10.370Z,22.10
2017-06-18T02:12:37.838Z,22.10
2017-06-18T02:15:05.310Z,22.10
2017-06-18T02:17:33.562Z,22.10
2017-06-18T02:20:01.142Z,22.10
2017-06-18T02:22:29.395Z,22.10
2017-06-18T02:24:56.882Z,22.10
2017-06-18T02:27:24.383Z,22.00
2017-06-18T02:29:51.879Z,22.00
2017-06-18T02:32:20.114Z,22.00
2017-06-18T02:34:47.603Z,22.00
2017-06-18T02:37:15.073Z,22.00
2017-06-18T02:39:43.334Z,22.00
2017-06-18T02:42:10.895Z,22.00
2017-06-18T02:44:38.450Z,22.00
2017-06-18T02:47:06.017Z,22.00
2017-06-18T02:49:33.590Z,22.00
2017-06-18T02:52:01.129Z,22.00
2017-06-18T02:54:28.615Z,22.00
2017-06-18T02:56:56.154Z,22.00
2017-06-18T02:59:23.704Z,22.00
2017-06-18T03:01:51.266Z,22.00
2017-06-18T03:04:18.726Z,22.00
2017-06-18T03:06:46.991Z,22.00
2017-06-18T03:09:14.608Z,22.00
2017-06-18T03:11:42.118Z,22.10
2017-06-18T03:14:09.667Z,22.10
2017-06-18T03:16:37.230Z,22.10
2017-06-18T03:19:04.702Z,22.10
2017-06-18T03:21:38.715Z,22.00
2017-06-18T03:24:06.974Z,21.90
2017-06-18T03:26:34.527Z,21.90
2017-06-18T03:29:02.087Z,21.90
2017-06-18T03:31:29.643Z,22.00
2017-06-18T03:33:57.202Z,21.90
2017-06-18T03:36:24.764Z,21.90
2017-06-18T03:38:52.327Z,21.90
2017-06-18T03:41:19.782Z,22.00
2017-06-18T03:43:47.266Z,22.00
2017-06-18T03:46:14.791Z,22.00
2017-06-18T03:48:42.351Z,21.90
2017-06-18T03:51:09.815Z,22.00
2017-06-18T03:53:37.406Z,21.90
2017-06-18T03:56:04.878Z,21.90
2017-06-18T03:58:32.461Z,21.90
2017-06-18T04:00:59.914Z,21.90
2017-06-18T04:03:27.383Z,21.90
2017-06-18T04:05:54.951Z,21.90
2017-06-18T04:08:22.515Z,21.90
2017-06-18T04:10:50.074Z,21.90
2017-06-18T04:13:17.634Z,22.00
2017-06-18T04:15:45.191Z,22.00
2017-06-18T04:18:12.750Z,22.00
2017-06-18T04:20:40.219Z,22.00
2017-06-18T04:23:09.511Z,22.00
2017-06-18T04:25:37.001Z,21.90
2017-06-18T04:28:04.505Z,22.00
2017-06-18T04:30:32.078Z,21.90
2017-06-18T04:32:59.638Z,21.90
2017-06-18T04:35:27.199Z,21.90
2017-06-18T04:37:54.662Z,21.80
2017-06-18T04:40:22.894Z,21.70
2017-06-18T04:42:50.382Z,21.70
2017-06-18T04:45:17.851Z,21.60
2017-06-18T04:47:47.095Z,21.60
2017-06-18T04:50:14.598Z,21.60
2017-06-18T04:52:42.158Z,21.60
2017-06-18T04:55:09.723Z,21.60
2017-06-18T04:57:37.192Z,21.60
2017-06-18T05:00:05.455Z,21.60
2017-06-18T05:02:33.010Z,21.60
2017-06-18T05:05:00.514Z,21.60
2017-06-18T05:07:28.023Z,21.50
2017-06-18T05:09:55.490Z,21.60
2017-06-18T05:12:23.754Z,21.70
2017-06-18T05:14:51.312Z,21.70
2017-06-18T05:17:18.787Z,21.70
2017-06-18T05:19:47.053Z,21.70
2017-06-18T05:22:14.602Z,21.70
2017-06-18T05:24:42.158Z,21.80
2017-06-18T05:27:09.633Z,21.90
2017-06-18T05:29:37.948Z,21.90
2017-06-18T05:32:05.418Z,21.80
2017-06-18T05:34:32.906Z,21.80
2017-06-18T05:37:00.370Z,22.00
2017-06-18T05:39:28.612Z,22.00
2017-06-18T05:41:56.085Z,22.00
2017-06-18T05:44:23.566Z,22.00
2017-06-18T05:46:51.035Z,22.10
2017-06-18T05:49:18.495Z,22.10
2017-06-18T05:51:45.973Z,22.10
2017-06-18T05:54:13.478Z,22.10
2017-06-18T05:56:40.943Z,22.10
2017-06-18T05:59:08.500Z,22.10
2017-06-18T06:01:35.974Z,22.20
2017-06-18T06:04:04.236Z,22.30
2017-06-18T06:06:31.794Z,22.30
2017-06-18T06:08:59.299Z,22.40
2017-06-18T06:11:26.798Z,22.40
2017-06-18T06:13:54.359Z,22.40
2017-06-18T06:16:21.831Z,22.40
2017-06-18T06:18:51.075Z,22.50
2017-06-18T06:21:18.591Z,22.50
2017-06-18T06:23:46.847Z,22.60
2017-06-18T06:26:14.406Z,22.60
2017-06-18T06:28:41.962Z,22.70
2017-06-18T06:31:09.438Z,22.70
2017-06-18T06:33:37.673Z,22.80
2017-06-18T06:36:05.150Z,22.70
2017-06-18T06:38:32.734Z,22.80
2017-06-18T06:41:04.023Z,22.80
2017-06-18T06:43:34.782Z,22.80
2017-06-18T06:46:02.763Z,22.80
2017-06-18T06:48:30.320Z,22.70
2017-06-18T06:50:57.794Z,22.80
2017-06-18T06:53:26.058Z,22.90
2017-06-18T06:55:53.618Z,22.90
2017-06-18T06:58:21.203Z,22.90
2017-06-18T07:00:48.731Z,22.90
2017-06-18T07:03:16.286Z,23.00
2017-06-18T07:05:43.751Z,23.00
2017-06-18T07:08:12.018Z,23.00
2017-06-18T07:10:39.590Z,23.10
2017-06-18T07:13:07.823Z,23.10
2017-06-18T07:15:35.312Z,23.10
2017-06-18T07:18:02.823Z,23.00
2017-06-18T07:20:30.290Z,23.00
2017-06-18T07:22:57.781Z,23.00
2017-06-18T07:25:25.246Z,23.00
2017-06-18T07:27:53.516Z,23.10
2017-06-18T07:30:21.067Z,23.10
2017-06-18T07:32:48.631Z,23.10
2017-06-18T07:35:16.186Z,23.10
2017-06-18T07:37:43.759Z,23.10
2017-06-18T07:40:12.038Z,23.20
2017-06-18T07:42:39.583Z,23.20
2017-06-18T07:45:07.164Z,23.30
2017-06-18T07:47:35.431Z,23.30
2017-06-18T07:50:03.691Z,23.40
2017-06-18T07:52:31.159Z,23.30
2017-06-18T07:54:59.390Z,23.40
2017-06-18T07:57:26.879Z,23.40
2017-06-18T07:59:54.435Z,23.40
2017-06-18T08:02:22.000Z,23.40
2017-06-18T08:04:49.459Z,23.50
2017-06-18T08:07:17.921Z,23.50
2017-06-18T08:09:45.375Z,23.70
2017-06-18T08:12:13.050Z,23.70
2017-06-18T08:14:40.515Z,23.80
2017-06-18T08:17:08.066Z,23.90
2017-06-18T08:19:35.646Z,23.90
2017-06-18T08:22:03.874Z,23.80
2017-06-18T08:24:31.462Z,23.80
2017-06-18T08:26:58.935Z,23.80
2017-06-18T08:29:27.198Z,23.80
2017-06-18T08:31:54.658Z,23.80
2017-06-18T08:34:22.891Z,23.80
2017-06-18T08:36:50.382Z,23.90
2017-06-18T08:39:17.850Z,23.90
2017-06-18T08:41:46.119Z,23.90
2017-06-18T08:44:13.579Z,23.80
2017-06-18T08:46:41.818Z,23.80
2017-06-18T08:49:09.402Z,23.80
2017-06-18T08:51:36.890Z,23.90
2017-06-18T08:54:04.420Z,23.90
2017-06-18T08:56:31.974Z,23.90
2017-06-18T08:58:59.534Z,23.80
2017-06-18T09:01:27.256Z,23.80
2017-06-18T09:03:54.719Z,23.80
2017-06-18T09:06:22.214Z,23.90
2017-06-18T09:08:49.690Z,23.90
2017-06-18T09:11:17.943Z,23.90
2017-06-18T09:13:45.506Z,23.90
2017-06-18T09:16:13.067Z,23.90
2017-06-18T09:18:40.619Z,23.90
2017-06-18T09:21:08.079Z,23.90
2017-06-18T09:23:35.668Z,23.90
2017-06-18T09:26:03.148Z,23.90
2017-06-18T09:28:30.839Z,23.90
2017-06-18T09:30:58.298Z,23.90
2017-06-18T09:33:25.766Z,23.90
2017-06-18T09:35:53.222Z,23.90
2017-06-18T09:38:20.826Z,23.90
2017-06-18T09:40:48.282Z,23.90
2017-06-18T09:43:15.856Z,23.90
2017-06-18T09:45:43.354Z,23.90
2017-06-18T09:48:10.818Z,23.90
2017-06-18T09:50:38.291Z,23.90
2017-06-18T09:53:06.543Z,24.00
2017-06-18T09:55:34.059Z,24.00
2017-06-18T09:58:01.562Z,24.00
2017-06-18T10:00:29.023Z,24.00
2017-06-18T10:02:56.614Z,24.00
2017-06-18T10:05:24.191Z,24.00
2017-06-18T10:07:51.650Z,24.00
2017-06-18T10:10:19.150Z,24.00
2017-06-18T10:12:46.708Z,24.00
2017-06-18T10:15:14.271Z,24.00
2017-06-18T10:17:41.738Z,24.10
2017-06-18T10:20:09.958Z,24.10
2017-06-18T10:22:37.419Z,24.10
2017-06-18T10:25:04.914Z,24.10
2017-06-18T10:27:32.379Z,24.10
2017-06-18T10:30:00.638Z,24.10
2017-06-18T10:32:28.111Z,24.10
2017-06-18T10:34:56.370Z,24.10
2017-06-18T10:37:23.827Z,24.10
2017-06-18T10:39:51.386Z,24.10
2017-06-18T10:42:18.946Z,24.10
2017-06-18T10:44:46.402Z,24.10
2017-06-18T10:47:14.039Z,24.10
2017-06-18T10:49:41.522Z,24.20
2017-06-18T10:52:09.083Z,24.20
2017-06-18T10:54:36.571Z,24.20
2017-06-18T10:57:04.101Z,24.20
2017-06-18T10:59:31.654Z,24.20
2017-06-18T11:01:59.122Z,24.20
2017-06-18T11:04:27.342Z,24.20
2017-06-18T11:06:54.807Z,24.20
2017-06-18T11:09:22.262Z,24.20
2017-06-18T11:11:49.731Z,24.20
2017-06-18T11:14:17.190Z,24.20
2017-06-18T11:16:44.643Z,24.20
2017-06-18T11:19:12.127Z,24.30
2017-06-18T11:21:39.741Z,24.30
2017-06-18T11:24:07.248Z,24.30
2017-06-18T11:26:35.610Z,24.30
2017-06-18T11:29:03.078Z,24.30
2017-06-18T11:31:30.591Z,24.30
2017-06-18T11:33:58.046Z,24.30
2017-06-18T11:36:25.519Z,24.30
2017-06-18T11:38:53.003Z,24.30
2017-06-18T11:41:20.476Z,24.30
2017-06-18T11:43:48.703Z,24.30
2017-06-18T11:46:16.190Z,24.30
2017-06-18T11:48:43.661Z,24.30
2017-06-18T11:51:11.907Z,24.40
2017-06-18T11:53:39.386Z,24.30
2017-06-18T11:56:06.838Z,24.40
2017-06-18T11:58:34.395Z,24.40
2017-06-18T12:01:01.951Z,24.40
2017-06-18T12:03:29.511Z,24.40
2017-06-18T12:05:56.966Z,24.40
2017-06-18T12:08:24.447Z,24.40
2017-06-18T12:10:52.674Z,24.40
2017-06-18T12:13:20.155Z,24.40
2017-06-18T12:15:47.622Z,24.40
2017-06-18T12:18:15.078Z,24.40
2017-06-18T12:20:42.526Z,24.50
2017-06-18T12:23:09.999Z,24.50
2017-06-18T12:25:38.214Z,24.50
2017-06-18T12:28:05.682Z,24.40
2017-06-18T12:30:33.134Z,24.50
2017-06-18T12:33:00.626Z,24.50
2017-06-18T12:35:28.086Z,24.50
2017-06-18T12:37:55.706Z,24.50
2017-06-18T12:40:23.246Z,24.50
2017-06-18T12:42:50.759Z,24.50
2017-06-18T12:45:18.222Z,24.50
2017-06-18T12:47:45.690Z,24.50
2017-06-18T12:50:13.922Z,24.50
2017-06-18T12:52:41.382Z,24.50
2017-06-18T12:55:08.968Z,24.50
2017-06-18T12:57:36.424Z,24.50
2017-06-18T13:00:03.978Z,24.50
2017-06-18T13:02:31.454Z,24.50
2017-06-18T13:04:58.924Z,24.50
2017-06-18T13:07:26.447Z,24.50
2017-06-18T13:09:54.027Z,24.50
2017-06-18T13:12:22.333Z,24.50
2017-06-18T13:14:49.786Z,24.50
2017-06-18T13:17:17.306Z,24.50
2017-06-18T13:20:12.048Z,24.50
2017-06-18T13:22:39.510Z,24.50
2017-06-18T13:25:06.970Z,24.50
2017-06-18T13:27:34.468Z,24.50
2017-06-18T13:30:01.922Z,24.50
2017-06-18T13:32:29.386Z,24.50
2017-06-18T13:34:57.655Z,24.60
2017-06-18T13:37:25.111Z,24.50
2017-06-18T13:39:52.578Z,24.60
2017-06-18T13:42:20.868Z,24.60
2017-06-18T13:44:49.080Z,24.60
2017-06-18T13:47:16.571Z,24.60
2017-06-18T13:49:44.823Z,24.60
2017-06-18T13:52:12.279Z,24.60
2017-06-18T13:54:39.735Z,24.60
2017-06-18T13:57:07.214Z,24.60
2017-06-18T13:59:34.794Z,24.60
2017-06-18T14:02:03.054Z,24.60
2017-06-18T14:04:30.615Z,24.60
2017-06-18T14:06:58.074Z,24.60
2017-06-18T14:09:25.622Z,24.60
2017-06-18T14:11:53.184Z,24.60
2017-06-18T14:14:20.742Z,24.60
2017-06-18T14:16:48.200Z,24.60
2017-06-18T14:19:15.670Z,24.60
2017-06-18T14:21:43.943Z,24.60
2017-06-18T14:24:11.490Z,24.60
2017-06-18T14:26:39.050Z,24.60
2017-06-18T14:29:06.520Z,24.60
2017-06-18T14:31:33.976Z,24.70
2017-06-18T14:34:01.531Z,24.70
2017-06-18T14:36:28.974Z,24.70
2017-06-18T14:38:57.250Z,24.70
2017-06-18T14:41:24.810Z,24.60
2017-06-18T14:43:52.267Z,24.70
2017-06-18T14:46:19.722Z,24.70
2017-06-18T14:48:47.282Z,24.70
2017-06-18T14:51:14.739Z,24.70
2017-06-18T14:53:42.194Z,24.60
2017-06-18T14:56:09.655Z,24.70
2017-06-18T14:58:37.214Z,24.70
2017-06-18T15:01:04.783Z,24.70
2017-06-18T15:03:33.044Z,24.70
2017-06-18T15:06:00.498Z,24.70
2017-06-18T15:08:28.902Z,24.70
2017-06-18T15:10:57.261Z,24.80
2017-06-18T15:13:25.494Z,24.80
2017-06-18T15:15:54.023Z,24.70
2017-06-18T15:18:21.751Z,24.80
2017-06-18T15:20:49.234Z,24.80
2017-06-18T15:23:17.187Z,24.80
2017-06-18T15:25:44.767Z,24.80
2017-06-18T15:28:12.228Z,24.90
2017-06-18T15:30:39.682Z,24.90
2017-06-18T15:33:07.161Z,24.90
2017-06-18T15:35:35.466Z,24.90
2017-06-18T15:38:02.970Z,24.90
2017-06-18T15:40:30.482Z,24.90
2017-06-18T15:42:57.942Z,24.90
2017-06-18T15:45:25.396Z,25.00
2017-06-18T15:47:52.890Z,24.90
2017-06-18T15:50:20.347Z,25.00
2017-06-18T15:52:47.816Z,25.00
2017-06-18T15:55:16.051Z,25.00
2017-06-18T15:57:43.506Z,25.00
2017-06-18T16:00:10.966Z,25.00
2017-06-18T16:02:38.482Z,25.00
2017-06-18T16:05:06.065Z,25.00
2017-06-18T16:07:33.527Z,25.00
2017-06-18T16:10:01.026Z,25.00
2017-06-18T16:12:28.583Z,25.00
2017-06-18T16:14:56.038Z,25.00
2017-06-18T16:17:23.611Z,25.00
2017-06-18T16:19:51.159Z,25.00
2017-06-18T16:22:18.719Z,25.10
2017-06-18T16:24:46.274Z,25.10
2017-06-18T16:27:13.830Z,25.10
2017-06-18T16:29:41.367Z,25.10
2017-06-18T16:32:08.846Z,25.10
2017-06-18T16:34:36.407Z,25.10
2017-06-18T16:37:03.966Z,25.10
2017-06-18T16:39:31.538Z,25.10
2017-06-18T16:41:59.090Z,25.10
2017-06-18T16:44:27.318Z,25.20
2017-06-18T16:46:54.812Z,25.10
2017-06-18T16:49:22.270Z,25.20
2017-06-18T16:51:49.722Z,25.20
2017-06-18T16:54:17.191Z,25.20
2017-06-18T16:56:45.466Z,25.20
2017-06-18T16:59:13.018Z,25.20
2017-06-18T17:01:40.483Z,25.20
2017-06-18T17:04:08.702Z,25.20
2017-06-18T17:06:36.216Z,25.20
2017-06-18T17:09:03.677Z,25.20
2017-06-18T17:11:31.934Z,25.20
2017-06-18T17:13:59.494Z,25.20
2017-06-18T17:16:27.157Z,25.20
2017-06-18T17:18:54.611Z,25.20
2017-06-18T17:21:27.822Z,25.20
2017-06-18T17:23:56.090Z,25.10
2017-06-18T17:26:24.353Z,25.20
2017-06-18T17:28:51.911Z,25.10
2017-06-18T17:31:19.375Z,25.20
2017-06-18T17:33:46.935Z,25.20
2017-06-18T17:36:14.384Z,25.20
2017-06-18T17:38:41.902Z,25.20
2017-06-18T17:41:09.422Z,25.20
2017-06-18T17:43:37.780Z,25.20
2017-06-18T17:46:05.674Z,25.10
2017-06-18T17:48:33.203Z,25.10
2017-06-18T17:51:00.658Z,25.20
2017-06-18T17:53:28.122Z,25.10
2017-06-18T17:55:55.587Z,25.10
2017-06-18T17:58:23.854Z,25.20
2017-06-18T18:00:51.403Z,25.10
2017-06-18T18:03:18.875Z,25.20
2017-06-18T18:05:47.156Z,25.20
2017-06-18T18:08:16.411Z,25.20
2017-06-18T18:10:43.890Z,25.20
2017-06-18T18:13:11.455Z,25.20
2017-06-18T18:15:38.910Z,25.30
2017-06-18T18:18:06.378Z,25.20
2017-06-18T18:20:33.839Z,25.20
2017-06-18T18:23:02.072Z,25.30
2017-06-18T18:25:29.554Z,25.20
2017-06-18T18:27:57.024Z,25.30
2017-06-18T18:30:25.286Z,25.20
2017-06-18T18:32:52.751Z,25.20
2017-06-18T18:35:20.993Z,25.30
2017-06-18T18:37:48.458Z,25.30
2017-06-18T18:40:15.930Z,25.30
2017-06-18T18:42:43.506Z,25.20
2017-06-18T18:45:11.726Z,25.30
2017-06-18T18:47:40.226Z,25.20
2017-06-18T18:50:07.696Z,25.30
2017-06-18T18:52:35.167Z,25.20
2017-06-18T18:55:02.731Z,25.20
2017-06-18T18:57:31.974Z,25.20
2017-06-18T18:59:59.552Z,25.20
2017-06-18T19:02:27.295Z,25.20
2017-06-18T19:04:55.354Z,25.20
2017-06-18T19:07:23.015Z,25.20
2017-06-18T19:09:50.843Z,25.20
2017-06-18T19:12:18.315Z,25.20
2017-06-18T19:14:45.800Z,25.10
2017-06-18T19:17:13.271Z,25.10
2017-06-18T19:19:40.778Z,25.10
2017-06-18T19:22:09.016Z,25.10
2017-06-18T19:24:36.539Z,25.10
2017-06-18T19:27:04.006Z,25.10
2017-06-18T19:29:31.539Z,25.10
2017-06-18T19:31:59.049Z,25.10
2017-06-18T19:34:26.510Z,25.10
2017-06-18T19:36:54.002Z,25.10
2017-06-18T19:39:22.267Z,25.10
2017-06-18T19:41:49.731Z,25.10
2017-06-18T19:44:17.954Z,25.20
2017-06-18T19:46:45.439Z,25.10
2017-06-18T19:49:12.913Z,25.10
2017-06-18T19:51:40.379Z,25.10
2017-06-18T19:54:08.639Z,25.10
2017-06-18T19:56:36.107Z,25.10
2017-06-18T19:59:03.619Z,25.10
2017-06-18T20:01:31.156Z,25.10
2017-06-18T20:03:58.618Z,25.10
2017-06-18T20:06:26.096Z,25.10
2017-06-18T20:08:53.573Z,25.10
2017-06-18T20:11:22.041Z,25.10
2017-06-18T20:13:49.916Z,25.10
2017-06-18T20:16:18.935Z,25.10
2017-06-18T20:18:47.663Z,25.10
2017-06-18T20:21:15.633Z,25.00
2017-06-18T20:23:43.352Z,25.10
2017-06-18T20:26:11.301Z,25.10
2017-06-18T20:28:39.544Z,25.10
2017-06-18T20:31:07.023Z,25.10
2017-06-18T20:33:34.678Z,25.10
2017-06-18T20:36:02.151Z,25.10
2017-06-18T20:38:29.626Z,25.10
2017-06-18T20:40:57.190Z,25.10
2017-06-18T20:46:00.632Z,25.00
2017-06-18T20:48:28.703Z,25.10
2017-06-18T20:50:56.178Z,25.00
2017-06-18T20:53:23.863Z,25.00
2017-06-18T20:55:52.528Z,25.00
2017-06-18T20:58:21.162Z,25.00
2017-06-18T21:00:48.760Z,25.00
2017-06-18T21:03:16.258Z,25.00
2017-06-18T21:05:44.417Z,25.00
2017-06-18T21:08:12.595Z,25.00
2017-06-18T21:10:40.794Z,25.00
2017-06-18T21:13:08.336Z,25.00
2017-06-18T21:15:35.860Z,25.00
2017-06-18T21:18:03.323Z,25.00
2017-06-18T21:20:30.788Z,25.00
2017-06-18T21:22:58.254Z,25.00
2017-06-18T21:25:25.768Z,25.00
2017-06-18T21:27:53.236Z,25.00
2017-06-18T21:30:20.702Z,25.00
2017-06-18T21:32:48.236Z,25.00
2017-06-18T21:35:16.563Z,25.00
2017-06-18T21:37:44.354Z,25.00
2017-06-18T21:40:12.851Z,25.00
2017-06-18T21:42:40.820Z,25.00
2017-06-18T21:45:08.411Z,25.00
2017-06-18T21:47:35.877Z,25.00
2017-06-18T21:50:03.339Z,25.00
2017-06-18T21:52:30.804Z,25.00
2017-06-18T21:54:58.266Z,25.00
2017-06-18T21:57:25.734Z,25.00
2017-06-18T21:59:53.977Z,25.00
2017-06-18T22:02:21.464Z,25.00
2017-06-18T22:04:49.783Z,25.00
2017-06-18T22:07:17.234Z,25.00
2017-06-18T22:09:44.698Z,25.00
2017-06-18T22:12:12.184Z,25.00
2017-06-18T22:14:39.684Z,25.00
2017-06-18T22:17:07.161Z,25.00
2017-06-18T22:19:34.653Z,25.00
2017-06-18T22:22:02.132Z,25.00
2017-06-18T22:24:29.604Z,25.00
2017-06-18T22:26:57.067Z,25.00
2017-06-18T22:29:24.662Z,25.00
2017-06-18T22:31:52.117Z,25.00
2017-06-18T22:34:19.635Z,25.00
2017-06-18T22:36:47.206Z,25.00
2017-06-18T22:39:14.682Z,24.90
2017-06-18T22:41:42.157Z,25.00
2017-06-18T22:44:09.641Z,24.90
2017-06-18T22:46:37.114Z,24.90
2017-06-18T22:49:05.343Z,24.90
2017-06-18T22:51:32.802Z,24.90
2017-06-18T22:54:00.274Z,24.90
2017-06-18T22:56:27.722Z,24.90
2017-06-18T22:58:55.182Z,24.90
2017-06-18T23:01:22.638Z,24.90
2017-06-18T23:03:50.127Z,24.90
2017-06-18T23:06:18.346Z,24.90
2017-06-18T23:08:45.826Z,24.90
2017-06-18T23:11:13.283Z,24.90
2017-06-18T23:13:40.746Z,24.90
2017-06-18T23:16:08.211Z,24.90
2017-06-18T23:18:35.721Z,24.90
2017-06-18T23:21:03.177Z,24.90
2017-06-18T23:23:30.647Z,24.90
2017-06-18T23:25:58.107Z,24.90
2017-06-18T23:28:25.567Z,24.90
2017-06-18T23:30:53.043Z,24.90
2017-06-18T23:33:20.499Z,24.90
2017-06-18T23:35:47.975Z,24.90
2017-06-18T23:38:15.437Z,24.90
2017-06-18T23:40:42.911Z,24.90
2017-06-18T23:43:10.376Z,24.90
2017-06-18T23:45:37.834Z,24.90
2017-06-18T23:48:05.318Z,24.90
2017-06-18T23:50:32.897Z,24.90
2017-06-18T23:53:00.370Z,24.90
2017-06-18T23:55:27.819Z,24.90
2017-06-18T23:57:55.291Z,24.80
