createdAt,value
2018-12-03T00:05:16.531Z,2.44
2018-12-03T00:07:46.797Z,2.51
2018-12-03T00:10:17.010Z,2.55
2018-12-03T00:13:26.254Z,2.57
2018-12-03T00:16:07.302Z,2.59
2018-12-03T00:19:16.581Z,2.54
2018-12-03T00:28:13.900Z,2.58
2018-12-03T00:30:43.880Z,2.60
2018-12-03T00:33:53.124Z,2.61
2018-12-03T00:39:35.837Z,2.64
2018-12-03T00:51:14.388Z,2.48
2018-12-03T00:53:44.340Z,2.48
2018-12-03T00:56:53.494Z,2.49
2018-12-03T01:02:49.408Z,2.59
2018-12-03T01:05:19.658Z,2.63
2018-12-03T01:16:43.938Z,2.59
2018-12-03T01:19:53.140Z,2.54
2018-12-03T01:22:23.218Z,2.56
2018-12-03T01:24:53.168Z,2.57
2018-12-03T01:27:23.220Z,2.52
2018-12-03T01:29:53.142Z,2.52
2018-12-03T01:32:23.368Z,2.49
2018-12-03T01:35:32.620Z,2.49
2018-12-03T01:38:02.613Z,2.53
2018-12-03T01:40:32.616Z,2.56
2018-12-03T01:43:41.791Z,2.56
2018-12-03T01:46:11.817Z,2.48
2018-12-03T01:49:20.973Z,2.54
2018-12-03T01:54:57.923Z,2.46
2018-12-03T02:03:44.533Z,2.48
2018-12-03T02:06:44.835Z,2.46
2018-12-03T02:12:10.542Z,2.47
2018-12-03T02:14:40.536Z,2.49
2018-12-03T02:17:10.535Z,2.49
2018-12-03T02:19:40.680Z,2.52
2018-12-03T02:22:10.643Z,2.52
2018-12-03T02:25:19.872Z,2.51
2018-12-03T02:27:49.846Z,2.49
2018-12-03T02:33:34.143Z,2.50
2018-12-03T02:39:29.338Z,2.48
2018-12-03T02:41:59.525Z,2.47
2018-12-03T02:47:25.096Z,2.42
2018-12-03T02:49:55.014Z,2.43
2018-12-03T02:53:04.137Z,2.46
2018-12-03T02:55:34.296Z,2.48
2018-12-03T03:01:00.319Z,2.40
2018-12-03T03:06:50.779Z,2.41
2018-12-03T03:12:54.835Z,2.40
2018-12-03T03:15:24.833Z,2.39
2018-12-03T03:23:27.385Z,2.29
2018-12-03T03:26:16.444Z,2.29
2018-12-03T03:28:46.392Z,2.32
2018-12-03T03:31:16.393Z,2.25
2018-12-03T03:33:46.385Z,2.31
2018-12-03T03:36:55.673Z,2.22
2018-12-03T03:39:44.394Z,2.28
2018-12-03T03:42:53.688Z,2.14
2018-12-03T03:45:25.015Z,2.18
2018-12-03T03:47:54.963Z,2.13
2018-12-03T03:50:25.255Z,2.09
2018-12-03T03:52:55.302Z,2.02
2018-12-03T03:56:04.487Z,2.02
2018-12-03T04:04:32.814Z,1.86
2018-12-03T04:10:31.205Z,1.89
2018-12-03T04:16:27.419Z,1.80
2018-12-03T04:30:50.907Z,1.67
2018-12-03T04:39:37.488Z,1.84
2018-12-03T04:42:19.101Z,1.85
2018-12-03T04:45:28.387Z,1.89
2018-12-03T04:51:13.594Z,1.95
2018-12-03T04:53:43.603Z,1.98
2018-12-03T04:56:52.856Z,1.99
2018-12-03T05:02:24.452Z,1.99
2018-12-03T05:05:33.567Z,2.02
2018-12-03T05:08:42.848Z,2.07
2018-12-03T05:11:13.036Z,2.09
2018-12-03T05:13:43.040Z,2.08
2018-12-03T05:16:13.038Z,2.16
2018-12-03T05:19:22.298Z,2.20
2018-12-03T05:22:10.906Z,2.16
2018-12-03T05:24:59.720Z,2.14
2018-12-03T05:27:29.988Z,2.18
2018-12-03T05:30:00.020Z,2.22
2018-12-03T05:33:09.292Z,2.17
2018-12-03T05:39:05.270Z,2.17
2018-12-03T05:41:35.352Z,2.15
2018-12-03T05:44:05.335Z,2.18
2018-12-03T05:49:31.172Z,2.17
2018-12-03T05:54:50.199Z,2.27
2018-12-03T06:03:28.616Z,2.27
2018-12-03T06:05:58.580Z,2.27
2018-12-03T06:14:21.347Z,2.35
2018-12-03T06:16:51.316Z,2.35
2018-12-03T06:19:21.246Z,2.40
2018-12-03T06:21:55.275Z,2.46
2018-12-03T06:24:25.526Z,2.50
2018-12-03T06:26:55.437Z,2.47
2018-12-03T06:29:25.429Z,2.43
2018-12-03T06:32:14.212Z,2.44
2018-12-03T06:34:44.286Z,2.46
2018-12-03T06:40:30.290Z,2.45
2018-12-03T06:43:00.255Z,2.48
2018-12-03T06:45:30.744Z,2.53
2018-12-03T06:51:55.447Z,2.60
2018-12-03T06:57:21.078Z,2.61
2018-12-03T07:09:09.441Z,2.68
2018-12-03T07:17:02.413Z,2.65
2018-12-03T07:20:11.703Z,2.67
2018-12-03T07:23:00.644Z,2.65
2018-12-03T07:31:58.678Z,2.57
2018-12-03T07:34:28.630Z,2.57
2018-12-03T07:36:58.593Z,2.60
2018-12-03T07:39:28.949Z,2.61
2018-12-03T07:42:38.184Z,2.60
2018-12-03T07:45:31.859Z,2.62
2018-12-03T07:48:02.226Z,2.68
2018-12-03T07:51:11.493Z,2.63
2018-12-03T07:59:59.751Z,2.67
2018-12-03T08:05:32.154Z,2.61
2018-12-03T08:10:52.889Z,2.50
2018-12-03T08:13:22.954Z,2.69
2018-12-03T08:15:53.144Z,2.65
2018-12-03T08:18:24.377Z,2.68
2018-12-03T08:21:02.004Z,2.66
2018-12-03T08:23:42.875Z,2.62
2018-12-03T08:32:24.621Z,2.47
2018-12-03T08:34:54.778Z,2.50
2018-12-03T08:40:21.569Z,2.58
2018-12-03T08:42:52.864Z,2.55
2018-12-03T08:45:23.652Z,2.57
2018-12-03T08:47:54.173Z,2.55
2018-12-03T08:53:34.560Z,2.41
2018-12-03T08:58:44.430Z,2.44
2018-12-03T09:01:54.691Z,2.44
2018-12-03T09:04:24.950Z,2.39
2018-12-03T09:06:54.962Z,2.41
2018-12-03T09:12:31.488Z,2.39
2018-12-03T09:18:16.536Z,2.28
2018-12-03T09:20:46.727Z,2.27
2018-12-03T09:23:55.890Z,2.28
2018-12-03T09:26:26.327Z,2.16
2018-12-03T09:28:56.527Z,2.14
2018-12-03T09:34:01.894Z,2.22
2018-12-03T09:37:11.233Z,2.13
2018-12-03T09:43:12.518Z,2.14
2018-12-03T09:48:33.439Z,2.07
2018-12-03T09:51:03.637Z,2.15
2018-12-03T09:54:12.993Z,2.14
2018-12-03T09:56:53.851Z,2.10
2018-12-03T10:00:03.908Z,2.09
2018-12-03T10:08:15.136Z,2.04
2018-12-03T10:11:04.386Z,2.01
2018-12-03T10:14:15.028Z,1.99
2018-12-03T10:23:04.664Z,1.87
2018-12-03T10:25:34.711Z,1.97
2018-12-03T10:28:45.329Z,1.88
2018-12-03T10:31:16.044Z,1.94
2018-12-03T10:33:45.966Z,1.92
2018-12-03T10:36:55.183Z,1.87
2018-12-03T10:42:52.651Z,1.85
2018-12-03T10:45:26.279Z,1.89
2018-12-03T10:51:00.649Z,1.81
2018-12-03T10:53:32.192Z,1.81
2018-12-03T10:56:02.209Z,1.90
2018-12-03T10:59:15.458Z,1.87
2018-12-03T11:05:06.338Z,1.89
2018-12-03T11:13:54.656Z,1.90
2018-12-03T11:16:32.766Z,1.92
2018-12-03T11:19:03.231Z,1.91
2018-12-03T11:21:33.371Z,1.79
2018-12-03T11:24:03.850Z,1.72
2018-12-03T11:26:39.507Z,1.69
2018-12-03T11:29:10.314Z,1.70
2018-12-03T11:31:40.384Z,1.65
2018-12-03T11:34:10.498Z,1.61
2018-12-03T11:36:51.582Z,1.53
2018-12-03T11:39:59.889Z,1.65
2018-12-03T11:42:32.582Z,1.65
2018-12-03T11:45:02.605Z,1.55
2018-12-03T11:47:32.891Z,1.53
2018-12-03T11:50:02.820Z,1.45
2018-12-03T11:52:32.826Z,1.46
2018-12-03T11:55:02.986Z,1.50
2018-12-03T11:57:34.576Z,1.41
2018-12-03T12:00:04.938Z,1.40
2018-12-03T12:03:14.195Z,1.37
2018-12-03T12:05:55.500Z,1.43
2018-12-03T12:08:25.757Z,1.36
2018-12-03T12:14:40.418Z,1.32
2018-12-03T12:17:10.742Z,1.36
2018-12-03T12:20:20.037Z,1.32
2018-12-03T12:23:08.960Z,1.33
2018-12-03T12:26:18.229Z,1.29
2018-12-03T12:28:48.409Z,1.28
2018-12-03T12:31:18.380Z,1.25
2018-12-03T12:36:45.139Z,0.48
2018-12-03T12:42:31.925Z,1.20
2018-12-03T12:45:41.236Z,1.20
2018-12-03T12:57:16.455Z,1.17
2018-12-03T13:03:12.500Z,1.17
2018-12-03T13:11:58.812Z,1.20
2018-12-03T13:15:08.036Z,1.22
2018-12-03T13:17:38.256Z,1.26
2018-12-03T13:23:36.194Z,1.22
2018-12-03T13:38:16.961Z,1.13
2018-12-03T13:40:47.025Z,1.11
2018-12-03T13:43:56.272Z,1.12
2018-12-03T13:47:05.399Z,1.13
2018-12-03T13:50:14.594Z,1.07
2018-12-03T13:53:03.424Z,1.03
2018-12-03T13:55:33.773Z,1.07
2018-12-03T13:58:03.813Z,1.02
2018-12-03T14:01:12.930Z,1.04
2018-12-03T14:03:43.425Z,1.01
2018-12-03T14:06:24.679Z,1.04
2018-12-03T14:09:50.489Z,1.10
2018-12-03T14:12:58.054Z,1.01
2018-12-03T14:16:05.613Z,1.04
2018-12-03T14:19:16.131Z,1.09
2018-12-03T14:22:09.368Z,1.10
2018-12-03T14:25:18.501Z,1.13
2018-12-03T14:27:48.606Z,1.12
2018-12-03T14:30:18.548Z,1.09
2018-12-03T14:38:58.777Z,1.01
2018-12-03T14:41:47.670Z,1.05
2018-12-03T14:44:17.906Z,1.08
2018-12-03T14:50:02.115Z,1.08
2018-12-03T14:52:32.314Z,1.05
2018-12-03T14:58:17.007Z,1.03
2018-12-03T15:00:47.176Z,1.05
2018-12-03T15:03:34.519Z,1.03
2018-12-03T15:06:04.668Z,1.05
2018-12-03T15:14:26.556Z,1.05
2018-12-03T15:32:05.933Z,1.08
2018-12-03T15:34:36.023Z,1.12
2018-12-03T15:37:06.141Z,1.10
2018-12-03T15:40:15.408Z,1.11
2018-12-03T15:45:47.250Z,1.15
2018-12-03T15:48:17.181Z,1.12
2018-12-03T15:52:39.631Z,1.11
2018-12-03T15:55:09.419Z,1.13
2018-12-03T15:57:38.127Z,1.05
2018-12-03T16:00:14.710Z,1.02
2018-12-03T16:02:43.874Z,1.05
2018-12-03T16:05:20.188Z,1.06
2018-12-03T16:07:49.407Z,1.04
2018-12-03T16:10:18.618Z,0.99
2018-12-03T16:12:48.221Z,0.99
2018-12-03T16:15:17.467Z,0.96
2018-12-03T16:17:46.393Z,1.02
2018-12-03T16:20:15.134Z,1.01
2018-12-03T16:22:44.448Z,1.00
2018-12-03T16:25:13.912Z,1.04
2018-12-03T16:27:49.977Z,1.03
2018-12-03T16:30:21.728Z,1.09
2018-12-03T16:32:58.575Z,1.02
2018-12-03T16:35:27.894Z,0.99
2018-12-03T16:37:56.952Z,1.03
2018-12-03T16:40:26.324Z,1.00
2018-12-03T16:42:55.626Z,1.03
2018-12-03T16:45:24.709Z,1.04
2018-12-03T16:47:53.840Z,0.98
2018-12-03T16:50:23.438Z,1.00
2018-12-03T16:52:52.435Z,1.00
2018-12-03T16:55:21.727Z,0.93
2018-12-03T16:57:50.923Z,0.98
2018-12-03T17:00:20.950Z,1.02
2018-12-03T17:02:49.876Z,0.99
2018-12-03T17:05:18.984Z,0.99
2018-12-03T17:07:48.107Z,0.97
2018-12-03T17:10:22.530Z,0.97
2018-12-03T17:12:52.569Z,0.91
2018-12-03T17:15:21.564Z,0.89
2018-12-03T17:17:54.169Z,0.88
2018-12-03T17:20:59.994Z,0.90
2018-12-03T17:24:05.987Z,0.92
2018-12-03T17:26:34.705Z,0.96
2018-12-03T17:29:03.541Z,0.90
2018-12-03T17:31:32.214Z,0.87
2018-12-03T17:34:01.172Z,0.89
2018-12-03T17:36:30.170Z,0.91
2018-12-03T17:38:58.932Z,0.83
2018-12-03T17:41:28.446Z,0.85
2018-12-03T17:43:57.412Z,0.90
2018-12-03T17:46:26.814Z,0.92
2018-12-03T17:48:55.879Z,0.90
2018-12-03T17:51:24.629Z,0.83
2018-12-03T17:53:53.544Z,0.87
2018-12-03T17:56:22.449Z,0.87
2018-12-03T17:58:51.407Z,0.76
2018-12-03T18:01:20.170Z,0.84
2018-12-03T18:03:49.024Z,0.81
2018-12-03T18:06:18.242Z,0.77
2018-12-03T18:08:47.168Z,0.80
2018-12-03T18:11:16.662Z,0.84
2018-12-03T18:13:45.837Z,0.81
2018-12-03T18:16:14.790Z,0.72
2018-12-03T18:18:43.540Z,0.74
2018-12-03T18:21:12.331Z,0.78
2018-12-03T18:23:41.285Z,0.80
2018-12-03T18:26:10.950Z,0.87
2018-12-03T18:28:39.866Z,0.84
2018-12-03T18:31:08.978Z,0.89
2018-12-03T18:33:39.021Z,0.84
2018-12-03T18:36:08.213Z,0.83
2018-12-03T18:38:38.472Z,0.91
2018-12-03T18:41:07.233Z,0.84
2018-12-03T18:43:36.374Z,0.84
2018-12-03T18:46:05.448Z,0.83
2018-12-03T18:48:34.726Z,0.89
2018-12-03T18:51:03.476Z,0.87
2018-12-03T18:53:32.498Z,0.85
2018-12-03T18:56:02.344Z,0.87
2018-12-03T18:58:40.086Z,0.90
2018-12-03T19:01:15.607Z,0.95
2018-12-03T19:03:44.614Z,0.94
2018-12-03T19:06:13.608Z,0.88
2018-12-03T19:08:42.322Z,0.90
2018-12-03T19:11:11.236Z,0.95
2018-12-03T19:13:40.787Z,1.00
2018-12-03T19:16:09.810Z,0.96
2018-12-03T19:18:39.083Z,0.98
2018-12-03T19:21:08.417Z,0.94
2018-12-03T19:23:38.046Z,0.97
2018-12-03T19:26:07.402Z,0.96
2018-12-03T19:28:36.599Z,0.93
2018-12-03T19:31:05.815Z,0.97
2018-12-03T19:33:35.113Z,0.99
2018-12-03T19:36:05.259Z,0.95
2018-12-03T19:38:34.791Z,0.95
2018-12-03T19:41:04.226Z,0.96
2018-12-03T19:43:33.763Z,1.00
2018-12-03T19:46:02.728Z,0.97
2018-12-03T19:48:32.115Z,0.48
2018-12-03T19:51:01.164Z,0.85
2018-12-03T19:53:30.636Z,0.90
2018-12-03T19:56:13.316Z,0.92
2018-12-03T19:58:45.172Z,0.91
2018-12-03T20:01:16.536Z,0.94
2018-12-03T20:03:45.736Z,0.95
2018-12-03T20:06:16.785Z,0.85
2018-12-03T20:08:46.212Z,0.85
2018-12-03T20:11:15.433Z,0.87
2018-12-03T20:13:44.402Z,0.77
2018-12-03T20:16:13.548Z,0.75
2018-12-03T20:18:46.373Z,0.78
2018-12-03T20:21:20.019Z,0.76
2018-12-03T20:23:52.309Z,0.79
2018-12-03T20:26:32.735Z,0.84
2018-12-03T20:29:42.311Z,0.80
2018-12-03T20:32:17.511Z,0.82
2018-12-03T20:34:55.578Z,0.80
2018-12-03T20:37:39.738Z,0.75
2018-12-03T20:40:37.645Z,0.78
2018-12-03T20:43:13.022Z,0.76
2018-12-03T20:46:27.728Z,0.83
2018-12-03T20:49:27.367Z,0.85
2018-12-03T20:52:03.598Z,0.83
2018-12-03T20:54:32.555Z,0.76
2018-12-03T20:57:01.388Z,0.76
2018-12-03T20:59:30.241Z,0.75
2018-12-03T21:01:59.348Z,0.83
2018-12-03T21:04:28.019Z,0.79
2018-12-03T21:06:57.344Z,0.82
2018-12-03T21:09:26.261Z,0.82
2018-12-03T21:11:55.370Z,0.82
2018-12-03T21:14:25.678Z,0.83
2018-12-03T21:16:55.793Z,0.85
2018-12-03T21:19:24.743Z,0.76
2018-12-03T21:21:54.839Z,0.77
2018-12-03T21:24:27.853Z,0.81
2018-12-03T21:26:56.609Z,0.80
2018-12-03T21:29:25.231Z,0.84
2018-12-03T21:31:56.163Z,0.80
2018-12-03T21:34:25.292Z,0.04
2018-12-03T21:36:54.458Z,0.89
2018-12-03T21:39:23.208Z,0.89
2018-12-03T21:41:52.074Z,0.86
2018-12-03T21:44:20.779Z,0.86
2018-12-03T21:46:49.666Z,0.85
2018-12-03T21:49:18.508Z,0.83
2018-12-03T21:51:47.354Z,0.84
2018-12-03T21:54:16.482Z,0.89
2018-12-03T21:56:45.826Z,0.88
2018-12-03T21:59:14.593Z,0.85
2018-12-03T22:01:43.273Z,0.81
2018-12-03T22:04:19.553Z,0.78
2018-12-03T22:06:48.777Z,0.77
2018-12-03T22:09:17.903Z,0.76
2018-12-03T22:11:46.804Z,0.74
2018-12-03T22:14:15.831Z,0.77
2018-12-03T22:16:44.841Z,0.74
2018-12-03T22:19:13.701Z,0.78
2018-12-03T22:21:42.712Z,0.69
2018-12-03T22:24:12.273Z,0.65
2018-12-03T22:26:41.529Z,0.70
2018-12-03T22:29:10.694Z,0.72
2018-12-03T22:31:39.741Z,0.75
2018-12-03T22:34:08.804Z,0.80
2018-12-03T22:36:37.837Z,0.78
2018-12-03T22:39:07.883Z,0.75
2018-12-03T22:41:37.078Z,0.68
2018-12-03T22:44:05.843Z,0.73
2018-12-03T22:46:34.625Z,0.71
2018-12-03T22:49:08.608Z,0.68
2018-12-03T22:51:37.352Z,0.63
2018-12-03T22:54:06.453Z,0.63
2018-12-03T22:56:39.745Z,0.68
2018-12-03T22:59:08.379Z,0.65
2018-12-03T23:01:41.810Z,0.60
2018-12-03T23:04:10.467Z,0.59
2018-12-03T23:06:39.337Z,0.59
2018-12-03T23:09:09.348Z,0.63
2018-12-03T23:11:38.079Z,0.62
2018-12-03T23:14:06.936Z,0.56
2018-12-03T23:16:35.746Z,0.63
2018-12-03T23:19:04.741Z,0.61
2018-12-03T23:21:33.539Z,0.60
2018-12-03T23:24:02.675Z,0.60
2018-12-03T23:26:31.334Z,0.57
2018-12-03T23:29:00.208Z,0.56
2018-12-03T23:31:43.535Z,0.53
2018-12-03T23:34:12.268Z,0.59
2018-12-03T23:36:41.217Z,0.60
2018-12-03T23:39:09.951Z,0.52
2018-12-03T23:41:38.620Z,0.53
2018-12-03T23:44:07.264Z,0.45
2018-12-03T23:46:36.000Z,0.49
2018-12-03T23:49:04.966Z,0.44
2018-12-03T23:51:36.303Z,0.45
2018-12-03T23:54:05.105Z,0.48
2018-12-03T23:56:34.142Z,0.43
2018-12-03T23:59:02.937Z,0.44
