createdAt,value
2018-08-20T00:00:51.779Z,8.70
2018-08-20T00:03:20.442Z,8.00
2018-08-20T00:05:55.753Z,7.73
2018-08-20T00:08:25.179Z,7.93
2018-08-20T00:10:56.540Z,8.00
2018-08-20T00:13:25.705Z,10.27
2018-08-20T00:15:54.992Z,8.90
2018-08-20T00:18:28.969Z,7.90
2018-08-20T00:20:57.516Z,8.70
2018-08-20T00:23:26.296Z,8.07
2018-08-20T00:25:57.934Z,9.43
2018-08-20T00:28:27.150Z,8.63
2018-08-20T00:30:55.750Z,9.87
2018-08-20T00:33:24.411Z,9.07
2018-08-20T00:35:53.021Z,8.17
2018-08-20T00:38:21.652Z,10.40
2018-08-20T00:40:50.199Z,7.63
2018-08-20T00:43:18.732Z,8.30
2018-08-20T00:45:47.423Z,8.63
2018-08-20T00:48:16.082Z,8.33
2018-08-20T00:50:44.625Z,9.80
2018-08-20T00:53:13.241Z,11.70
2018-08-20T00:55:41.872Z,7.60
2018-08-20T00:58:10.458Z,11.10
2018-08-20T01:00:39.033Z,11.03
2018-08-20T01:03:07.567Z,8.10
2018-08-20T01:05:36.124Z,9.40
2018-08-20T01:08:04.798Z,9.03
2018-08-20T01:10:33.422Z,8.03
2018-08-20T01:13:02.071Z,11.90
2018-08-20T01:15:30.580Z,8.10
2018-08-20T01:17:59.167Z,10.87
2018-08-20T01:20:27.812Z,8.10
2018-08-20T01:22:56.383Z,8.80
2018-08-20T01:25:24.996Z,8.40
2018-08-20T01:27:53.558Z,8.10
2018-08-20T01:30:22.114Z,7.40
2018-08-20T01:32:50.855Z,7.90
2018-08-20T01:35:27.387Z,10.60
2018-08-20T01:37:56.008Z,7.60
2018-08-20T01:40:25.077Z,10.70
2018-08-20T01:42:53.676Z,10.30
2018-08-20T01:45:22.273Z,8.70
2018-08-20T01:47:50.836Z,9.47
2018-08-20T01:50:19.460Z,8.30
2018-08-20T01:52:48.042Z,8.67
2018-08-20T01:55:16.615Z,7.97
2018-08-20T01:57:45.177Z,8.60
2018-08-20T02:00:13.773Z,7.70
2018-08-20T02:02:42.391Z,6.83
2018-08-20T02:05:11.098Z,9.30
2018-08-20T02:07:39.621Z,7.77
2018-08-20T02:10:08.301Z,8.37
2018-08-20T02:12:37.067Z,9.73
2018-08-20T02:15:05.789Z,9.90
2018-08-20T02:17:34.403Z,12.53
2018-08-20T02:20:03.224Z,10.70
2018-08-20T02:22:31.828Z,8.40
2018-08-20T02:25:00.500Z,9.17
2018-08-20T02:27:29.140Z,9.93
2018-08-20T02:29:57.749Z,8.83
2018-08-20T02:32:26.330Z,9.03
2018-08-20T02:34:54.936Z,12.20
2018-08-20T02:37:29.665Z,8.10
2018-08-20T02:39:58.777Z,8.93
2018-08-20T02:42:27.416Z,8.73
2018-08-20T02:44:57.104Z,9.90
2018-08-20T02:47:25.748Z,9.67
2018-08-20T02:49:54.337Z,10.20
2018-08-20T02:52:22.955Z,11.10
2018-08-20T02:54:51.531Z,11.43
2018-08-20T02:57:20.085Z,11.83
2018-08-20T02:59:48.674Z,15.20
2018-08-20T03:02:17.270Z,12.70
2018-08-20T03:04:45.885Z,9.93
2018-08-20T03:07:14.481Z,9.97
2018-08-20T03:09:43.000Z,10.93
2018-08-20T03:12:11.599Z,10.27
2018-08-20T03:14:40.277Z,10.23
2018-08-20T03:17:08.860Z,10.57
2018-08-20T03:19:37.449Z,11.17
2018-08-20T03:22:06.289Z,11.43
2018-08-20T03:24:34.933Z,11.53
2018-08-20T03:27:03.657Z,11.30
2018-08-20T03:29:32.319Z,10.90
2018-08-20T03:32:00.898Z,11.23
2018-08-20T03:34:29.560Z,10.60
2018-08-20T03:36:58.091Z,10.40
2018-08-20T03:39:26.704Z,11.73
2018-08-20T03:41:55.297Z,16.50
2018-08-20T03:44:23.881Z,11.27
2018-08-20T03:46:52.503Z,11.90
2018-08-20T03:49:21.144Z,12.87
2018-08-20T03:51:49.729Z,13.17
2018-08-20T03:54:19.368Z,13.37
2018-08-20T03:56:47.996Z,11.60
2018-08-20T03:59:30.724Z,12.20
2018-08-20T04:02:00.919Z,12.33
2018-08-20T04:04:30.164Z,11.73
2018-08-20T04:07:00.504Z,12.93
2018-08-20T04:09:29.661Z,12.07
2018-08-20T04:11:58.475Z,11.17
2018-08-20T04:14:27.124Z,12.43
2018-08-20T04:16:55.829Z,13.00
2018-08-20T04:19:24.441Z,12.00
2018-08-20T04:21:53.069Z,13.60
2018-08-20T04:24:21.664Z,12.70
2018-08-20T04:26:50.809Z,12.80
2018-08-20T04:29:19.845Z,15.43
2018-08-20T04:31:48.471Z,14.10
2018-08-20T04:34:17.065Z,12.53
2018-08-20T04:36:45.716Z,12.83
2018-08-20T04:39:14.310Z,13.40
2018-08-20T04:41:42.974Z,13.20
2018-08-20T04:44:11.474Z,12.43
2018-08-20T04:46:40.055Z,13.43
2018-08-20T04:49:08.641Z,12.40
2018-08-20T04:51:37.223Z,11.67
2018-08-20T04:54:05.982Z,14.30
2018-08-20T04:56:34.714Z,12.83
2018-08-20T04:59:03.473Z,11.57
2018-08-20T05:01:32.102Z,12.10
2018-08-20T05:04:00.707Z,10.73
2018-08-20T05:06:29.294Z,11.80
2018-08-20T05:08:57.891Z,12.03
2018-08-20T05:11:27.579Z,13.50
2018-08-20T05:13:56.166Z,11.30
2018-08-20T05:16:24.761Z,11.53
2018-08-20T05:18:53.419Z,14.17
2018-08-20T05:21:22.172Z,11.13
2018-08-20T05:23:50.985Z,11.13
2018-08-20T05:26:20.603Z,12.20
2018-08-20T05:28:49.376Z,14.90
2018-08-20T05:31:18.067Z,11.63
2018-08-20T05:33:46.706Z,11.03
2018-08-20T05:36:15.346Z,11.97
2018-08-20T05:38:43.880Z,11.77
2018-08-20T05:41:12.476Z,12.90
2018-08-20T05:43:41.034Z,13.77
2018-08-20T05:46:09.610Z,12.60
2018-08-20T05:48:38.242Z,12.83
2018-08-20T05:51:06.855Z,11.40
2018-08-20T05:53:35.464Z,11.37
2018-08-20T05:56:04.155Z,13.93
2018-08-20T05:58:32.754Z,18.60
2018-08-20T06:01:01.335Z,13.13
2018-08-20T06:03:29.913Z,13.40
2018-08-20T06:05:58.529Z,13.60
2018-08-20T06:08:27.144Z,12.07
2018-08-20T06:10:55.767Z,12.70
2018-08-20T06:13:24.395Z,15.30
2018-08-20T06:15:52.937Z,12.30
2018-08-20T06:18:21.541Z,15.63
2018-08-20T06:20:50.204Z,13.97
2018-08-20T06:23:18.811Z,12.77
2018-08-20T06:25:47.401Z,12.80
2018-08-20T06:28:16.119Z,12.10
2018-08-20T06:30:44.717Z,13.63
2018-08-20T06:33:13.274Z,12.73
2018-08-20T06:35:41.850Z,11.23
2018-08-20T06:38:12.648Z,14.20
2018-08-20T06:40:41.221Z,13.73
2018-08-20T06:43:09.976Z,10.50
2018-08-20T06:45:38.618Z,12.87
2018-08-20T06:48:07.590Z,11.23
2018-08-20T06:50:36.159Z,12.57
2018-08-20T06:53:04.697Z,12.70
2018-08-20T06:55:33.325Z,10.20
2018-08-20T06:58:03.000Z,11.90
2018-08-20T07:00:32.194Z,9.87
2018-08-20T07:03:00.805Z,13.57
2018-08-20T07:05:29.423Z,10.40
2018-08-20T07:07:58.094Z,14.63
2018-08-20T07:10:30.847Z,9.67
2018-08-20T07:13:09.412Z,8.80
2018-08-20T07:15:38.032Z,10.37
2018-08-20T07:18:06.677Z,9.47
2018-08-20T07:20:35.250Z,10.40
2018-08-20T07:23:03.893Z,10.23
2018-08-20T07:25:32.580Z,9.43
2018-08-20T07:28:01.169Z,11.33
2018-08-20T07:30:29.754Z,11.43
2018-08-20T07:32:58.437Z,11.40
2018-08-20T07:35:27.138Z,9.20
2018-08-20T07:37:55.787Z,9.30
2018-08-20T07:40:24.407Z,9.70
2018-08-20T07:42:53.065Z,8.63
2018-08-20T07:45:21.723Z,11.57
2018-08-20T07:47:50.372Z,13.40
2018-08-20T07:50:18.965Z,9.53
2018-08-20T07:52:47.600Z,8.93
2018-08-20T07:55:16.168Z,8.63
2018-08-20T07:57:44.819Z,7.80
2018-08-20T08:00:13.445Z,8.43
2018-08-20T08:02:42.120Z,8.07
2018-08-20T08:05:11.431Z,9.13
2018-08-20T08:07:40.208Z,7.00
2018-08-20T08:10:14.937Z,10.97
2018-08-20T08:12:43.717Z,8.87
2018-08-20T08:15:13.965Z,8.23
2018-08-20T08:17:43.853Z,8.73
2018-08-20T08:20:13.679Z,7.77
2018-08-20T08:22:42.699Z,8.03
2018-08-20T08:25:11.493Z,8.47
2018-08-20T08:27:40.050Z,12.30
2018-08-20T08:30:12.275Z,8.47
2018-08-20T08:32:40.865Z,9.80
2018-08-20T08:35:10.105Z,9.87
2018-08-20T08:37:39.118Z,6.40
2018-08-20T08:40:08.097Z,9.50
2018-08-20T08:42:36.735Z,9.63
2018-08-20T08:45:07.866Z,6.63
2018-08-20T08:47:36.473Z,7.27
2018-08-20T08:50:05.569Z,11.33
2018-08-20T08:52:34.107Z,9.63
2018-08-20T08:55:02.770Z,6.23
2018-08-20T08:57:31.472Z,7.93
2018-08-20T09:00:00.141Z,12.03
2018-08-20T09:02:28.764Z,6.27
2018-08-20T09:04:57.385Z,7.87
2018-08-20T09:07:25.960Z,6.90
2018-08-20T09:09:54.493Z,8.77
2018-08-20T09:12:23.229Z,7.30
2018-08-20T09:14:51.901Z,8.77
2018-08-20T09:17:20.536Z,6.87
2018-08-20T09:19:49.171Z,8.80
2018-08-20T09:22:17.721Z,10.77
2018-08-20T09:24:46.292Z,7.20
2018-08-20T09:27:14.932Z,9.93
2018-08-20T09:29:43.589Z,8.33
2018-08-20T09:32:12.156Z,6.87
2018-08-20T09:34:40.749Z,8.57
2018-08-20T09:37:09.387Z,12.67
2018-08-20T09:39:37.945Z,8.03
2018-08-20T09:42:06.544Z,7.90
2018-08-20T09:44:35.153Z,9.70
2018-08-20T09:47:03.697Z,8.93
2018-08-20T09:49:33.390Z,7.03
2018-08-20T09:52:01.933Z,7.80
2018-08-20T09:54:30.557Z,7.27
2018-08-20T09:56:59.409Z,10.73
2018-08-20T09:59:27.972Z,7.83
2018-08-20T10:01:56.516Z,6.57
2018-08-20T10:04:25.110Z,6.63
2018-08-20T10:06:53.616Z,7.90
2018-08-20T10:09:22.253Z,8.90
2018-08-20T10:11:51.911Z,6.87
2018-08-20T10:14:20.492Z,7.00
2018-08-20T10:16:49.048Z,8.33
2018-08-20T10:19:17.665Z,7.10
2018-08-20T10:21:46.283Z,4.80
2018-08-20T10:24:14.888Z,6.60
2018-08-20T10:26:43.528Z,5.60
2018-08-20T10:29:12.057Z,6.13
2018-08-20T10:31:40.693Z,7.20
2018-08-20T10:34:09.217Z,7.37
2018-08-20T10:36:37.861Z,5.53
2018-08-20T10:39:08.289Z,7.03
2018-08-20T10:41:36.864Z,8.87
2018-08-20T10:44:05.479Z,6.00
2018-08-20T10:46:34.081Z,5.50
2018-08-20T10:49:02.669Z,8.70
2018-08-20T10:51:31.250Z,5.90
2018-08-20T10:53:59.820Z,5.13
2018-08-20T10:56:28.544Z,6.60
2018-08-20T10:58:57.052Z,7.20
2018-08-20T11:01:25.596Z,6.20
2018-08-20T11:03:56.190Z,8.70
2018-08-20T11:06:25.693Z,6.20
2018-08-20T11:08:54.225Z,5.80
2018-08-20T11:11:22.905Z,5.83
2018-08-20T11:13:51.580Z,6.67
2018-08-20T11:16:20.187Z,5.70
2018-08-20T11:18:48.864Z,8.27
2018-08-20T11:21:17.371Z,5.80
2018-08-20T11:23:45.928Z,6.00
2018-08-20T11:26:14.811Z,8.30
2018-08-20T11:28:43.348Z,5.90
2018-08-20T11:31:11.962Z,8.47
2018-08-20T11:33:40.497Z,5.30
2018-08-20T11:36:09.142Z,7.53
2018-08-20T11:38:37.732Z,6.13
2018-08-20T11:41:06.587Z,5.70
2018-08-20T11:43:35.212Z,4.97
2018-08-20T11:46:03.761Z,11.17
2018-08-20T11:48:32.319Z,5.97
2018-08-20T11:51:00.965Z,6.40
2018-08-20T11:53:29.543Z,7.40
2018-08-20T11:55:58.164Z,5.93
2018-08-20T11:58:26.727Z,7.40
2018-08-20T12:00:55.313Z,5.30
2018-08-20T12:03:23.861Z,6.27
2018-08-20T12:05:52.483Z,7.53
2018-08-20T12:08:21.045Z,5.40
2018-08-20T12:10:49.672Z,6.30
2018-08-20T12:13:18.292Z,5.50
2018-08-20T12:15:46.869Z,6.47
2018-08-20T12:18:15.469Z,7.13
2018-08-20T12:20:44.020Z,5.80
2018-08-20T12:23:12.618Z,5.93
2018-08-20T12:25:41.159Z,6.07
2018-08-20T12:28:09.786Z,5.63
2018-08-20T12:30:38.385Z,6.00
2018-08-20T12:33:07.030Z,6.57
2018-08-20T12:35:35.639Z,4.90
2018-08-20T12:38:04.262Z,5.67
2018-08-20T12:40:32.833Z,6.00
2018-08-20T12:43:01.391Z,4.97
2018-08-20T12:45:29.965Z,7.47
2018-08-20T12:47:58.596Z,6.00
2018-08-20T12:50:27.211Z,6.00
2018-08-20T12:52:55.838Z,5.77
2018-08-20T12:55:24.432Z,5.80
2018-08-20T12:57:53.041Z,8.53
2018-08-20T13:00:21.878Z,5.70
2018-08-20T13:02:50.480Z,5.60
2018-08-20T13:05:20.130Z,7.03
2018-08-20T13:07:48.697Z,6.00
2018-08-20T13:10:17.373Z,5.23
2018-08-20T13:12:46.078Z,5.20
2018-08-20T13:15:14.709Z,5.13
2018-08-20T13:17:43.246Z,6.70
2018-08-20T13:20:11.881Z,5.60
2018-08-20T13:22:40.526Z,7.00
2018-08-20T13:25:09.394Z,6.33
2018-08-20T13:27:38.141Z,7.93
2018-08-20T13:30:07.649Z,6.27
2018-08-20T13:32:36.246Z,6.87
2018-08-20T13:35:05.533Z,6.27
2018-08-20T13:37:34.169Z,6.20
2018-08-20T13:40:02.816Z,9.03
2018-08-20T13:42:31.466Z,5.40
2018-08-20T13:45:00.071Z,4.33
2018-08-20T13:47:28.653Z,6.10
2018-08-20T13:50:02.225Z,6.83
2018-08-20T13:52:30.859Z,4.90
2018-08-20T13:54:59.392Z,6.63
2018-08-20T13:57:31.480Z,5.27
2018-08-20T14:00:00.028Z,6.13
2018-08-20T14:02:28.605Z,5.50
2018-08-20T14:04:57.211Z,6.57
2018-08-20T14:07:25.752Z,5.73
2018-08-20T14:09:54.378Z,9.63
2018-08-20T14:12:23.008Z,5.63
2018-08-20T14:14:51.560Z,5.63
2018-08-20T14:17:20.191Z,5.20
2018-08-20T14:19:48.780Z,5.37
2018-08-20T14:22:17.338Z,9.43
2018-08-20T14:24:45.950Z,7.00
2018-08-20T14:27:14.489Z,9.53
2018-08-20T14:29:43.074Z,5.93
2018-08-20T14:32:11.690Z,5.53
2018-08-20T14:34:40.304Z,5.60
2018-08-20T14:37:08.944Z,6.93
2018-08-20T14:39:37.629Z,6.63
2018-08-20T14:42:06.780Z,5.60
2018-08-20T14:44:35.373Z,6.93
2018-08-20T14:47:04.993Z,5.47
2018-08-20T14:49:33.574Z,7.20
2018-08-20T14:52:02.339Z,6.20
2018-08-20T14:54:30.988Z,5.30
2018-08-20T14:56:59.589Z,6.63
2018-08-20T14:59:28.174Z,6.80
2018-08-20T15:01:56.853Z,6.47
2018-08-20T15:04:25.435Z,7.37
2018-08-20T15:07:02.688Z,6.30
2018-08-20T15:09:31.964Z,6.37
2018-08-20T15:12:00.530Z,7.43
2018-08-20T15:14:29.119Z,6.30
2018-08-20T15:16:57.749Z,5.63
2018-08-20T15:19:26.352Z,9.17
2018-08-20T15:21:54.912Z,6.40
2018-08-20T15:24:23.548Z,8.37
2018-08-20T15:26:52.182Z,5.27
2018-08-20T15:29:21.167Z,6.93
2018-08-20T15:31:49.702Z,6.40
2018-08-20T15:34:18.337Z,7.23
2018-08-20T15:36:47.084Z,6.90
2018-08-20T15:39:15.685Z,6.00
2018-08-20T15:41:49.317Z,7.23
2018-08-20T15:44:17.939Z,6.37
2018-08-20T15:46:46.547Z,11.80
2018-08-20T15:49:15.128Z,5.43
2018-08-20T15:51:43.773Z,6.60
2018-08-20T15:54:12.361Z,7.10
2018-08-20T15:56:40.941Z,6.10
2018-08-20T15:59:10.546Z,6.23
2018-08-20T16:01:39.121Z,7.90
2018-08-20T16:04:07.694Z,6.10
2018-08-20T16:06:36.352Z,7.37
2018-08-20T16:09:07.444Z,9.90
2018-08-20T16:11:36.088Z,6.80
2018-08-20T16:14:04.703Z,5.90
2018-08-20T16:16:33.269Z,5.43
2018-08-20T16:19:01.840Z,6.57
2018-08-20T16:21:30.445Z,5.53
2018-08-20T16:24:00.152Z,5.27
2018-08-20T16:26:28.795Z,5.73
2018-08-20T16:28:57.464Z,7.23
2018-08-20T16:31:26.027Z,6.53
2018-08-20T16:33:54.640Z,6.17
2018-08-20T16:36:23.245Z,6.80
2018-08-20T16:38:51.868Z,5.73
2018-08-20T16:41:20.433Z,5.70
2018-08-20T16:43:49.047Z,5.57
2018-08-20T16:46:17.745Z,5.90
2018-08-20T16:48:46.397Z,7.17
2018-08-20T16:51:15.182Z,5.93
2018-08-20T16:53:43.805Z,6.43
2018-08-20T16:56:12.456Z,5.80
2018-08-20T16:58:42.202Z,5.50
2018-08-20T17:01:15.412Z,5.80
2018-08-20T17:03:43.984Z,6.17
2018-08-20T17:06:12.723Z,5.40
2018-08-20T17:08:44.659Z,5.50
2018-08-20T17:11:13.809Z,6.27
2018-08-20T17:13:42.496Z,5.57
2018-08-20T17:16:14.224Z,9.57
2018-08-20T17:18:43.830Z,6.17
2018-08-20T17:21:13.518Z,5.23
2018-08-20T17:23:42.100Z,6.87
2018-08-20T17:26:10.820Z,5.50
2018-08-20T17:28:39.412Z,5.63
2018-08-20T17:31:10.696Z,5.20
2018-08-20T17:33:39.290Z,7.03
2018-08-20T17:36:08.349Z,6.17
2018-08-20T17:38:37.172Z,5.97
2018-08-20T17:41:08.459Z,6.10
2018-08-20T17:43:38.119Z,5.97
2018-08-20T17:46:06.729Z,9.37
2018-08-20T17:48:35.375Z,10.90
2018-08-20T17:51:04.086Z,6.50
2018-08-20T17:53:43.855Z,7.83
2018-08-20T17:56:12.460Z,9.57
2018-08-20T17:58:41.011Z,10.53
2018-08-20T18:01:13.242Z,8.73
2018-08-20T18:03:43.597Z,5.57
2018-08-20T18:06:12.688Z,5.43
2018-08-20T18:08:41.551Z,4.70
2018-08-20T18:11:10.397Z,5.37
2018-08-20T18:13:48.960Z,4.80
2018-08-20T18:16:19.939Z,6.43
2018-08-20T18:18:50.226Z,4.63
2018-08-20T18:21:19.275Z,5.37
2018-08-20T18:23:48.090Z,6.03
2018-08-20T18:26:16.836Z,4.67
2018-08-20T18:28:52.699Z,5.47
2018-08-20T18:31:23.322Z,4.80
2018-08-20T18:33:52.005Z,4.43
2018-08-20T18:36:22.685Z,6.57
2018-08-20T18:38:56.050Z,8.03
2018-08-20T18:41:36.678Z,4.83
2018-08-20T18:44:05.302Z,4.83
2018-08-20T18:46:33.961Z,5.63
2018-08-20T18:49:03.633Z,4.57
2018-08-20T18:51:32.493Z,6.00
2018-08-20T18:54:01.485Z,6.30
2018-08-20T18:56:30.385Z,5.20
2018-08-20T18:58:59.281Z,6.17
2018-08-20T19:01:33.048Z,7.17
2018-08-20T19:04:01.924Z,6.30
2018-08-20T19:06:30.751Z,7.77
2018-08-20T19:08:59.615Z,7.53
2018-08-20T19:11:28.533Z,4.77
2018-08-20T19:14:01.909Z,4.00
2018-08-20T19:16:37.963Z,5.20
2018-08-20T19:19:08.016Z,5.20
2018-08-20T19:21:40.602Z,7.13
2018-08-20T19:24:10.096Z,6.00
2018-08-20T19:26:38.834Z,6.30
2018-08-20T19:29:27.719Z,5.17
2018-08-20T19:31:56.340Z,5.63
2018-08-20T19:34:24.980Z,6.93
2018-08-20T19:36:53.634Z,5.30
2018-08-20T19:39:22.216Z,4.73
2018-08-20T19:41:50.817Z,4.70
2018-08-20T19:44:19.482Z,5.63
2018-08-20T19:46:48.064Z,5.27
2018-08-20T19:49:16.666Z,7.13
2018-08-20T19:51:45.994Z,4.80
2018-08-20T19:54:15.927Z,8.33
2018-08-20T19:56:44.529Z,6.90
2018-08-20T19:59:13.836Z,7.30
2018-08-20T20:01:42.473Z,4.67
2018-08-20T20:04:13.968Z,5.47
2018-08-20T20:06:43.424Z,5.17
2018-08-20T20:09:12.274Z,5.60
2018-08-20T20:11:43.302Z,6.23
2018-08-20T20:14:11.944Z,5.80
2018-08-20T20:16:45.895Z,5.00
2018-08-20T20:19:14.509Z,6.30
2018-08-20T20:21:43.062Z,5.73
2018-08-20T20:24:12.364Z,5.37
2018-08-20T20:26:41.156Z,5.13
2018-08-20T20:29:10.571Z,6.13
2018-08-20T20:31:40.309Z,4.20
2018-08-20T20:34:09.037Z,6.23
2018-08-20T20:36:37.723Z,5.60
2018-08-20T20:39:09.179Z,6.90
2018-08-20T20:41:37.800Z,5.40
2018-08-20T20:44:06.740Z,4.27
2018-08-20T20:46:35.458Z,6.83
2018-08-20T20:49:04.171Z,4.70
2018-08-20T20:51:32.801Z,5.60
2018-08-20T20:54:01.613Z,5.80
2018-08-20T20:56:30.318Z,6.20
2018-08-20T20:58:58.926Z,8.00
2018-08-20T21:01:27.590Z,5.47
2018-08-20T21:04:07.990Z,5.03
2018-08-20T21:06:38.594Z,5.13
2018-08-20T21:09:08.913Z,5.17
2018-08-20T21:11:37.624Z,4.83
2018-08-20T21:14:06.369Z,5.00
2018-08-20T21:16:34.982Z,9.50
2018-08-20T21:19:04.236Z,5.33
2018-08-20T21:21:33.258Z,4.43
2018-08-20T21:24:01.888Z,6.10
2018-08-20T21:26:30.543Z,6.07
2018-08-20T21:28:59.155Z,8.30
2018-08-20T21:31:30.557Z,4.90
2018-08-20T21:34:00.700Z,5.03
2018-08-20T21:36:29.309Z,7.30
2018-08-20T21:38:57.890Z,6.80
2018-08-20T21:41:27.818Z,4.90
2018-08-20T21:43:56.417Z,5.10
2018-08-20T21:46:25.019Z,5.57
2018-08-20T21:48:53.611Z,5.40
2018-08-20T21:51:26.932Z,7.60
2018-08-20T21:53:55.478Z,5.80
2018-08-20T21:56:24.393Z,6.53
2018-08-20T21:58:52.954Z,5.50
2018-08-20T22:01:21.667Z,8.50
2018-08-20T22:03:50.310Z,6.03
2018-08-20T22:06:19.001Z,6.50
2018-08-20T22:08:48.219Z,5.50
2018-08-20T22:11:16.922Z,5.57
2018-08-20T22:13:45.532Z,8.73
2018-08-20T22:16:19.574Z,6.90
2018-08-20T22:18:54.465Z,5.57
2018-08-20T22:21:23.860Z,4.97
2018-08-20T22:23:55.862Z,7.00
2018-08-20T22:26:24.459Z,5.70
2018-08-20T22:28:53.131Z,5.20
2018-08-20T22:31:21.824Z,8.60
2018-08-20T22:33:56.731Z,6.60
2018-08-20T22:36:25.904Z,10.93
2018-08-20T22:38:56.657Z,6.00
2018-08-20T22:41:26.483Z,6.67
2018-08-20T22:43:55.090Z,7.30
2018-08-20T22:46:24.265Z,6.90
2018-08-20T22:48:54.611Z,6.37
2018-08-20T22:51:24.609Z,7.63
2018-08-20T22:53:57.275Z,5.03
2018-08-20T22:56:28.511Z,5.23
2018-08-20T22:59:03.664Z,6.83
2018-08-20T23:01:32.375Z,7.17
2018-08-20T23:04:00.961Z,5.50
2018-08-20T23:06:29.853Z,6.07
2018-08-20T23:08:58.660Z,7.40
2018-08-20T23:11:41.669Z,5.60
2018-08-20T23:14:11.928Z,7.00
2018-08-20T23:16:40.975Z,7.40
2018-08-20T23:19:10.082Z,8.07
2018-08-20T23:21:45.926Z,7.83
2018-08-20T23:24:15.316Z,5.47
2018-08-20T23:26:43.983Z,5.87
2018-08-20T23:29:12.768Z,7.20
2018-08-20T23:31:41.569Z,6.77
2018-08-20T23:34:12.240Z,9.50
2018-08-20T23:36:41.318Z,6.97
2018-08-20T23:39:12.524Z,5.80
2018-08-20T23:41:41.434Z,6.40
2018-08-20T23:44:10.217Z,6.73
2018-08-20T23:46:41.214Z,5.43
2018-08-20T23:49:09.920Z,6.63
2018-08-20T23:51:38.605Z,5.57
2018-08-20T23:54:07.252Z,6.17
2018-08-20T23:56:35.899Z,5.90
2018-08-20T23:59:04.553Z,11.17
