createdAt,value
2018-06-29T00:00:18.757Z,16.95
2018-06-29T00:02:48.935Z,16.94
2018-06-29T00:05:54.702Z,16.91
2018-06-29T00:08:24.909Z,16.94
2018-06-29T00:10:58.963Z,16.94
2018-06-29T00:13:58.945Z,16.74
2018-06-29T00:19:34.945Z,17.01
2018-06-29T00:22:11.687Z,17.00
2018-06-29T00:24:48.156Z,16.99
2018-06-29T00:27:36.611Z,16.99
2018-06-29T00:30:10.434Z,16.95
2018-06-29T00:32:51.496Z,16.97
2018-06-29T00:35:23.479Z,16.92
2018-06-29T00:37:57.195Z,16.94
2018-06-29T00:40:30.373Z,16.92
2018-06-29T00:43:08.229Z,16.91
2018-06-29T00:45:40.050Z,16.87
2018-06-29T00:48:12.091Z,16.92
2018-06-29T00:50:46.783Z,16.98
2018-06-29T00:53:16.746Z,17.01
2018-06-29T00:55:47.660Z,17.03
2018-06-29T00:58:18.107Z,17.00
2018-06-29T01:00:48.094Z,17.02
2018-06-29T01:03:22.580Z,17.03
2018-06-29T01:05:56.935Z,17.01
2018-06-29T01:08:30.767Z,17.02
2018-06-29T01:11:00.983Z,16.96
2018-06-29T01:13:31.174Z,16.98
2018-06-29T01:16:00.392Z,17.03
2018-06-29T01:18:31.351Z,17.05
2018-06-29T01:21:03.805Z,17.05
2018-06-29T01:23:33.999Z,17.05
2018-06-29T01:26:04.449Z,17.00
2018-06-29T01:28:37.139Z,16.98
2018-06-29T01:31:08.880Z,16.97
2018-06-29T01:33:42.452Z,16.92
2018-06-29T01:36:14.307Z,16.91
2018-06-29T01:38:46.174Z,16.85
2018-06-29T01:41:23.352Z,16.82
2018-06-29T01:44:00.700Z,16.86
2018-06-29T01:46:34.959Z,16.97
2018-06-29T01:49:12.600Z,16.99
2018-06-29T01:51:50.390Z,16.99
2018-06-29T01:54:36.178Z,16.99
2018-06-29T01:57:11.943Z,17.08
2018-06-29T01:59:41.098Z,17.06
2018-06-29T02:02:16.042Z,17.08
2018-06-29T02:07:36.227Z,17.20
2018-06-29T02:10:40.641Z,17.23
2018-06-29T02:16:03.670Z,17.09
2018-06-29T02:18:39.201Z,17.08
2018-06-29T02:21:28.320Z,17.08
2018-06-29T02:26:43.009Z,17.01
2018-06-29T02:29:20.828Z,17.06
2018-06-29T02:31:51.825Z,17.12
2018-06-29T02:34:24.450Z,17.12
2018-06-29T02:37:06.553Z,17.09
2018-06-29T02:39:40.281Z,17.13
2018-06-29T02:42:13.076Z,17.11
2018-06-29T02:44:44.519Z,17.10
2018-06-29T02:47:15.341Z,17.14
2018-06-29T02:49:59.647Z,17.16
2018-06-29T02:52:34.980Z,17.17
2018-06-29T02:55:06.959Z,17.19
2018-06-29T02:57:38.535Z,17.17
2018-06-29T03:00:09.823Z,17.15
2018-06-29T03:02:41.823Z,17.20
2018-06-29T03:05:16.640Z,17.18
2018-06-29T03:07:47.767Z,17.16
2018-06-29T03:10:19.286Z,17.18
2018-06-29T03:12:53.912Z,17.23
2018-06-29T03:15:31.762Z,17.25
2018-06-29T03:18:15.380Z,17.18
2018-06-29T03:20:57.337Z,17.19
2018-06-29T03:23:28.157Z,17.30
2018-06-29T03:26:03.361Z,17.26
2018-06-29T03:28:42.909Z,17.25
2018-06-29T03:31:26.804Z,17.27
2018-06-29T03:33:56.789Z,17.35
2018-06-29T03:36:26.014Z,17.29
2018-06-29T03:38:55.363Z,17.22
2018-06-29T03:41:24.736Z,17.22
2018-06-29T03:43:54.568Z,17.22
2018-06-29T03:46:29.538Z,17.23
2018-06-29T03:49:02.836Z,17.20
2018-06-29T03:51:33.409Z,17.22
2018-06-29T03:54:04.438Z,17.28
2018-06-29T03:56:36.507Z,17.31
2018-06-29T03:59:08.860Z,17.31
2018-06-29T04:01:48.746Z,17.28
2018-06-29T04:04:18.058Z,17.27
2018-06-29T04:06:54.258Z,17.24
2018-06-29T04:09:27.613Z,17.29
2018-06-29T04:12:00.880Z,17.29
2018-06-29T04:14:31.670Z,17.33
2018-06-29T04:17:01.482Z,17.40
2018-06-29T04:19:33.496Z,17.47
2018-06-29T04:22:04.821Z,17.39
2018-06-29T04:24:39.332Z,17.54
2018-06-29T04:27:11.741Z,17.51
2018-06-29T04:29:41.851Z,17.57
2018-06-29T04:32:11.780Z,17.64
2018-06-29T04:34:43.684Z,17.60
2018-06-29T04:37:17.182Z,17.62
2018-06-29T04:39:47.304Z,17.66
2018-06-29T04:42:16.280Z,17.73
2018-06-29T04:44:45.728Z,17.78
2018-06-29T04:47:17.300Z,17.77
2018-06-29T04:49:46.608Z,17.80
2018-06-29T04:52:27.327Z,18.01
2018-06-29T04:54:56.426Z,18.05
2018-06-29T04:57:25.746Z,17.96
2018-06-29T04:59:56.488Z,17.92
2018-06-29T05:02:26.037Z,17.93
2018-06-29T05:04:57.003Z,17.94
2018-06-29T05:07:26.236Z,17.98
2018-06-29T05:09:55.271Z,18.00
2018-06-29T05:12:24.990Z,18.04
2018-06-29T05:14:54.514Z,18.01
2018-06-29T05:17:28.122Z,18.04
2018-06-29T05:19:57.400Z,18.05
2018-06-29T05:22:26.565Z,18.13
2018-06-29T05:24:55.648Z,18.16
2018-06-29T05:27:26.773Z,18.21
2018-06-29T05:29:56.167Z,18.29
2018-06-29T05:32:26.547Z,18.32
2018-06-29T05:35:00.356Z,18.48
2018-06-29T05:37:45.109Z,18.42
2018-06-29T05:40:16.733Z,18.40
2018-06-29T05:43:05.925Z,18.35
2018-06-29T05:45:35.868Z,18.30
2018-06-29T05:48:35.370Z,18.30
2018-06-29T05:51:12.940Z,18.33
2018-06-29T05:53:48.752Z,18.32
2018-06-29T05:56:19.485Z,18.41
2018-06-29T05:58:56.344Z,18.47
2018-06-29T06:01:28.070Z,18.54
2018-06-29T06:04:04.280Z,18.62
2018-06-29T06:06:34.772Z,18.62
2018-06-29T06:09:17.300Z,18.73
2018-06-29T06:11:50.186Z,18.69
2018-06-29T06:14:45.243Z,18.77
2018-06-29T06:17:31.982Z,18.71
2018-06-29T06:20:15.342Z,18.67
2018-06-29T06:23:00.139Z,18.79
2018-06-29T06:25:34.142Z,18.72
2018-06-29T06:28:06.445Z,18.71
2018-06-29T06:30:42.212Z,18.72
2018-06-29T06:33:21.338Z,18.83
2018-06-29T06:35:56.931Z,18.77
2018-06-29T06:38:29.456Z,18.83
2018-06-29T06:41:11.831Z,18.86
2018-06-29T06:43:40.868Z,18.87
2018-06-29T06:46:10.066Z,18.72
2018-06-29T06:48:54.993Z,18.72
2018-06-29T06:51:36.233Z,18.89
2018-06-29T06:54:05.479Z,18.94
2018-06-29T06:56:44.729Z,18.94
2018-06-29T06:59:14.111Z,18.98
2018-06-29T07:01:45.763Z,19.10
2018-06-29T07:04:15.133Z,19.06
2018-06-29T07:06:44.310Z,19.08
2018-06-29T07:09:16.217Z,19.12
2018-06-29T07:11:45.469Z,19.33
2018-06-29T07:14:15.750Z,19.33
2018-06-29T07:17:01.226Z,19.52
2018-06-29T07:19:42.491Z,19.55
2018-06-29T07:22:11.678Z,19.57
2018-06-29T07:24:43.753Z,19.65
2018-06-29T07:27:18.511Z,19.57
2018-06-29T07:30:20.556Z,19.58
2018-06-29T07:32:55.656Z,19.65
2018-06-29T07:35:28.364Z,19.81
2018-06-29T07:37:57.813Z,19.78
2018-06-29T07:40:27.878Z,20.01
2018-06-29T07:43:27.453Z,19.88
2018-06-29T07:45:57.792Z,19.98
2018-06-29T07:48:37.518Z,19.88
2018-06-29T07:51:13.692Z,19.98
2018-06-29T07:53:53.287Z,19.89
2018-06-29T07:56:22.752Z,19.85
2018-06-29T08:02:00.110Z,19.96
2018-06-29T08:04:35.455Z,20.05
2018-06-29T08:07:09.871Z,20.13
2018-06-29T08:09:42.306Z,20.10
2018-06-29T08:12:17.532Z,20.07
2018-06-29T08:17:43.459Z,20.20
2018-06-29T08:23:28.401Z,20.35
2018-06-29T08:29:05.244Z,20.56
2018-06-29T08:31:36.337Z,20.92
2018-06-29T08:38:30.392Z,21.35
2018-06-29T08:41:05.128Z,21.55
2018-06-29T08:43:34.467Z,21.88
2018-06-29T08:46:04.431Z,22.16
2018-06-29T08:48:45.702Z,22.25
2018-06-29T08:52:05.490Z,22.14
2018-06-29T08:54:37.949Z,22.23
2018-06-29T08:57:07.225Z,22.38
2018-06-29T09:00:11.497Z,22.30
2018-06-29T09:02:43.253Z,22.60
2018-06-29T09:05:13.617Z,22.71
2018-06-29T09:07:45.693Z,22.89
2018-06-29T09:13:05.964Z,23.17
2018-06-29T09:15:35.057Z,23.13
2018-06-29T09:18:20.478Z,23.00
2018-06-29T09:21:13.584Z,22.83
2018-06-29T09:24:09.107Z,22.86
2018-06-29T09:26:38.341Z,22.80
2018-06-29T09:29:09.938Z,22.58
2018-06-29T09:31:42.250Z,22.52
2018-06-29T09:34:13.082Z,22.66
2018-06-29T09:36:44.713Z,22.62
2018-06-29T09:39:18.189Z,22.56
2018-06-29T09:41:49.041Z,22.40
2018-06-29T09:44:20.953Z,22.40
2018-06-29T09:46:50.756Z,22.50
2018-06-29T09:49:19.827Z,22.41
2018-06-29T09:51:49.779Z,22.29
2018-06-29T09:54:19.835Z,22.29
2018-06-29T09:56:48.983Z,22.24
2018-06-29T09:59:18.202Z,22.13
2018-06-29T10:01:53.871Z,22.17
2018-06-29T10:06:54.591Z,22.61
2018-06-29T10:09:35.696Z,22.60
2018-06-29T10:12:04.583Z,22.81
2018-06-29T10:14:49.765Z,22.60
2018-06-29T10:17:20.564Z,22.75
2018-06-29T10:19:51.267Z,22.83
2018-06-29T10:22:22.816Z,22.83
2018-06-29T10:24:55.752Z,22.71
2018-06-29T10:27:24.816Z,22.70
2018-06-29T10:29:54.391Z,22.61
2018-06-29T10:32:25.566Z,22.43
2018-06-29T10:34:55.492Z,22.43
2018-06-29T10:37:28.089Z,22.45
2018-06-29T10:40:04.765Z,22.64
2018-06-29T10:42:36.700Z,22.84
2018-06-29T10:45:10.042Z,22.90
2018-06-29T10:47:40.444Z,22.91
2018-06-29T10:50:09.388Z,23.04
2018-06-29T10:52:39.639Z,23.28
2018-06-29T10:55:10.921Z,23.29
2018-06-29T10:57:39.803Z,23.43
2018-06-29T11:00:08.815Z,23.46
2018-06-29T11:02:37.923Z,23.53
2018-06-29T11:05:06.990Z,23.68
2018-06-29T11:07:35.931Z,23.48
2018-06-29T11:10:05.251Z,23.65
2018-06-29T11:12:33.936Z,23.68
2018-06-29T11:15:02.595Z,23.72
2018-06-29T11:17:31.467Z,23.69
2018-06-29T11:20:01.309Z,23.62
2018-06-29T11:22:33.200Z,23.59
2018-06-29T11:25:02.102Z,23.66
2018-06-29T11:27:31.413Z,23.87
2018-06-29T11:30:00.432Z,24.14
2018-06-29T11:32:31.322Z,24.20
2018-06-29T11:35:02.780Z,24.15
2018-06-29T11:37:31.819Z,24.01
2018-06-29T11:40:01.035Z,23.75
2018-06-29T11:42:29.951Z,23.84
2018-06-29T11:44:58.855Z,23.89
2018-06-29T11:47:27.760Z,23.70
2018-06-29T11:49:56.923Z,23.70
2018-06-29T11:52:25.628Z,23.98
2018-06-29T11:54:54.439Z,24.12
2018-06-29T11:57:23.576Z,24.26
2018-06-29T11:59:52.821Z,24.29
2018-06-29T12:02:21.795Z,24.43
2018-06-29T12:04:50.779Z,24.42
2018-06-29T12:07:24.614Z,24.43
2018-06-29T12:09:53.586Z,24.19
2018-06-29T12:12:22.869Z,24.32
2018-06-29T12:14:51.963Z,24.45
2018-06-29T12:17:21.043Z,24.45
2018-06-29T12:19:49.993Z,24.39
2018-06-29T12:22:19.310Z,24.38
2018-06-29T12:24:48.341Z,24.20
2018-06-29T12:27:18.154Z,24.07
2018-06-29T12:29:47.060Z,24.06
2018-06-29T12:32:15.997Z,24.09
2018-06-29T12:34:45.133Z,24.21
2018-06-29T12:37:14.476Z,24.23
2018-06-29T12:39:43.391Z,23.96
2018-06-29T12:42:12.383Z,23.91
2018-06-29T12:44:41.481Z,23.86
2018-06-29T12:47:10.229Z,23.87
2018-06-29T12:49:38.873Z,23.82
2018-06-29T12:52:07.834Z,23.72
2018-06-29T12:54:36.855Z,23.59
2018-06-29T12:57:05.889Z,23.63
2018-06-29T12:59:34.766Z,23.73
2018-06-29T13:02:03.760Z,23.88
2018-06-29T13:04:32.699Z,24.07
2018-06-29T13:07:01.731Z,24.21
2018-06-29T13:09:30.662Z,24.40
2018-06-29T13:11:59.876Z,24.20
2018-06-29T13:14:28.799Z,24.04
2018-06-29T13:16:58.668Z,24.12
2018-06-29T13:19:27.498Z,24.13
2018-06-29T13:21:56.245Z,24.16
2018-06-29T13:24:24.888Z,24.15
2018-06-29T13:26:53.520Z,24.05
2018-06-29T13:29:23.220Z,23.97
2018-06-29T13:31:52.297Z,23.91
2018-06-29T13:34:21.262Z,24.02
2018-06-29T13:36:50.319Z,23.88
2018-06-29T13:39:20.371Z,23.95
2018-06-29T13:41:49.303Z,24.01
2018-06-29T13:44:18.152Z,23.93
2018-06-29T13:46:47.013Z,23.89
2018-06-29T13:49:15.654Z,23.94
2018-06-29T13:51:44.367Z,23.87
2018-06-29T13:54:13.021Z,23.81
2018-06-29T13:56:41.980Z,23.68
2018-06-29T13:59:10.759Z,23.76
2018-06-29T14:01:40.224Z,23.86
2018-06-29T14:04:09.181Z,23.87
2018-06-29T14:06:37.995Z,23.81
2018-06-29T14:09:08.451Z,23.77
2018-06-29T14:11:37.165Z,23.72
2018-06-29T14:14:05.958Z,23.70
2018-06-29T14:16:34.911Z,23.64
2018-06-29T14:19:04.166Z,23.56
2018-06-29T14:21:33.207Z,23.46
2018-06-29T14:24:02.136Z,23.43
2018-06-29T14:26:31.158Z,23.42
2018-06-29T14:29:00.137Z,23.30
2018-06-29T14:31:29.444Z,23.30
2018-06-29T14:33:58.461Z,23.25
2018-06-29T14:36:27.515Z,23.28
2018-06-29T14:38:56.901Z,23.13
2018-06-29T14:41:25.839Z,23.05
2018-06-29T14:43:54.974Z,23.07
2018-06-29T14:46:24.119Z,23.14
2018-06-29T14:51:23.928Z,22.90
2018-06-29T14:53:52.924Z,22.90
2018-06-29T14:56:21.920Z,23.05
2018-06-29T14:58:50.887Z,22.96
2018-06-29T15:01:19.874Z,23.03
2018-06-29T15:03:48.980Z,22.93
2018-06-29T15:06:17.992Z,22.92
2018-06-29T15:08:47.039Z,22.89
2018-06-29T15:11:16.185Z,22.83
2018-06-29T15:13:45.265Z,22.86
2018-06-29T15:16:34.227Z,22.82
2018-06-29T15:19:03.167Z,22.85
2018-06-29T15:21:32.165Z,22.77
2018-06-29T15:24:02.189Z,22.81
2018-06-29T15:26:31.237Z,22.71
2018-06-29T15:29:01.165Z,22.68
2018-06-29T15:31:30.242Z,22.60
2018-06-29T15:34:00.167Z,22.39
2018-06-29T15:36:29.195Z,22.07
2018-06-29T15:38:58.842Z,21.92
2018-06-29T15:41:28.767Z,21.83
2018-06-29T15:43:57.489Z,21.78
2018-06-29T15:46:27.565Z,21.75
2018-06-29T15:48:56.672Z,21.73
2018-06-29T15:51:25.449Z,21.67
2018-06-29T15:53:54.237Z,21.63
2018-06-29T15:56:24.013Z,21.61
2018-06-29T15:58:53.709Z,21.69
2018-06-29T16:01:42.865Z,21.68
2018-06-29T16:04:15.774Z,21.74
2018-06-29T16:06:45.612Z,21.93
2018-06-29T16:09:14.732Z,22.06
2018-06-29T16:11:43.671Z,22.21
2018-06-29T16:14:12.788Z,22.35
2018-06-29T16:16:41.775Z,22.66
2018-06-29T16:19:11.036Z,22.75
2018-06-29T16:21:39.752Z,22.93
2018-06-29T16:24:08.554Z,22.96
2018-06-29T16:26:38.886Z,22.95
2018-06-29T16:29:07.951Z,22.78
2018-06-29T16:31:38.222Z,22.71
2018-06-29T16:34:12.218Z,22.54
2018-06-29T16:36:41.147Z,22.26
2018-06-29T16:39:12.347Z,21.93
2018-06-29T16:41:43.391Z,21.65
2018-06-29T16:44:12.349Z,21.51
2018-06-29T16:46:41.694Z,21.44
2018-06-29T16:49:10.846Z,21.42
2018-06-29T16:51:39.859Z,21.38
2018-06-29T16:54:09.004Z,21.32
2018-06-29T16:56:38.110Z,21.36
2018-06-29T16:59:07.230Z,21.41
2018-06-29T17:01:36.247Z,21.46
2018-06-29T17:04:05.241Z,21.57
2018-06-29T17:06:34.131Z,21.74
2018-06-29T17:09:03.342Z,21.85
2018-06-29T17:11:32.305Z,21.84
2018-06-29T17:14:01.410Z,21.74
2018-06-29T17:16:30.561Z,21.67
2018-06-29T17:18:59.579Z,21.69
2018-06-29T17:21:29.250Z,21.61
2018-06-29T17:23:58.453Z,21.64
2018-06-29T17:26:29.686Z,21.60
2018-06-29T17:28:58.838Z,21.46
2018-06-29T17:31:33.873Z,21.28
2018-06-29T17:34:04.967Z,21.22
2018-06-29T17:36:34.052Z,21.07
2018-06-29T17:39:04.464Z,20.90
2018-06-29T17:41:33.414Z,20.86
2018-06-29T17:44:02.425Z,20.75
2018-06-29T17:46:31.495Z,20.66
2018-06-29T17:49:00.482Z,20.77
2018-06-29T17:51:29.549Z,20.83
2018-06-29T17:53:58.700Z,20.79
2018-06-29T17:56:27.949Z,20.71
2018-06-29T17:58:56.927Z,20.66
2018-06-29T18:01:26.183Z,20.74
2018-06-29T18:03:55.277Z,20.81
2018-06-29T18:06:24.365Z,20.74
2018-06-29T18:08:54.239Z,20.65
2018-06-29T18:11:23.295Z,20.61
2018-06-29T18:13:52.215Z,20.56
2018-06-29T18:16:21.315Z,20.62
2018-06-29T18:18:50.277Z,20.41
2018-06-29T18:21:19.274Z,20.51
2018-06-29T18:23:48.050Z,20.38
2018-06-29T18:26:16.953Z,20.44
2018-06-29T18:28:45.980Z,20.39
2018-06-29T18:31:14.747Z,20.43
2018-06-29T18:33:43.417Z,20.42
2018-06-29T18:36:12.334Z,20.41
2018-06-29T18:38:41.215Z,20.45
2018-06-29T18:41:10.295Z,20.34
2018-06-29T18:43:39.189Z,20.33
2018-06-29T18:46:08.583Z,20.25
2018-06-29T18:48:37.635Z,20.30
2018-06-29T18:51:06.575Z,20.12
2018-06-29T18:53:35.490Z,20.05
2018-06-29T18:56:04.470Z,20.10
2018-06-29T18:58:33.438Z,20.13
2018-06-29T19:01:02.307Z,20.07
2018-06-29T19:03:31.031Z,20.00
2018-06-29T19:05:59.843Z,19.97
2018-06-29T19:08:28.767Z,19.89
2018-06-29T19:10:57.720Z,19.92
2018-06-29T19:13:26.377Z,19.88
2018-06-29T19:15:55.261Z,19.86
2018-06-29T19:18:24.217Z,19.86
2018-06-29T19:20:53.184Z,19.90
2018-06-29T19:23:22.155Z,19.85
2018-06-29T19:25:53.010Z,19.85
2018-06-29T19:28:21.764Z,19.83
2018-06-29T19:30:50.648Z,19.72
2018-06-29T19:33:19.676Z,19.70
2018-06-29T19:36:04.508Z,19.66
2018-06-29T19:38:33.539Z,19.66
2018-06-29T19:41:02.810Z,19.67
2018-06-29T19:43:31.818Z,19.67
2018-06-29T19:46:00.846Z,19.72
2018-06-29T19:48:29.754Z,19.69
2018-06-29T19:50:58.720Z,19.66
2018-06-29T19:53:27.689Z,19.64
2018-06-29T19:55:56.640Z,19.63
2018-06-29T19:58:25.624Z,19.58
2018-06-29T20:00:54.968Z,19.56
2018-06-29T20:03:30.443Z,19.52
2018-06-29T20:06:00.261Z,19.44
2018-06-29T20:08:28.992Z,19.38
2018-06-29T20:10:57.823Z,19.30
2018-06-29T20:16:17.329Z,19.31
2018-06-29T20:18:47.189Z,19.34
2018-06-29T20:21:16.292Z,19.37
2018-06-29T20:23:45.262Z,19.33
2018-06-29T20:26:14.175Z,19.28
2018-06-29T20:28:43.175Z,19.19
2018-06-29T20:31:12.411Z,19.21
2018-06-29T20:33:41.556Z,19.16
2018-06-29T20:36:10.570Z,19.12
2018-06-29T20:38:39.575Z,19.11
2018-06-29T20:41:14.073Z,19.09
2018-06-29T20:43:43.133Z,19.08
2018-06-29T20:46:12.099Z,19.04
2018-06-29T20:48:41.106Z,19.03
2018-06-29T20:51:10.126Z,18.99
2018-06-29T20:53:39.169Z,18.97
2018-06-29T20:56:08.396Z,18.94
2018-06-29T20:58:37.096Z,18.93
2018-06-29T21:01:06.035Z,18.87
2018-06-29T21:03:35.002Z,18.86
2018-06-29T21:06:04.162Z,18.84
2018-06-29T21:08:33.203Z,18.81
2018-06-29T21:11:02.219Z,18.81
2018-06-29T21:13:31.182Z,18.78
2018-06-29T21:16:00.723Z,18.76
2018-06-29T21:18:29.753Z,18.69
2018-06-29T21:20:58.899Z,18.63
2018-06-29T21:23:34.512Z,18.56
2018-06-29T21:26:03.501Z,18.57
2018-06-29T21:28:33.577Z,18.56
2018-06-29T21:31:02.545Z,18.50
2018-06-29T21:33:32.139Z,18.50
2018-06-29T21:36:01.376Z,18.49
2018-06-29T21:38:30.725Z,18.44
2018-06-29T21:41:00.296Z,18.44
2018-06-29T21:43:29.400Z,18.41
2018-06-29T21:45:58.624Z,18.35
2018-06-29T21:48:27.802Z,18.49
2018-06-29T21:50:57.002Z,18.41
2018-06-29T21:53:26.533Z,18.38
2018-06-29T21:55:55.647Z,18.45
2018-06-29T21:58:24.677Z,18.38
2018-06-29T22:00:54.977Z,18.36
2018-06-29T22:03:24.595Z,18.37
2018-06-29T22:05:54.757Z,18.34
2018-06-29T22:08:24.642Z,18.35
2018-06-29T22:10:53.789Z,18.31
2018-06-29T22:13:22.900Z,18.28
2018-06-29T22:15:52.437Z,18.25
2018-06-29T22:18:21.355Z,18.22
2018-06-29T22:20:51.892Z,18.17
2018-06-29T22:23:20.854Z,18.22
2018-06-29T22:25:52.758Z,18.20
2018-06-29T22:28:21.709Z,18.12
2018-06-29T22:30:50.862Z,18.13
2018-06-29T22:33:28.379Z,18.04
2018-06-29T22:35:57.308Z,18.03
2018-06-29T22:38:26.524Z,17.91
2018-06-29T22:40:55.493Z,17.84
2018-06-29T22:43:24.772Z,17.78
2018-06-29T22:45:54.256Z,17.72
2018-06-29T22:48:23.273Z,17.65
2018-06-29T22:50:52.199Z,17.76
2018-06-29T22:53:21.261Z,17.77
2018-06-29T22:55:50.170Z,17.82
2018-06-29T22:58:19.127Z,17.80
2018-06-29T23:00:48.069Z,17.73
2018-06-29T23:03:17.035Z,17.63
2018-06-29T23:05:45.922Z,17.59
2018-06-29T23:08:14.907Z,17.54
2018-06-29T23:10:46.910Z,17.46
2018-06-29T23:13:16.063Z,17.38
2018-06-29T23:15:44.935Z,17.37
2018-06-29T23:18:13.951Z,17.39
2018-06-29T23:20:42.947Z,17.28
2018-06-29T23:23:12.042Z,17.26
2018-06-29T23:25:41.123Z,17.25
2018-06-29T23:28:10.115Z,17.27
2018-06-29T23:30:39.126Z,17.20
2018-06-29T23:33:08.118Z,17.22
2018-06-29T23:35:37.025Z,17.23
2018-06-29T23:38:06.235Z,17.27
2018-06-29T23:40:35.419Z,17.28
2018-06-29T23:43:04.435Z,17.27
2018-06-29T23:45:39.952Z,17.27
2018-06-29T23:48:08.896Z,17.33
2018-06-29T23:50:37.966Z,17.29
2018-06-29T23:53:06.933Z,17.32
2018-06-29T23:55:35.968Z,17.26
2018-06-29T23:58:04.904Z,17.18
