createdAt,value
2023-04-22T00:00:02.262Z,96.29
2023-04-22T00:01:02.257Z,96.70
2023-04-22T00:02:02.298Z,96.80
2023-04-22T00:03:02.539Z,96.19
2023-04-22T00:04:02.533Z,95.98
2023-04-22T00:05:02.487Z,96.19
2023-04-22T00:06:02.221Z,95.57
2023-04-22T00:07:02.180Z,95.98
2023-04-22T00:08:02.207Z,96.08
2023-04-22T00:09:02.165Z,95.98
2023-04-22T00:10:02.163Z,95.78
2023-04-22T00:11:02.135Z,96.29
2023-04-22T00:12:02.149Z,95.88
2023-04-22T00:13:02.110Z,96.39
2023-04-22T00:14:02.107Z,96.29
2023-04-22T00:15:02.106Z,95.06
2023-04-22T00:16:02.124Z,95.47
2023-04-22T00:17:02.055Z,95.78
2023-04-22T00:18:02.090Z,95.17
2023-04-22T00:19:02.044Z,95.17
2023-04-22T00:20:02.052Z,95.26
2023-04-22T00:21:02.044Z,95.57
2023-04-22T00:22:02.025Z,95.67
2023-04-22T00:23:01.989Z,95.37
2023-04-22T00:24:01.977Z,95.57
2023-04-22T00:25:01.976Z,95.37
2023-04-22T00:26:01.966Z,95.47
2023-04-22T00:27:01.953Z,95.57
2023-04-22T00:28:01.946Z,95.47
2023-04-22T00:29:01.919Z,95.47
2023-04-22T00:30:01.943Z,95.37
2023-04-22T00:31:01.933Z,95.98
2023-04-22T00:32:01.890Z,95.78
2023-04-22T00:33:01.977Z,95.47
2023-04-22T00:34:01.933Z,95.37
2023-04-22T00:35:01.872Z,95.37
2023-04-22T00:36:01.839Z,95.57
2023-04-22T00:37:01.894Z,95.57
2023-04-22T00:38:01.849Z,95.37
2023-04-22T00:39:01.815Z,95.17
2023-04-22T00:40:01.860Z,95.78
2023-04-22T00:41:01.793Z,95.37
2023-04-22T00:42:01.768Z,95.57
2023-04-22T00:43:01.787Z,95.57
2023-04-22T00:44:01.752Z,94.75
2023-04-22T00:45:01.732Z,94.85
2023-04-22T00:46:01.743Z,94.96
2023-04-22T00:47:01.758Z,95.78
2023-04-22T00:48:01.849Z,95.06
2023-04-22T00:49:01.744Z,95.06
2023-04-22T00:50:01.726Z,94.65
2023-04-22T00:51:02.398Z,94.65
2023-04-22T00:52:01.667Z,94.55
2023-04-22T00:53:01.690Z,94.45
2023-04-22T00:54:01.663Z,94.75
2023-04-22T00:55:01.630Z,94.75
2023-04-22T00:56:01.621Z,94.59
2023-04-22T00:57:01.607Z,95.06
2023-04-22T00:58:01.612Z,94.65
2023-04-22T00:59:01.612Z,94.49
2023-04-22T01:00:01.576Z,94.70
2023-04-22T01:01:01.586Z,94.70
2023-04-22T01:02:01.660Z,94.75
2023-04-22T01:03:01.706Z,95.06
2023-04-22T01:04:01.701Z,94.80
2023-04-22T01:05:01.530Z,95.00
2023-04-22T01:06:01.514Z,94.70
2023-04-22T01:07:01.496Z,94.70
2023-04-22T01:08:01.488Z,94.59
2023-04-22T01:09:01.523Z,94.59
2023-04-22T01:10:01.463Z,94.85
2023-04-22T01:11:01.455Z,94.08
2023-04-22T01:12:01.494Z,94.59
2023-04-22T01:13:01.431Z,94.65
2023-04-22T01:14:01.434Z,94.49
2023-04-22T01:15:04.332Z,94.39
2023-04-22T01:16:01.386Z,94.45
2023-04-22T01:17:01.446Z,94.45
2023-04-22T01:18:01.428Z,94.08
2023-04-22T01:19:01.406Z,94.80
2023-04-22T01:20:01.357Z,94.65
2023-04-22T01:21:01.340Z,94.29
2023-04-22T01:22:01.328Z,94.39
2023-04-22T01:23:01.315Z,94.08
2023-04-22T01:24:01.331Z,94.65
2023-04-22T01:25:01.307Z,94.59
2023-04-22T01:26:01.270Z,94.65
2023-04-22T01:27:01.255Z,94.90
2023-04-22T01:28:01.270Z,94.65
2023-04-22T01:29:01.291Z,94.45
2023-04-22T01:30:01.248Z,94.34
2023-04-22T01:31:01.223Z,94.75
2023-04-22T01:32:01.264Z,94.45
2023-04-22T01:33:01.261Z,94.45
2023-04-22T01:34:01.228Z,94.45
2023-04-22T01:35:01.165Z,94.65
2023-04-22T01:36:01.157Z,94.65
2023-04-22T01:37:01.160Z,94.45
2023-04-22T01:38:01.161Z,94.45
2023-04-22T01:39:01.129Z,94.55
2023-04-22T01:40:01.126Z,94.55
2023-04-22T01:41:01.142Z,94.59
2023-04-22T01:42:01.097Z,94.65
2023-04-22T01:43:01.113Z,94.59
2023-04-22T01:44:01.095Z,94.80
2023-04-22T01:45:01.067Z,94.75
2023-04-22T01:46:01.083Z,94.29
2023-04-22T01:47:01.040Z,94.65
2023-04-22T01:48:01.061Z,94.70
2023-04-22T01:49:01.034Z,94.90
2023-04-22T01:50:00.998Z,94.39
2023-04-22T01:51:00.988Z,94.70
2023-04-22T01:52:00.977Z,94.70
2023-04-22T01:53:00.983Z,94.65
2023-04-22T01:54:00.970Z,94.49
2023-04-22T01:55:00.949Z,94.80
2023-04-22T01:56:00.962Z,94.80
2023-04-22T01:57:00.955Z,94.59
2023-04-22T01:58:00.907Z,94.65
2023-04-22T01:59:00.973Z,94.59
2023-04-22T02:00:00.903Z,94.49
2023-04-22T02:01:00.899Z,94.18
2023-04-22T02:02:01.020Z,94.55
2023-04-22T02:03:01.031Z,94.70
2023-04-22T02:04:00.904Z,94.80
2023-04-22T02:05:00.882Z,94.18
2023-04-22T02:06:00.819Z,94.65
2023-04-22T02:07:00.805Z,94.14
2023-04-22T02:08:00.802Z,94.59
2023-04-22T02:09:00.808Z,94.29
2023-04-22T02:10:00.821Z,94.08
2023-04-22T02:11:00.796Z,94.24
2023-04-22T02:12:00.762Z,94.34
2023-04-22T02:13:00.783Z,94.55
2023-04-22T02:14:00.722Z,94.04
2023-04-22T02:15:00.974Z,94.34
2023-04-22T02:16:00.746Z,94.34
2023-04-22T02:17:00.713Z,94.65
2023-04-22T02:18:00.674Z,94.55
2023-04-22T02:19:00.698Z,93.93
2023-04-22T02:20:00.746Z,93.73
2023-04-22T02:21:00.668Z,93.63
2023-04-22T02:22:00.639Z,93.63
2023-04-22T02:23:00.667Z,93.63
2023-04-22T02:24:00.609Z,93.73
2023-04-22T02:25:00.665Z,93.93
2023-04-22T02:26:00.590Z,93.52
2023-04-22T02:27:00.580Z,93.52
2023-04-22T02:28:00.566Z,93.84
2023-04-22T02:29:00.589Z,93.73
2023-04-22T02:30:00.553Z,93.84
2023-04-22T02:31:00.623Z,93.52
2023-04-22T02:32:00.525Z,93.48
2023-04-22T02:33:00.545Z,93.93
2023-04-22T02:34:00.520Z,93.63
2023-04-22T02:35:00.531Z,93.63
2023-04-22T02:36:00.474Z,94.14
2023-04-22T02:37:00.471Z,94.14
2023-04-22T02:38:00.465Z,93.84
2023-04-22T02:39:00.460Z,93.73
2023-04-22T02:40:00.508Z,93.52
2023-04-22T02:41:00.418Z,93.93
2023-04-22T02:42:00.413Z,93.52
2023-04-22T02:43:00.429Z,93.63
2023-04-22T02:44:00.389Z,93.52
2023-04-22T02:45:00.409Z,93.52
2023-04-22T02:46:00.388Z,93.63
2023-04-22T02:47:00.505Z,93.22
2023-04-22T02:48:00.399Z,93.52
2023-04-22T02:49:00.343Z,92.97
2023-04-22T02:50:00.361Z,93.32
2023-04-22T02:51:00.314Z,93.84
2023-04-22T02:52:00.300Z,93.93
2023-04-22T02:53:00.282Z,93.93
2023-04-22T02:54:00.278Z,93.73
2023-04-22T02:55:00.276Z,93.28
2023-04-22T02:56:00.249Z,93.59
2023-04-22T02:57:00.247Z,93.22
2023-04-22T02:58:00.288Z,93.18
2023-04-22T02:59:00.233Z,93.18
2023-04-22T03:00:00.239Z,93.28
2023-04-22T03:01:00.266Z,93.18
2023-04-22T03:02:00.235Z,93.18
2023-04-22T03:03:00.417Z,93.59
2023-04-22T03:04:00.476Z,92.56
2023-04-22T03:05:00.169Z,93.18
2023-04-22T03:06:00.169Z,92.66
2023-04-22T03:07:00.150Z,92.66
2023-04-22T03:08:00.141Z,93.59
2023-04-22T03:09:00.102Z,92.97
2023-04-22T03:10:00.154Z,92.56
2023-04-22T03:11:00.077Z,92.72
2023-04-22T03:12:00.096Z,92.56
2023-04-22T03:13:00.072Z,92.56
2023-04-22T03:14:00.057Z,92.52
2023-04-22T03:15:00.078Z,92.93
2023-04-22T03:16:00.102Z,92.62
2023-04-22T03:17:00.149Z,92.87
2023-04-22T03:18:00.090Z,92.52
2023-04-22T03:18:59.992Z,92.46
2023-04-22T03:19:59.973Z,92.66
2023-04-22T03:21:00.000Z,92.87
2023-04-22T03:21:59.968Z,93.59
2023-04-22T03:22:59.943Z,93.69
2023-04-22T03:23:59.945Z,93.54
2023-04-22T03:24:59.964Z,92.97
2023-04-22T03:25:59.919Z,92.66
2023-04-22T03:26:59.929Z,92.62
2023-04-22T03:27:59.884Z,92.56
2023-04-22T03:28:59.877Z,92.97
2023-04-22T03:29:59.881Z,92.66
2023-04-22T03:30:59.869Z,92.36
2023-04-22T03:31:59.889Z,92.87
2023-04-22T03:32:59.948Z,93.07
2023-04-22T03:33:59.849Z,93.59
2023-04-22T03:34:59.807Z,92.97
2023-04-22T03:35:59.826Z,93.18
2023-04-22T03:36:59.805Z,92.66
2023-04-22T03:37:59.784Z,92.77
2023-04-22T03:38:59.795Z,92.83
2023-04-22T03:39:59.756Z,92.21
2023-04-22T03:40:59.740Z,92.01
2023-04-22T03:41:59.742Z,92.56
2023-04-22T03:42:59.733Z,92.36
2023-04-22T03:44:01.772Z,92.42
2023-04-22T03:44:59.709Z,92.72
2023-04-22T03:45:59.728Z,92.72
2023-04-22T03:46:59.671Z,92.32
2023-04-22T03:47:59.686Z,92.32
2023-04-22T03:48:59.780Z,92.62
2023-04-22T03:49:59.677Z,93.65
2023-04-22T03:50:59.637Z,92.62
2023-04-22T03:51:59.639Z,92.52
2023-04-22T03:52:59.615Z,92.52
2023-04-22T03:53:59.586Z,92.52
2023-04-22T03:54:59.578Z,92.83
2023-04-22T03:55:59.603Z,92.62
2023-04-22T03:56:59.582Z,92.68
2023-04-22T03:57:59.548Z,92.32
2023-04-22T03:58:59.535Z,92.72
2023-04-22T03:59:59.533Z,92.58
2023-04-22T04:00:59.515Z,92.99
2023-04-22T04:01:59.582Z,93.19
2023-04-22T04:02:59.613Z,93.29
2023-04-22T04:03:59.757Z,93.29
2023-04-22T04:04:59.924Z,93.54
2023-04-22T04:05:59.527Z,92.78
2023-04-22T04:06:59.459Z,92.47
2023-04-22T04:07:59.445Z,91.91
2023-04-22T04:08:59.432Z,92.27
2023-04-22T04:09:59.421Z,91.35
2023-04-22T04:10:59.412Z,91.56
2023-04-22T04:11:59.407Z,91.25
2023-04-22T04:12:59.379Z,91.46
2023-04-22T04:13:59.378Z,91.05
2023-04-22T04:14:59.350Z,91.56
2023-04-22T04:15:59.373Z,91.05
2023-04-22T04:16:59.326Z,91.25
2023-04-22T04:17:59.363Z,91.15
2023-04-22T04:18:59.359Z,91.15
2023-04-22T04:19:59.305Z,91.66
2023-04-22T04:20:59.313Z,90.43
2023-04-22T04:21:59.274Z,90.23
2023-04-22T04:22:59.287Z,90.80
2023-04-22T04:23:59.260Z,91.61
2023-04-22T04:24:59.542Z,90.64
2023-04-22T04:25:59.330Z,90.39
2023-04-22T04:26:59.214Z,90.64
2023-04-22T04:27:59.203Z,90.43
2023-04-22T04:28:59.205Z,90.43
2023-04-22T04:29:59.187Z,89.92
2023-04-22T04:30:59.247Z,89.92
2023-04-22T04:31:59.172Z,90.08
2023-04-22T04:32:59.200Z,90.19
2023-04-22T04:33:59.153Z,90.59
2023-04-22T04:34:59.133Z,90.70
2023-04-22T04:35:59.117Z,90.74
2023-04-22T04:36:59.135Z,90.74
2023-04-22T04:37:59.093Z,90.70
2023-04-22T04:38:59.090Z,90.43
2023-04-22T04:39:59.075Z,90.53
2023-04-22T04:40:59.057Z,90.84
2023-04-22T04:41:59.108Z,90.74
2023-04-22T04:42:59.066Z,90.53
2023-04-22T04:43:59.040Z,90.53
2023-04-22T04:44:59.021Z,90.84
2023-04-22T04:45:58.989Z,90.74
2023-04-22T04:46:59.066Z,90.90
2023-04-22T04:47:59.016Z,90.84
2023-04-22T04:48:59.006Z,90.74
2023-04-22T04:49:58.962Z,90.19
2023-04-22T04:50:58.969Z,90.64
2023-04-22T04:51:58.934Z,90.19
2023-04-22T04:52:58.949Z,89.92
2023-04-22T04:53:58.932Z,90.12
2023-04-22T04:54:58.916Z,90.64
2023-04-22T04:55:58.892Z,90.43
2023-04-22T04:56:58.877Z,90.39
2023-04-22T04:57:58.881Z,90.49
2023-04-22T04:58:58.853Z,90.19
2023-04-22T04:59:58.881Z,90.19
2023-04-22T05:00:58.836Z,90.12
2023-04-22T05:01:58.859Z,90.02
2023-04-22T05:02:59.022Z,90.53
2023-04-22T05:03:58.929Z,90.12
2023-04-22T05:04:58.839Z,89.58
2023-04-22T05:05:58.794Z,90.49
2023-04-22T05:06:58.773Z,89.51
2023-04-22T05:07:58.746Z,89.47
2023-04-22T05:08:58.779Z,89.67
2023-04-22T05:09:58.735Z,90.39
2023-04-22T05:10:58.728Z,90.49
2023-04-22T05:11:58.751Z,90.08
2023-04-22T05:12:58.694Z,90.49
2023-04-22T05:13:58.690Z,90.70
2023-04-22T05:14:58.678Z,90.29
2023-04-22T05:15:58.716Z,90.29
2023-04-22T05:16:58.744Z,90.33
2023-04-22T05:17:58.728Z,90.49
2023-04-22T05:18:58.633Z,89.88
2023-04-22T05:19:58.610Z,90.39
2023-04-22T05:20:58.611Z,90.29
2023-04-22T05:21:58.589Z,89.88
2023-04-22T05:22:58.593Z,89.61
2023-04-22T05:23:58.608Z,89.17
2023-04-22T05:24:58.606Z,89.37
2023-04-22T05:25:58.553Z,89.58
2023-04-22T05:26:58.548Z,89.37
2023-04-22T05:27:58.515Z,89.53
2023-04-22T05:28:58.540Z,89.67
2023-04-22T05:29:58.507Z,89.53
2023-04-22T05:30:58.515Z,90.19
2023-04-22T05:31:58.549Z,89.73
2023-04-22T05:32:58.478Z,89.37
2023-04-22T05:33:58.467Z,88.82
2023-04-22T05:34:58.469Z,89.12
2023-04-22T05:35:58.426Z,89.12
2023-04-22T05:36:58.429Z,88.82
2023-04-22T05:37:58.425Z,88.88
2023-04-22T05:38:58.398Z,88.61
2023-04-22T05:39:58.394Z,88.67
2023-04-22T05:40:58.440Z,88.47
2023-04-22T05:41:58.400Z,88.67
2023-04-22T05:42:58.371Z,88.47
2023-04-22T05:43:58.339Z,88.12
2023-04-22T05:44:58.345Z,88.37
2023-04-22T05:45:58.348Z,88.12
2023-04-22T05:46:58.357Z,88.12
2023-04-22T05:47:58.335Z,88.12
2023-04-22T05:48:58.299Z,88.02
2023-04-22T05:49:58.265Z,87.20
2023-04-22T05:50:58.275Z,87.51
2023-04-22T05:51:58.289Z,86.90
2023-04-22T05:52:58.270Z,87.30
2023-04-22T05:53:58.230Z,87.37
2023-04-22T05:54:58.230Z,87.47
2023-04-22T05:55:58.210Z,87.16
2023-04-22T05:56:58.224Z,87.16
2023-04-22T05:57:58.188Z,86.76
2023-04-22T05:58:58.198Z,86.96
2023-04-22T05:59:58.162Z,86.76
2023-04-22T06:00:58.161Z,86.86
2023-04-22T06:01:58.149Z,87.06
2023-04-22T06:02:58.331Z,86.65
2023-04-22T06:03:58.365Z,86.55
2023-04-22T06:04:58.443Z,86.65
2023-04-22T06:05:58.268Z,86.15
2023-04-22T06:06:58.088Z,86.15
2023-04-22T06:07:58.087Z,86.15
2023-04-22T06:08:58.049Z,86.24
2023-04-22T06:10:04.632Z,86.61
2023-04-22T06:10:59.055Z,86.00
2023-04-22T06:11:58.020Z,85.49
2023-04-22T06:12:58.024Z,85.49
2023-04-22T06:13:57.996Z,85.19
2023-04-22T06:14:57.994Z,85.19
2023-04-22T06:15:58.048Z,85.39
2023-04-22T06:16:57.977Z,85.28
2023-04-22T06:17:58.001Z,85.19
2023-04-22T06:18:57.944Z,84.47
2023-04-22T06:19:57.942Z,84.53
2023-04-22T06:20:57.913Z,84.64
2023-04-22T06:21:57.917Z,85.66
2023-04-22T06:22:57.927Z,84.23
2023-04-22T06:23:58.527Z,83.78
2023-04-22T06:24:57.867Z,82.93
2023-04-22T06:25:57.866Z,83.23
2023-04-22T06:26:57.851Z,81.57
2023-04-22T06:27:57.849Z,81.63
2023-04-22T06:28:57.883Z,81.02
2023-04-22T06:29:57.815Z,80.37
2023-04-22T06:30:57.831Z,80.68
2023-04-22T06:31:57.814Z,80.17
2023-04-22T06:32:57.813Z,79.32
2023-04-22T06:33:57.772Z,79.12
2023-04-22T06:34:57.772Z,78.47
2023-04-22T06:35:57.761Z,77.97
2023-04-22T06:36:57.731Z,77.93
2023-04-22T06:37:57.731Z,77.72
2023-04-22T06:38:57.743Z,77.42
2023-04-22T06:39:57.735Z,77.12
2023-04-22T06:40:57.689Z,76.81
2023-04-22T06:41:57.716Z,77.42
2023-04-22T06:42:57.668Z,76.81
2023-04-22T06:43:57.684Z,77.15
2023-04-22T06:44:57.694Z,77.56
2023-04-22T06:45:57.631Z,77.52
2023-04-22T06:46:58.166Z,77.76
2023-04-22T06:47:57.735Z,77.42
2023-04-22T06:48:57.604Z,77.08
2023-04-22T06:49:57.601Z,76.06
2023-04-22T06:50:57.608Z,76.74
2023-04-22T06:51:57.561Z,75.22
2023-04-22T06:52:57.556Z,75.35
2023-04-22T06:53:57.569Z,74.95
2023-04-22T06:54:57.526Z,76.84
2023-04-22T06:55:57.545Z,76.06
2023-04-22T06:56:57.533Z,75.05
2023-04-22T06:57:57.511Z,75.66
2023-04-22T06:58:57.489Z,76.67
2023-04-22T06:59:57.539Z,76.98
2023-04-22T07:00:57.490Z,76.17
2023-04-22T07:01:57.465Z,75.86
2023-04-22T07:02:57.585Z,75.56
2023-04-22T07:03:57.567Z,75.90
2023-04-22T07:04:57.415Z,76.87
2023-04-22T07:05:57.415Z,76.67
2023-04-22T07:06:57.395Z,76.67
2023-04-22T07:07:57.403Z,76.17
2023-04-22T07:08:57.380Z,74.81
2023-04-22T07:09:57.368Z,75.73
2023-04-22T07:10:57.352Z,76.40
2023-04-22T07:11:57.335Z,74.48
2023-04-22T07:12:57.315Z,74.77
2023-04-22T07:13:57.334Z,75.08
2023-04-22T07:14:57.311Z,74.04
2023-04-22T07:15:57.311Z,73.29
2023-04-22T07:16:57.308Z,72.44
2023-04-22T07:17:57.296Z,72.34
2023-04-22T07:18:57.248Z,72.34
2023-04-22T07:19:57.286Z,71.50
2023-04-22T07:20:57.226Z,71.60
2023-04-22T07:21:57.219Z,71.57
2023-04-22T07:22:57.207Z,71.17
2023-04-22T07:23:57.212Z,71.33
2023-04-22T07:24:57.191Z,71.44
2023-04-22T07:25:57.225Z,70.49
2023-04-22T07:26:57.172Z,71.00
2023-04-22T07:27:57.181Z,69.48
2023-04-22T07:28:57.150Z,69.82
2023-04-22T07:29:57.145Z,69.82
2023-04-22T07:30:57.114Z,69.58
2023-04-22T07:31:57.207Z,69.92
2023-04-22T07:32:57.169Z,69.21
2023-04-22T07:33:57.102Z,69.89
2023-04-22T07:34:57.085Z,69.82
2023-04-22T07:35:57.068Z,69.01
2023-04-22T07:36:57.058Z,69.62
2023-04-22T07:37:57.085Z,69.82
2023-04-22T07:38:57.025Z,69.98
2023-04-22T07:39:57.022Z,69.58
2023-04-22T07:40:57.019Z,69.08
2023-04-22T07:41:57.010Z,69.01
2023-04-22T07:42:56.984Z,69.48
2023-04-22T07:43:56.986Z,68.13
2023-04-22T07:44:56.964Z,68.04
2023-04-22T07:45:57.005Z,68.54
2023-04-22T07:46:56.938Z,67.93
2023-04-22T07:47:56.989Z,68.30
2023-04-22T07:48:56.950Z,67.13
2023-04-22T07:49:56.903Z,67.19
2023-04-22T07:50:56.882Z,66.99
2023-04-22T07:51:56.889Z,65.88
2023-04-22T07:52:56.862Z,66.56
2023-04-22T07:53:56.856Z,66.16
2023-04-22T07:54:56.877Z,65.55
2023-04-22T07:55:56.825Z,66.05
2023-04-22T07:56:56.825Z,66.42
2023-04-22T07:57:56.802Z,66.09
2023-04-22T07:58:56.788Z,64.89
2023-04-22T07:59:56.799Z,64.89
2023-04-22T08:00:56.800Z,65.56
2023-04-22T08:01:56.789Z,64.55
2023-04-22T08:02:56.856Z,65.06
2023-04-22T08:03:57.039Z,64.72
2023-04-22T08:04:56.854Z,63.82
2023-04-22T08:05:56.727Z,63.89
2023-04-22T08:06:56.701Z,63.51
2023-04-22T08:07:56.695Z,64.02
2023-04-22T08:08:56.697Z,64.32
2023-04-22T08:09:56.795Z,63.92
2023-04-22T08:10:56.677Z,64.22
2023-04-22T08:11:56.656Z,64.12
2023-04-22T08:12:56.689Z,63.51
2023-04-22T08:13:56.641Z,63.31
2023-04-22T08:14:56.634Z,63.31
2023-04-22T08:15:56.712Z,63.51
2023-04-22T08:16:56.602Z,63.71
2023-04-22T08:17:56.615Z,64.82
2023-04-22T08:18:56.583Z,63.18
2023-04-22T08:19:56.584Z,63.08
2023-04-22T08:20:56.703Z,63.99
2023-04-22T08:21:56.566Z,62.68
2023-04-22T08:22:56.521Z,62.48
2023-04-22T08:23:56.552Z,62.68
2023-04-22T08:24:56.528Z,63.28
2023-04-22T08:25:56.505Z,63.05
2023-04-22T08:26:56.495Z,62.24
2023-04-22T08:27:56.474Z,61.82
2023-04-22T08:28:56.459Z,62.12
2023-04-22T08:29:56.469Z,61.21
2023-04-22T08:30:56.459Z,62.72
2023-04-22T08:31:56.442Z,61.69
2023-04-22T08:32:56.469Z,60.98
2023-04-22T08:33:56.409Z,60.25
2023-04-22T08:35:03.949Z,61.35
2023-04-22T08:35:57.451Z,60.88
2023-04-22T08:36:56.397Z,60.98
2023-04-22T08:37:56.383Z,60.51
2023-04-22T08:38:56.362Z,60.91
2023-04-22T08:39:56.339Z,61.65
2023-04-22T08:40:56.352Z,61.87
2023-04-22T08:41:56.377Z,61.85
2023-04-22T08:42:56.308Z,62.45
2023-04-22T08:43:56.299Z,61.74
2023-04-22T08:44:56.291Z,61.11
2023-04-22T08:45:56.274Z,61.82
2023-04-22T08:46:56.367Z,61.41
2023-04-22T08:47:56.313Z,62.29
2023-04-22T08:48:56.227Z,60.15
2023-04-22T08:49:56.246Z,59.82
2023-04-22T08:50:56.226Z,59.99
2023-04-22T08:51:56.196Z,58.59
2023-04-22T08:52:56.222Z,59.06
2023-04-22T08:53:56.195Z,58.94
2023-04-22T08:54:56.160Z,59.61
2023-04-22T08:55:56.168Z,57.87
2023-04-22T08:56:56.143Z,56.85
2023-04-22T08:57:56.131Z,56.85
2023-04-22T08:58:56.150Z,56.95
2023-04-22T08:59:56.130Z,57.52
2023-04-22T09:00:56.111Z,57.09
2023-04-22T09:01:56.234Z,56.62
2023-04-22T09:02:56.246Z,55.72
2023-04-22T09:03:56.149Z,56.35
2023-04-22T09:04:56.089Z,56.48
2023-04-22T09:05:56.065Z,57.17
2023-04-22T09:06:56.032Z,57.28
2023-04-22T09:07:56.033Z,57.15
2023-04-22T09:08:56.033Z,55.49
2023-04-22T09:09:56.035Z,55.52
2023-04-22T09:10:56.020Z,55.62
2023-04-22T09:11:55.971Z,54.82
2023-04-22T09:12:55.976Z,56.09
2023-04-22T09:13:55.961Z,55.40
2023-04-22T09:14:55.957Z,55.69
2023-04-22T09:15:57.815Z,54.67
2023-04-22T09:16:55.986Z,54.84
2023-04-22T09:17:55.975Z,54.67
2023-04-22T09:18:55.907Z,54.99
2023-04-22T09:19:55.896Z,54.37
2023-04-22T09:20:55.886Z,54.06
2023-04-22T09:21:55.886Z,54.10
2023-04-22T09:22:55.893Z,53.99
2023-04-22T09:23:55.871Z,54.77
2023-04-22T09:24:55.878Z,54.97
2023-04-22T09:25:55.827Z,54.14
2023-04-22T09:26:55.823Z,54.06
2023-04-22T09:27:55.791Z,54.97
2023-04-22T09:28:55.819Z,55.47
2023-04-22T09:29:55.781Z,54.60
2023-04-22T09:30:55.774Z,55.12
2023-04-22T09:31:55.803Z,55.62
2023-04-22T09:32:55.870Z,56.72
2023-04-22T09:33:55.775Z,56.95
2023-04-22T09:34:55.753Z,57.07
2023-04-22T09:35:55.708Z,56.77
2023-04-22T09:36:55.713Z,56.57
2023-04-22T09:37:55.692Z,56.67
2023-04-22T09:38:55.689Z,55.47
2023-04-22T09:39:55.702Z,56.90
2023-04-22T09:40:55.683Z,56.87
2023-04-22T09:41:55.632Z,55.07
2023-04-22T09:42:55.632Z,54.87
2023-04-22T09:43:55.625Z,54.94
2023-04-22T09:44:55.605Z,54.05
2023-04-22T09:45:55.680Z,54.85
2023-04-22T09:46:55.578Z,56.12
2023-04-22T09:47:55.624Z,56.20
2023-04-22T09:48:55.577Z,55.27
2023-04-22T09:49:55.559Z,53.84
2023-04-22T09:50:55.545Z,54.04
2023-04-22T09:51:55.553Z,53.22
2023-04-22T09:52:55.574Z,54.19
2023-04-22T09:53:55.524Z,53.47
2023-04-22T09:54:55.491Z,52.87
2023-04-22T09:55:55.486Z,52.37
2023-04-22T09:56:55.493Z,51.40
2023-04-22T09:57:55.496Z,52.32
2023-04-22T09:58:55.474Z,52.97
2023-04-22T09:59:55.439Z,53.67
2023-04-22T10:00:55.469Z,53.97
2023-04-22T10:01:55.441Z,53.84
2023-04-22T10:02:55.496Z,52.92
2023-04-22T10:03:55.426Z,52.67
2023-04-22T10:04:55.379Z,51.57
2023-04-22T10:05:55.395Z,51.77
2023-04-22T10:06:55.369Z,53.19
2023-04-22T10:07:55.452Z,51.29
2023-04-22T10:08:55.367Z,52.19
2023-04-22T10:09:55.317Z,52.19
2023-04-22T10:10:55.311Z,52.97
2023-04-22T10:11:55.316Z,52.47
2023-04-22T10:12:55.311Z,51.79
2023-04-22T10:13:55.287Z,52.12
2023-04-22T10:14:55.398Z,52.62
2023-04-22T10:15:55.262Z,53.42
2023-04-22T10:16:55.273Z,53.14
2023-04-22T10:17:55.338Z,51.57
2023-04-22T10:18:55.222Z,50.89
2023-04-22T10:19:55.219Z,50.49
2023-04-22T10:20:55.352Z,51.39
2023-04-22T10:21:55.182Z,51.50
2023-04-22T10:22:55.231Z,50.97
2023-04-22T10:23:55.180Z,51.17
2023-04-22T10:24:55.170Z,51.27
2023-04-22T10:25:55.190Z,51.07
2023-04-22T10:26:56.923Z,51.04
2023-04-22T10:27:55.127Z,50.82
2023-04-22T10:28:55.138Z,51.22
2023-04-22T10:29:55.092Z,51.32
2023-04-22T10:30:55.138Z,50.22
2023-04-22T10:31:55.072Z,49.82
2023-04-22T10:32:55.117Z,51.02
2023-04-22T10:33:55.047Z,51.07
2023-04-22T10:34:55.077Z,48.97
2023-04-22T10:35:55.027Z,49.60
2023-04-22T10:36:55.031Z,49.60
2023-04-22T10:37:55.019Z,49.80
2023-04-22T10:38:55.050Z,50.10
2023-04-22T10:39:54.982Z,49.85
2023-04-22T10:40:54.989Z,49.95
2023-04-22T10:41:54.960Z,51.34
2023-04-22T10:42:54.953Z,51.64
2023-04-22T10:43:54.971Z,50.54
2023-04-22T10:44:54.962Z,51.75
2023-04-22T10:45:54.920Z,51.22
2023-04-22T10:46:54.925Z,50.95
2023-04-22T10:47:54.945Z,51.25
2023-04-22T10:48:54.887Z,50.62
2023-04-22T10:49:54.926Z,49.52
2023-04-22T10:50:54.875Z,50.10
2023-04-22T10:51:54.858Z,50.00
2023-04-22T10:52:54.842Z,49.98
2023-04-22T10:53:54.824Z,50.00
2023-04-22T10:54:54.842Z,50.07
2023-04-22T10:55:54.838Z,49.80
2023-04-22T10:56:58.121Z,50.00
2023-04-22T10:57:54.806Z,48.80
2023-04-22T10:58:54.775Z,49.40
2023-04-22T10:59:56.092Z,49.30
2023-04-22T11:00:54.777Z,50.22
2023-04-22T11:01:54.831Z,50.42
2023-04-22T11:02:54.815Z,50.12
2023-04-22T11:03:54.875Z,50.42
2023-04-22T11:04:54.708Z,50.42
2023-04-22T11:05:54.694Z,50.35
2023-04-22T11:06:54.701Z,49.87
2023-04-22T11:07:54.703Z,50.70
2023-04-22T11:08:54.664Z,51.29
2023-04-22T11:09:54.673Z,51.42
2023-04-22T11:10:54.650Z,51.42
2023-04-22T11:11:54.640Z,52.42
2023-04-22T11:12:54.623Z,52.34
2023-04-22T11:13:54.640Z,52.24
2023-04-22T11:14:54.608Z,52.55
2023-04-22T11:15:54.641Z,52.42
2023-04-22T11:16:54.616Z,52.52
2023-04-22T11:17:54.592Z,52.52
2023-04-22T11:18:54.587Z,52.52
2023-04-22T11:19:54.544Z,51.92
2023-04-22T11:20:54.535Z,52.19
2023-04-22T11:21:54.541Z,52.17
2023-04-22T11:22:54.530Z,51.17
2023-04-22T11:23:54.505Z,51.64
2023-04-22T11:24:54.526Z,51.77
2023-04-22T11:25:54.484Z,52.69
2023-04-22T11:26:54.560Z,51.29
2023-04-22T11:27:54.466Z,51.82
2023-04-22T11:28:55.150Z,52.22
2023-04-22T11:29:54.439Z,52.44
2023-04-22T11:30:54.439Z,53.55
2023-04-22T11:31:54.482Z,53.57
2023-04-22T11:32:54.481Z,53.57
2023-04-22T11:33:54.381Z,53.27
2023-04-22T11:34:54.399Z,53.97
2023-04-22T11:35:54.357Z,53.67
2023-04-22T11:36:54.429Z,54.27
2023-04-22T11:37:54.358Z,53.77
2023-04-22T11:38:54.328Z,53.89
2023-04-22T11:40:13.777Z,53.97
2023-04-22T11:40:55.300Z,53.97
2023-04-22T11:41:54.292Z,54.57
2023-04-22T11:42:54.328Z,54.17
2023-04-22T11:43:54.265Z,53.77
2023-04-22T11:44:54.265Z,53.55
2023-04-22T11:45:54.311Z,54.07
2023-04-22T11:46:54.267Z,54.07
2023-04-22T11:47:54.265Z,53.97
2023-04-22T11:48:54.261Z,54.07
2023-04-22T11:49:54.199Z,53.77
2023-04-22T11:50:54.197Z,53.57
2023-04-22T11:51:54.208Z,54.47
2023-04-22T11:52:54.180Z,54.27
2023-04-22T11:53:54.205Z,53.85
2023-04-22T11:54:54.173Z,53.94
2023-04-22T11:55:54.133Z,53.64
2023-04-22T11:56:54.156Z,53.55
2023-04-22T11:57:54.118Z,53.74
2023-04-22T11:58:54.119Z,53.85
2023-04-22T11:59:54.115Z,54.27
2023-04-22T12:00:54.107Z,54.64
2023-04-22T12:01:54.095Z,54.05
2023-04-22T12:02:54.208Z,54.14
2023-04-22T12:03:54.142Z,53.94
2023-04-22T12:04:54.099Z,54.05
2023-04-22T12:05:54.051Z,53.92
2023-04-22T12:06:54.086Z,54.02
2023-04-22T12:07:53.999Z,54.02
2023-04-22T12:08:53.999Z,54.22
2023-04-22T12:09:53.991Z,54.02
2023-04-22T12:10:53.977Z,53.89
2023-04-22T12:11:53.976Z,54.39
2023-04-22T12:12:53.971Z,53.59
2023-04-22T12:13:53.972Z,53.89
2023-04-22T12:14:53.941Z,53.69
2023-04-22T12:15:53.920Z,53.79
2023-04-22T12:16:54.018Z,53.99
2023-04-22T12:17:53.933Z,53.99
2023-04-22T12:18:53.925Z,53.62
2023-04-22T12:19:53.896Z,54.35
2023-04-22T12:20:53.882Z,54.35
2023-04-22T12:21:53.854Z,54.64
2023-04-22T12:22:53.832Z,54.74
2023-04-22T12:23:53.827Z,55.15
2023-04-22T12:24:53.814Z,54.85
2023-04-22T12:25:53.850Z,55.65
2023-04-22T12:26:53.793Z,55.74
2023-04-22T12:27:53.785Z,55.35
2023-04-22T12:28:53.783Z,55.55
2023-04-22T12:29:53.757Z,55.44
2023-04-22T12:30:53.756Z,55.55
2023-04-22T12:31:53.776Z,55.65
2023-04-22T12:32:53.736Z,55.35
2023-04-22T12:33:53.821Z,55.57
2023-04-22T12:34:53.724Z,55.57
2023-04-22T12:35:53.708Z,56.48
2023-04-22T12:36:53.759Z,55.55
2023-04-22T12:37:53.687Z,56.65
2023-04-22T12:38:53.676Z,55.55
2023-04-22T12:39:53.695Z,56.37
2023-04-22T12:40:53.650Z,56.24
2023-04-22T12:41:53.645Z,56.77
2023-04-22T12:42:53.640Z,56.95
2023-04-22T12:43:53.636Z,56.85
2023-04-22T12:44:53.615Z,56.74
2023-04-22T12:45:53.602Z,55.85
2023-04-22T12:46:53.778Z,57.24
2023-04-22T12:47:53.627Z,56.92
2023-04-22T12:48:53.602Z,56.32
2023-04-22T12:49:53.549Z,55.22
2023-04-22T12:50:53.544Z,56.12
2023-04-22T12:51:53.530Z,56.92