createdAt,value
2019-05-18T11:51:07.038Z,49.20
2019-05-18T11:53:36.983Z,43.15
2019-05-18T11:56:06.866Z,50.98
2019-05-18T11:58:36.725Z,50.65
2019-05-18T12:01:06.591Z,38.55
2019-05-18T12:03:36.513Z,45.40
2019-05-18T12:06:06.379Z,47.30
2019-05-18T12:08:36.235Z,28.87
2019-05-18T12:11:06.092Z,39.13
2019-05-18T12:13:35.969Z,30.30
2019-05-18T12:16:05.821Z,33.80
2019-05-18T12:18:35.705Z,35.23
2019-05-18T12:21:05.564Z,42.78
2019-05-18T12:23:35.426Z,44.15
2019-05-18T12:26:05.284Z,35.40
2019-05-18T12:28:35.147Z,32.25
2019-05-18T12:31:05.360Z,34.92
2019-05-18T12:33:35.202Z,35.50
2019-05-18T12:36:05.438Z,40.88
2019-05-18T12:38:35.289Z,32.00
2019-05-18T12:41:05.524Z,32.63
2019-05-18T12:43:35.386Z,33.67
2019-05-18T12:46:05.250Z,41.60
2019-05-18T12:48:35.135Z,37.73
2019-05-18T12:51:04.981Z,30.95
2019-05-18T12:53:34.872Z,38.28
2019-05-18T12:56:04.705Z,30.02
2019-05-18T12:58:37.512Z,38.55
2019-05-18T13:01:06.223Z,37.40
2019-05-18T13:03:37.265Z,25.62
2019-05-18T13:06:07.280Z,35.90
2019-05-18T13:08:37.707Z,29.02
2019-05-18T13:11:07.827Z,25.12
2019-05-18T13:13:39.483Z,21.93
2019-05-18T13:16:09.911Z,25.12
2019-05-18T13:18:39.767Z,25.12
2019-05-18T13:21:09.739Z,21.65
2019-05-18T13:23:40.291Z,24.25
2019-05-18T13:26:10.654Z,23.30
2019-05-18T13:28:40.610Z,27.27
2019-05-18T13:31:10.935Z,24.35
2019-05-18T13:33:41.261Z,23.12
2019-05-18T13:36:11.278Z,31.80
2019-05-18T13:38:41.191Z,24.92
2019-05-18T13:41:11.108Z,21.93
2019-05-18T13:43:40.951Z,25.12
2019-05-18T13:46:11.042Z,22.52
2019-05-18T13:48:40.877Z,19.17
2019-05-18T13:51:10.739Z,18.40
2019-05-18T13:53:40.782Z,17.67
2019-05-18T13:56:11.111Z,15.05
2019-05-18T13:58:41.023Z,23.20
2019-05-18T14:01:11.347Z,16.05
2019-05-18T14:03:41.262Z,26.48
2019-05-18T14:06:11.179Z,16.45
2019-05-18T14:08:41.093Z,17.42
2019-05-18T14:11:11.108Z,21.20
2019-05-18T14:13:41.011Z,17.57
2019-05-18T14:16:11.040Z,14.95
2019-05-18T14:18:40.955Z,19.67
2019-05-18T14:21:10.870Z,16.67
2019-05-18T14:23:40.888Z,14.13
2019-05-18T14:26:10.801Z,14.30
2019-05-18T14:28:40.720Z,19.60
2019-05-18T14:31:10.939Z,20.08
2019-05-18T14:33:40.788Z,15.28
2019-05-18T14:36:10.771Z,10.18
2019-05-18T14:38:40.888Z,16.77
2019-05-18T14:41:10.803Z,13.38
2019-05-18T14:43:41.129Z,13.30
2019-05-18T14:46:11.044Z,12.03
2019-05-18T14:48:41.059Z,12.75
2019-05-18T14:51:11.089Z,14.60
2019-05-18T14:53:41.077Z,9.18
2019-05-18T14:56:11.008Z,12.58
2019-05-18T14:58:41.025Z,9.85
2019-05-18T15:01:11.047Z,10.60
2019-05-18T15:03:41.097Z,6.65
2019-05-18T15:06:11.180Z,16.00
2019-05-18T15:08:41.104Z,13.93
2019-05-18T15:11:11.009Z,10.30
2019-05-18T15:13:40.925Z,14.03
2019-05-18T15:16:10.839Z,12.10
2019-05-18T15:18:40.756Z,9.78
2019-05-18T15:21:10.670Z,10.28
2019-05-18T15:23:41.095Z,7.47
2019-05-18T15:26:11.010Z,7.12
2019-05-18T15:28:40.926Z,8.30
2019-05-18T15:31:10.841Z,10.38
2019-05-18T15:33:41.062Z,7.78
2019-05-18T15:36:11.082Z,6.65
2019-05-18T15:38:40.923Z,10.23
2019-05-18T15:41:10.907Z,14.28
2019-05-18T15:43:40.824Z,8.05
2019-05-18T15:46:11.660Z,9.08
2019-05-18T15:48:41.584Z,7.42
2019-05-18T15:51:11.592Z,8.95
2019-05-18T15:53:41.618Z,7.95
2019-05-18T15:56:23.947Z,11.50
2019-05-18T15:58:54.238Z,13.20
2019-05-18T16:01:24.358Z,7.12
2019-05-18T16:03:54.273Z,7.78
2019-05-18T16:06:24.598Z,6.87
2019-05-18T16:08:54.512Z,7.62
2019-05-18T16:11:24.427Z,7.67
2019-05-18T16:13:54.341Z,10.15
2019-05-18T16:16:24.360Z,7.40
