createdAt,value
2022-09-22T00:16:22.546Z,5.77
2022-09-22T00:35:31.040Z,5.56
2022-09-22T00:56:12.186Z,5.45
2022-09-22T01:15:24.002Z,5.29
2022-09-22T01:36:09.694Z,5.2
2022-09-22T01:55:52.214Z,5.18
2022-09-22T02:15:24.224Z,5.14
2022-09-22T02:35:38.484Z,5.01
2022-09-22T02:56:41.092Z,4.89
2022-09-22T03:16:10.237Z,4.8
2022-09-22T03:36:41.376Z,4.67
2022-09-22T03:55:26.106Z,4.61
2022-09-22T04:16:23.660Z,4.56
2022-09-22T04:36:10.922Z,4.48
2022-09-22T04:56:04.095Z,4.34
2022-09-22T05:16:04.417Z,4.24
2022-09-22T05:35:58.663Z,4.29
2022-09-22T05:56:29.564Z,4.51
2022-09-22T06:16:26.195Z,4.63
2022-09-22T06:36:17.636Z,4.92
2022-09-22T06:56:06.339Z,5.47
2022-09-22T07:17:01.340Z,5.99
2022-09-22T07:37:12.208Z,6.74
2022-09-22T07:55:51.993Z,7.44
2022-09-22T08:16:45.572Z,8.25
2022-09-22T08:35:25.355Z,9.38
2022-09-22T08:56:09.227Z,10.61
2022-09-22T09:16:47.960Z,11.76
2022-09-22T09:37:07.164Z,12.79
2022-09-22T09:56:25.184Z,13.56
2022-09-22T10:15:51.394Z,14.54
2022-09-22T10:36:14.099Z,16.4
2022-09-22T10:56:07.176Z,17.64
2022-09-22T11:16:56.767Z,18.89
2022-09-22T11:37:19.245Z,19.63
2022-09-22T11:56:43.135Z,20.66
2022-09-22T12:16:21.965Z,21.3
2022-09-22T12:36:49.716Z,19.82
2022-09-22T12:56:25.934Z,20.92
2022-09-22T13:16:25.992Z,21.62
2022-09-22T13:37:31.810Z,21.72
2022-09-22T13:56:10.242Z,21.06
2022-09-22T14:16:01.385Z,20.03
2022-09-22T14:36:47.962Z,17.44
2022-09-22T14:57:21.517Z,16.72
2022-09-22T15:16:40.764Z,16.32
2022-09-22T15:36:18.186Z,15.68
2022-09-22T15:55:36.737Z,15.17
2022-09-22T16:16:40.703Z,14.65
2022-09-22T16:36:46.726Z,14.07
2022-09-22T16:56:10.594Z,13.43
2022-09-22T17:16:46.486Z,12.65
2022-09-22T17:36:17.309Z,11.88
2022-09-22T17:56:08.801Z,11.23
2022-09-22T18:17:12.844Z,10.59
2022-09-22T18:36:52.741Z,10.04
2022-09-22T18:56:39.754Z,9.69
2022-09-22T19:17:04.458Z,9.37
2022-09-22T19:36:36.226Z,9.1
2022-09-22T19:56:37.752Z,8.8
2022-09-22T20:16:20.469Z,8.51
2022-09-22T20:36:56.657Z,8.29
2022-09-22T20:57:55.099Z,8.18
2022-09-22T21:16:53.561Z,8.06
2022-09-22T21:36:21.923Z,7.77
2022-09-22T21:56:48.494Z,7.5
2022-09-22T22:16:11.616Z,7.22
2022-09-22T22:36:08.732Z,7.03
2022-09-22T22:56:46.783Z,6.8
2022-09-22T23:16:24.044Z,6.62
2022-09-22T23:36:29.831Z,6.46
2022-09-22T23:56:18.451Z,6.32
