createdAt,value
2023-04-30T00:01:11.406Z,25.88
2023-04-30T00:04:20.789Z,28.45
2023-04-30T00:07:29.994Z,26.45
2023-04-30T00:10:40.503Z,28.27
2023-04-30T00:16:58.687Z,31.80
2023-04-30T00:20:08.945Z,30.83
2023-04-30T00:23:18.055Z,28.05
2023-04-30T00:26:28.545Z,29.42
2023-04-30T00:32:47.232Z,29.77
2023-04-30T00:35:56.506Z,28.80
2023-04-30T00:39:05.920Z,30.45
2023-04-30T00:42:16.443Z,31.65
2023-04-30T00:48:34.539Z,29.17
2023-04-30T00:51:44.155Z,30.80
2023-04-30T00:54:54.470Z,29.52
2023-04-30T00:58:05.222Z,30.60
2023-04-30T01:04:23.916Z,29.45
2023-04-30T01:07:33.244Z,30.73
2023-04-30T01:10:46.285Z,31.15
2023-04-30T01:14:08.294Z,30.73
2023-04-30T01:17:20.045Z,26.70
2023-04-30T01:20:31.084Z,31.85
2023-04-30T01:23:50.438Z,30.00
2023-04-30T01:27:09.400Z,29.33
2023-04-30T01:30:20.789Z,31.02
2023-04-30T01:33:29.930Z,28.67
2023-04-30T01:36:48.788Z,31.13
2023-04-30T01:40:05.357Z,29.13
2023-04-30T01:43:21.642Z,28.42
2023-04-30T01:46:32.737Z,25.15
2023-04-30T01:49:52.534Z,25.75
2023-04-30T01:53:03.554Z,24.75
2023-04-30T01:59:22.260Z,25.83
2023-04-30T02:02:32.979Z,25.40
2023-04-30T02:05:42.309Z,26.13
2023-04-30T02:08:51.445Z,29.55
2023-04-30T02:12:00.770Z,27.38
2023-04-30T02:15:10.945Z,25.88
2023-04-30T02:18:24.221Z,26.27
2023-04-30T02:21:33.368Z,27.08
2023-04-30T02:24:42.795Z,28.42
2023-04-30T02:27:51.894Z,33.42
2023-04-30T02:31:01.068Z,29.02
2023-04-30T02:34:11.731Z,27.50
2023-04-30T02:40:29.830Z,24.75
2023-04-30T02:43:38.928Z,26.48
2023-04-30T02:46:48.058Z,23.75
2023-04-30T02:49:58.590Z,25.60
2023-04-30T02:56:16.661Z,21.75
2023-04-30T02:59:25.800Z,23.17
2023-04-30T03:02:35.075Z,22.38
2023-04-30T03:05:45.897Z,23.98
2023-04-30T03:12:03.870Z,22.95
2023-04-30T03:15:13.482Z,22.02
2023-04-30T03:18:22.605Z,23.53
2023-04-30T03:21:33.300Z,23.08
2023-04-30T03:24:42.719Z,21.80
2023-04-30T03:27:52.398Z,23.00
2023-04-30T03:31:05.285Z,23.05
2023-04-30T03:34:14.605Z,21.52
2023-04-30T03:37:25.557Z,21.15
2023-04-30T03:40:34.649Z,21.63
2023-04-30T03:43:43.867Z,18.95
2023-04-30T03:46:52.981Z,22.30
2023-04-30T03:50:02.312Z,16.92
2023-04-30T03:53:12.999Z,19.08
2023-04-30T03:56:22.568Z,20.60
2023-04-30T03:59:32.066Z,17.75
2023-04-30T04:02:41.539Z,23.38
2023-04-30T04:05:52.980Z,19.52
2023-04-30T04:09:04.485Z,16.90
2023-04-30T04:12:13.684Z,11.32
2023-04-30T04:15:23.056Z,11.27
2023-04-30T04:18:32.298Z,13.40
2023-04-30T04:21:41.475Z,12.65
2023-04-30T04:24:58.552Z,12.23
2023-04-30T04:28:07.940Z,13.38
2023-04-30T04:31:17.171Z,17.38
2023-04-30T04:34:26.938Z,17.25
2023-04-30T04:37:36.584Z,14.60
2023-04-30T04:40:54.575Z,16.43
2023-04-30T04:44:04.968Z,14.88
2023-04-30T04:47:14.254Z,14.90
2023-04-30T04:50:23.442Z,14.52
2023-04-30T04:53:34.758Z,16.98
2023-04-30T04:56:45.567Z,13.48
2023-04-30T05:03:04.179Z,14.93
2023-04-30T05:06:13.821Z,13.73
2023-04-30T05:09:24.600Z,15.30
2023-04-30T05:12:35.345Z,14.15
2023-04-30T05:15:44.594Z,13.93
2023-04-30T05:18:53.702Z,13.70
2023-04-30T05:22:02.887Z,15.90
2023-04-30T05:25:12.066Z,19.67
2023-04-30T05:28:22.527Z,17.17
2023-04-30T05:31:32.469Z,14.40
2023-04-30T05:34:41.626Z,12.30
2023-04-30T05:37:50.881Z,17.30
2023-04-30T05:41:00.032Z,17.10
2023-04-30T05:44:10.602Z,14.60
2023-04-30T05:50:28.478Z,18.58
2023-04-30T05:53:37.651Z,17.52
2023-04-30T05:56:46.719Z,18.08
2023-04-30T05:59:57.637Z,18.67
2023-04-30T06:03:11.134Z,17.95
2023-04-30T06:06:20.362Z,19.17
2023-04-30T06:09:29.512Z,21.35
2023-04-30T06:12:39.421Z,20.52
2023-04-30T06:15:50.126Z,19.80
2023-04-30T06:22:08.002Z,20.85
2023-04-30T06:25:17.321Z,23.85
2023-04-30T06:28:26.516Z,21.50
2023-04-30T06:31:37.064Z,21.90
2023-04-30T06:37:55.082Z,17.67
2023-04-30T06:41:04.337Z,20.02
2023-04-30T06:44:14.203Z,19.20
2023-04-30T06:47:25.133Z,17.92
2023-04-30T06:50:34.329Z,15.43
2023-04-30T06:53:43.502Z,16.60
2023-04-30T06:56:52.675Z,15.35
2023-04-30T07:00:02.429Z,10.68
2023-04-30T07:03:13.123Z,10.32
2023-04-30T07:06:22.697Z,20.65
2023-04-30T07:09:32.189Z,10.98
2023-04-30T07:12:41.382Z,11.30
2023-04-30T07:15:50.572Z,10.23
2023-04-30T07:19:01.261Z,8.82
2023-04-30T07:25:19.867Z,9.93
2023-04-30T07:28:29.031Z,8.47
2023-04-30T07:31:38.204Z,12.73
2023-04-30T07:34:49.184Z,10.57
2023-04-30T07:37:58.465Z,8.70
2023-04-30T07:41:08.252Z,10.60
2023-04-30T07:44:18.124Z,8.13
2023-04-30T07:47:27.237Z,6.35
2023-04-30T07:50:37.875Z,7.57
2023-04-30T07:53:47.131Z,6.30
2023-04-30T08:00:10.958Z,7.70
2023-04-30T08:03:22.887Z,6.35
2023-04-30T08:06:33.613Z,9.85
2023-04-30T08:09:42.953Z,5.68
2023-04-30T08:12:53.122Z,18.90
2023-04-30T08:16:02.451Z,7.43
2023-04-30T08:19:11.542Z,6.40
2023-04-30T08:22:22.111Z,6.28
2023-04-30T08:25:31.705Z,6.32
2023-04-30T08:28:40.882Z,10.25
2023-04-30T08:31:50.157Z,8.70
2023-04-30T08:34:59.359Z,10.35
2023-04-30T08:38:10.187Z,12.43
2023-04-30T08:41:20.256Z,7.78
2023-04-30T08:44:29.699Z,7.05
2023-04-30T08:47:39.129Z,7.43
2023-04-30T08:50:48.333Z,9.10
2023-04-30T08:53:59.374Z,10.40
2023-04-30T08:57:08.546Z,4.57
2023-04-30T09:00:18.068Z,6.03
2023-04-30T09:03:28.558Z,11.00
2023-04-30T09:09:48.268Z,3.85
2023-04-30T09:13:01.526Z,4.05
2023-04-30T09:16:10.971Z,5.13
2023-04-30T09:19:27.175Z,10.15
2023-04-30T09:22:37.588Z,8.40
2023-04-30T09:25:48.143Z,5.95
2023-04-30T09:32:10.036Z,4.70
2023-04-30T09:35:31.042Z,5.60
2023-04-30T09:38:40.788Z,3.63
2023-04-30T09:41:52.268Z,4.38
2023-04-30T09:45:01.475Z,4.85
2023-04-30T09:48:16.832Z,6.40
2023-04-30T09:51:27.706Z,5.18
2023-04-30T09:54:37.178Z,5.60
2023-04-30T09:57:48.932Z,3.73
2023-04-30T10:00:59.989Z,7.88
2023-04-30T10:04:09.300Z,5.28
2023-04-30T10:07:22.207Z,8.73
2023-04-30T10:10:32.961Z,4.32
2023-04-30T10:13:46.630Z,4.00
2023-04-30T10:16:59.034Z,9.10
2023-04-30T10:20:10.941Z,5.60
2023-04-30T10:23:21.820Z,3.35
2023-04-30T10:26:31.735Z,5.32
2023-04-30T10:32:57.408Z,3.30
2023-04-30T10:36:09.156Z,5.28
2023-04-30T10:39:20.071Z,3.78
2023-04-30T10:42:29.256Z,3.72
2023-04-30T10:45:40.654Z,5.85
2023-04-30T10:48:49.754Z,3.97
2023-04-30T10:52:01.607Z,5.00
2023-04-30T10:55:11.522Z,3.95
2023-04-30T10:58:25.726Z,6.07
2023-04-30T11:01:56.649Z,4.97
2023-04-30T11:05:13.893Z,4.07
2023-04-30T11:08:34.029Z,7.05
2023-04-30T11:14:52.305Z,4.93
2023-04-30T11:18:03.426Z,6.93
2023-04-30T11:21:12.798Z,5.30
2023-04-30T11:24:21.921Z,5.00
2023-04-30T11:27:32.065Z,2.87
2023-04-30T11:30:41.262Z,2.67
2023-04-30T11:33:52.305Z,2.88
2023-04-30T11:37:02.715Z,9.55
2023-04-30T11:40:13.239Z,3.85
2023-04-30T11:43:23.889Z,3.83
2023-04-30T11:46:33.016Z,4.70
2023-04-30T11:49:43.994Z,5.35
2023-04-30T11:52:54.044Z,3.55
2023-04-30T11:56:06.504Z,9.43
2023-04-30T11:59:16.311Z,3.53
2023-04-30T12:02:25.916Z,7.25
2023-04-30T12:05:36.678Z,2.72
2023-04-30T12:08:45.922Z,7.80
2023-04-30T12:11:55.098Z,10.82
2023-04-30T12:15:12.881Z,2.30
2023-04-30T12:18:22.233Z,3.22
2023-04-30T12:21:32.777Z,4.25
2023-04-30T12:24:41.896Z,6.57
2023-04-30T12:27:52.111Z,6.35
2023-04-30T12:31:01.282Z,5.00
2023-04-30T12:34:11.475Z,3.73
2023-04-30T12:37:22.426Z,4.95
2023-04-30T12:40:31.634Z,4.55
2023-04-30T12:43:40.836Z,4.47
2023-04-30T12:46:51.420Z,4.70
2023-04-30T12:50:00.931Z,2.28
2023-04-30T12:53:11.924Z,3.60
2023-04-30T12:56:22.542Z,8.00
2023-04-30T12:59:32.278Z,4.25
2023-04-30T13:02:41.891Z,4.30
2023-04-30T13:05:52.338Z,5.53
2023-04-30T13:09:04.490Z,4.28
2023-04-30T13:12:14.289Z,4.00
2023-04-30T13:15:23.422Z,3.75
2023-04-30T13:18:32.713Z,3.85
2023-04-30T13:21:42.656Z,3.40
2023-04-30T13:24:53.338Z,7.65
2023-04-30T13:28:02.494Z,4.95
2023-04-30T13:31:11.829Z,6.77
2023-04-30T13:34:21.352Z,10.13
2023-04-30T13:37:31.399Z,2.72
2023-04-30T13:40:42.182Z,3.53
2023-04-30T13:43:51.424Z,3.97
2023-04-30T13:47:00.589Z,5.40
2023-04-30T13:50:10.530Z,2.83
2023-04-30T13:56:30.531Z,3.58
2023-04-30T13:59:39.859Z,3.10
2023-04-30T14:02:49.176Z,7.70
2023-04-30T14:05:58.535Z,7.10
2023-04-30T14:09:08.080Z,5.47
2023-04-30T14:12:19.372Z,5.47
2023-04-30T14:15:30.760Z,3.30
2023-04-30T14:18:40.001Z,3.13
2023-04-30T14:21:49.257Z,3.95
2023-04-30T14:24:59.691Z,2.97
2023-04-30T14:28:10.355Z,4.97
2023-04-30T14:31:20.035Z,2.90
2023-04-30T14:34:29.393Z,4.63
2023-04-30T14:37:38.495Z,5.47
2023-04-30T14:40:47.770Z,2.87
2023-04-30T14:43:58.384Z,2.60
2023-04-30T14:47:07.870Z,5.07
2023-04-30T14:50:17.040Z,6.88
2023-04-30T14:53:26.215Z,3.83
2023-04-30T14:56:36.018Z,2.93
2023-04-30T14:59:47.884Z,2.78
2023-04-30T15:02:57.071Z,2.60
2023-04-30T15:06:06.486Z,3.60
2023-04-30T15:09:15.769Z,2.87
2023-04-30T15:12:24.960Z,4.90
2023-04-30T15:15:37.201Z,3.03
2023-04-30T15:18:47.199Z,2.95
2023-04-30T15:21:56.356Z,6.50
2023-04-30T15:25:06.109Z,7.17
2023-04-30T15:28:15.608Z,3.75
2023-04-30T15:31:27.001Z,4.25
2023-04-30T15:34:36.096Z,2.50
2023-04-30T15:37:45.343Z,3.90
2023-04-30T15:40:54.412Z,1.73
2023-04-30T15:44:03.591Z,4.57
2023-04-30T15:47:14.183Z,6.17
2023-04-30T15:50:23.293Z,3.30
2023-04-30T15:53:32.644Z,2.35
2023-04-30T15:56:42.068Z,4.57
2023-04-30T15:59:51.377Z,3.88
2023-04-30T16:03:01.913Z,6.87
2023-04-30T16:06:11.153Z,6.38
2023-04-30T16:09:20.888Z,2.57
2023-04-30T16:15:39.732Z,3.35
2023-04-30T16:18:51.050Z,4.28
2023-04-30T16:22:00.761Z,3.10
2023-04-30T16:25:12.046Z,3.33
2023-04-30T16:28:23.192Z,4.32
2023-04-30T16:31:32.456Z,9.82
2023-04-30T16:34:43.087Z,5.70
2023-04-30T16:37:52.359Z,2.95
2023-04-30T16:41:01.485Z,3.00
2023-04-30T16:44:11.397Z,4.47
2023-04-30T16:47:20.631Z,3.58
2023-04-30T16:50:31.909Z,6.43
2023-04-30T16:53:41.041Z,4.85
2023-04-30T16:56:50.148Z,6.25
2023-04-30T16:59:59.324Z,6.00
2023-04-30T17:03:08.579Z,4.10
2023-04-30T17:06:19.335Z,2.85
2023-04-30T17:09:29.804Z,4.25
2023-04-30T17:12:39.219Z,6.45
2023-04-30T17:15:48.808Z,6.22
2023-04-30T17:18:57.991Z,6.28
2023-04-30T17:22:08.537Z,4.50
2023-04-30T17:25:17.618Z,7.53
2023-04-30T17:28:26.789Z,6.55
2023-04-30T17:31:36.028Z,4.80
2023-04-30T17:34:45.209Z,5.90
2023-04-30T17:37:56.067Z,5.30
2023-04-30T17:41:05.298Z,5.22
2023-04-30T17:44:14.432Z,4.15
2023-04-30T17:47:23.682Z,6.43
2023-04-30T17:50:33.060Z,5.35
2023-04-30T17:53:43.639Z,4.90
2023-04-30T18:00:01.981Z,5.03
2023-04-30T18:03:11.459Z,11.23
2023-04-30T18:06:20.784Z,4.57
2023-04-30T18:09:32.355Z,7.00
2023-04-30T18:12:41.571Z,5.90
2023-04-30T18:15:51.538Z,9.13
2023-04-30T18:19:00.771Z,6.35
2023-04-30T18:22:09.899Z,6.47
2023-04-30T18:25:20.506Z,3.50
2023-04-30T18:28:29.904Z,7.53
2023-04-30T18:31:39.134Z,7.20
2023-04-30T18:34:48.314Z,6.72
2023-04-30T18:37:57.574Z,4.47
2023-04-30T18:41:08.500Z,7.65
2023-04-30T18:44:17.590Z,7.25
2023-04-30T18:47:26.751Z,6.35
2023-04-30T18:50:35.924Z,8.88
2023-04-30T18:53:47.640Z,9.30
2023-04-30T18:56:58.483Z,10.10
2023-04-30T19:00:09.338Z,7.05
2023-04-30T19:03:18.699Z,12.77
2023-04-30T19:06:28.402Z,10.23
2023-04-30T19:09:37.581Z,10.00
2023-04-30T19:12:48.113Z,6.75
2023-04-30T19:19:06.512Z,8.77
2023-04-30T19:22:15.591Z,9.65
2023-04-30T19:25:24.716Z,12.35
2023-04-30T19:28:35.227Z,11.85
2023-04-30T19:34:53.433Z,6.47
2023-04-30T19:38:03.362Z,8.23
2023-04-30T19:41:12.729Z,8.15
2023-04-30T19:44:23.202Z,7.13
2023-04-30T19:50:42.976Z,7.53
2023-04-30T19:53:52.255Z,15.30
2023-04-30T19:57:02.104Z,7.55
2023-04-30T20:00:15.158Z,10.98
2023-04-30T20:03:25.384Z,9.18
2023-04-30T20:06:34.677Z,11.88
2023-04-30T20:09:44.122Z,16.35
2023-04-30T20:12:54.578Z,11.18
2023-04-30T20:16:05.410Z,10.88
2023-04-30T20:19:14.690Z,17.73
2023-04-30T20:22:24.238Z,12.83
2023-04-30T20:25:33.523Z,9.07
2023-04-30T20:28:40.263Z,10.48
2023-04-30T20:31:12.142Z,9.45
2023-04-30T20:36:11.387Z,15.48
2023-04-30T20:38:41.668Z,11.07
2023-04-30T20:41:10.636Z,10.73
2023-04-30T20:43:39.331Z,9.32
2023-04-30T20:46:08.236Z,11.13
2023-04-30T20:48:38.461Z,9.70
2023-04-30T20:51:07.977Z,13.25
2023-04-30T20:53:36.873Z,18.20
2023-04-30T20:56:06.907Z,12.98
2023-04-30T20:58:35.430Z,13.40
2023-04-30T21:01:04.539Z,15.25
2023-04-30T21:03:33.490Z,12.02
2023-04-30T21:06:04.004Z,15.55
2023-04-30T21:08:32.943Z,12.00
2023-04-30T21:11:01.777Z,11.85
2023-04-30T21:13:31.137Z,12.82
2023-04-30T21:15:59.916Z,15.63
2023-04-30T21:18:29.060Z,16.77
2023-04-30T21:21:05.044Z,13.30
2023-04-30T21:23:33.937Z,19.88
2023-04-30T21:26:02.876Z,16.25
2023-04-30T21:28:31.553Z,9.77
2023-04-30T21:31:05.198Z,14.75
2023-04-30T21:33:34.257Z,19.50
2023-04-30T21:36:05.370Z,11.73
2023-04-30T21:38:34.811Z,20.00
2023-04-30T21:41:03.670Z,17.20
2023-04-30T21:43:32.314Z,10.52
2023-04-30T21:46:04.158Z,16.60
2023-04-30T21:48:34.198Z,18.55
2023-04-30T21:51:04.517Z,16.30
2023-04-30T21:53:33.455Z,18.08
2023-04-30T21:56:07.700Z,14.82
2023-04-30T21:58:36.315Z,19.70
2023-04-30T22:01:05.614Z,15.02
2023-04-30T22:03:34.969Z,16.92
2023-04-30T22:06:05.768Z,17.50
2023-04-30T22:08:34.630Z,15.57
2023-04-30T22:11:04.729Z,18.60
2023-04-30T22:13:33.505Z,23.48
2023-04-30T22:16:03.195Z,17.67
2023-04-30T22:18:32.171Z,18.45
2023-04-30T22:21:02.368Z,16.85
2023-04-30T22:23:32.646Z,15.50
2023-04-30T22:26:01.863Z,15.30
2023-04-30T22:28:30.332Z,17.23
2023-04-30T22:31:00.131Z,16.63
2023-04-30T22:33:28.889Z,21.25
2023-04-30T22:35:57.951Z,17.17
2023-04-30T22:38:26.871Z,15.55
2023-04-30T22:40:56.810Z,20.60
2023-04-30T22:45:54.506Z,11.18
2023-04-30T22:48:23.548Z,22.10
2023-04-30T22:50:52.787Z,16.02
2023-04-30T22:53:22.047Z,19.38
2023-04-30T22:55:50.664Z,21.92
2023-04-30T22:58:20.970Z,13.13
2023-04-30T23:00:49.909Z,13.93
2023-04-30T23:03:18.836Z,14.52
2023-04-30T23:05:51.597Z,17.15
2023-04-30T23:08:20.516Z,17.65
2023-04-30T23:10:49.300Z,13.05
2023-04-30T23:13:18.579Z,13.20
2023-04-30T23:15:49.997Z,12.35
2023-04-30T23:18:19.685Z,13.43
2023-04-30T23:20:48.645Z,12.50
2023-04-30T23:23:17.527Z,12.20
2023-04-30T23:25:45.954Z,13.85
2023-04-30T23:28:14.833Z,11.75
2023-04-30T23:30:45.186Z,12.60
2023-04-30T23:35:44.278Z,13.27
2023-04-30T23:38:13.186Z,11.18
2023-04-30T23:40:42.996Z,13.75
2023-04-30T23:43:12.752Z,11.77
2023-04-30T23:45:42.570Z,10.83
2023-04-30T23:48:11.685Z,14.45
2023-04-30T23:50:42.120Z,13.50
2023-04-30T23:53:11.300Z,14.95
2023-04-30T23:55:42.345Z,9.35
2023-04-30T23:58:11.235Z,17.67
