createdAt,value
2023-05-02T00:01:55.343Z,44.26
2023-05-02T00:04:22.921Z,44.40
2023-05-02T00:06:50.090Z,44.42
2023-05-02T00:09:17.170Z,44.48
2023-05-02T00:11:44.207Z,44.77
2023-05-02T00:14:11.258Z,45.17
2023-05-02T00:16:38.329Z,44.80
2023-05-02T00:19:05.401Z,44.90
2023-05-02T00:21:32.427Z,44.94
2023-05-02T00:24:00.067Z,45.17
2023-05-02T00:26:27.237Z,45.56
2023-05-02T00:28:54.252Z,45.39
2023-05-02T00:31:21.407Z,45.49
2023-05-02T00:33:48.491Z,45.42
2023-05-02T00:36:15.709Z,45.39
2023-05-02T00:38:42.735Z,45.52
2023-05-02T00:41:09.768Z,45.47
2023-05-02T00:43:36.789Z,45.67
2023-05-02T00:46:03.862Z,45.50
2023-05-02T00:48:30.873Z,45.45
2023-05-02T00:50:57.908Z,45.97
2023-05-02T00:53:24.942Z,46.21
2023-05-02T00:55:51.979Z,46.91
2023-05-02T00:58:19.037Z,47.30
2023-05-02T01:00:46.067Z,47.51
2023-05-02T01:03:13.165Z,47.58
2023-05-02T01:05:40.234Z,47.85
2023-05-02T01:08:07.270Z,48.47
2023-05-02T01:10:34.319Z,48.40
2023-05-02T01:13:01.358Z,48.41
2023-05-02T01:15:28.387Z,48.55
2023-05-02T01:17:55.440Z,48.30
2023-05-02T01:20:22.496Z,48.73
2023-05-02T01:22:49.533Z,48.87
2023-05-02T01:25:16.586Z,48.97
2023-05-02T01:27:43.630Z,48.98
2023-05-02T01:30:10.657Z,49.01
2023-05-02T01:32:37.860Z,48.89
2023-05-02T01:35:04.915Z,49.00
2023-05-02T01:37:31.955Z,48.87
2023-05-02T01:39:59.245Z,48.87
2023-05-02T01:42:26.465Z,48.82
2023-05-02T01:44:53.569Z,48.80
2023-05-02T01:47:20.711Z,48.10
2023-05-02T01:49:47.771Z,48.04
2023-05-02T01:52:14.778Z,47.69
2023-05-02T01:54:41.793Z,47.47
2023-05-02T01:57:08.813Z,47.23
2023-05-02T01:59:35.816Z,47.05
2023-05-02T02:02:02.838Z,46.89
2023-05-02T02:04:29.945Z,46.73
2023-05-02T02:06:57.027Z,46.72
2023-05-02T02:09:24.033Z,46.74
2023-05-02T02:11:51.070Z,46.65
2023-05-02T02:14:18.057Z,46.55
2023-05-02T02:16:45.168Z,46.74
2023-05-02T02:19:12.248Z,46.59
2023-05-02T02:21:39.305Z,46.54
2023-05-02T02:24:06.314Z,46.57
2023-05-02T02:26:33.321Z,46.56
2023-05-02T02:29:00.369Z,46.79
2023-05-02T02:31:27.538Z,47.20
2023-05-02T02:33:54.589Z,47.65
2023-05-02T02:36:21.579Z,47.85
2023-05-02T02:38:48.649Z,47.99
2023-05-02T02:41:15.698Z,47.85
2023-05-02T02:43:42.719Z,47.97
2023-05-02T02:46:09.818Z,47.66
2023-05-02T02:48:36.851Z,47.97
2023-05-02T02:51:03.911Z,48.21
2023-05-02T02:53:30.935Z,48.51
2023-05-02T02:55:57.999Z,48.55
2023-05-02T02:58:24.989Z,48.70
2023-05-02T03:00:51.993Z,48.85
2023-05-02T03:03:19.079Z,48.82
2023-05-02T03:05:46.193Z,49.25
2023-05-02T03:08:13.233Z,49.43
2023-05-02T03:10:40.267Z,49.21
2023-05-02T03:13:07.273Z,49.42
2023-05-02T03:15:34.289Z,49.03
2023-05-02T03:18:01.428Z,48.77
2023-05-02T03:20:28.423Z,48.48
2023-05-02T03:22:55.460Z,48.13
2023-05-02T03:25:23.426Z,47.86
2023-05-02T03:27:50.450Z,47.79
2023-05-02T03:30:17.483Z,47.67
2023-05-02T03:32:44.604Z,47.60
2023-05-02T03:35:11.677Z,47.13
2023-05-02T03:37:38.680Z,47.04
2023-05-02T03:40:05.710Z,47.04
2023-05-02T03:42:32.754Z,46.80
2023-05-02T03:44:59.753Z,46.80
2023-05-02T03:47:26.801Z,46.80
2023-05-02T03:49:53.907Z,46.57
2023-05-02T03:52:20.915Z,46.62
2023-05-02T03:54:47.962Z,46.28
2023-05-02T03:57:14.980Z,46.49
2023-05-02T03:59:42.016Z,46.33
2023-05-02T04:02:09.136Z,46.16
2023-05-02T04:04:36.297Z,45.96
2023-05-02T04:07:03.514Z,46.04
2023-05-02T04:09:30.523Z,46.20
2023-05-02T04:11:57.576Z,46.13
2023-05-02T04:14:24.620Z,46.16
2023-05-02T04:16:51.656Z,45.87
2023-05-02T04:19:18.685Z,45.96
2023-05-02T04:21:45.721Z,45.72
2023-05-02T04:24:12.746Z,45.67
2023-05-02T04:26:39.749Z,45.84
2023-05-02T04:29:06.750Z,45.84
2023-05-02T04:31:33.815Z,45.67
2023-05-02T04:34:00.879Z,45.83
2023-05-02T04:36:27.916Z,45.90
2023-05-02T04:38:54.926Z,45.74
2023-05-02T04:41:21.970Z,45.78
2023-05-02T04:43:48.983Z,45.95
2023-05-02T04:46:16.028Z,45.97
2023-05-02T04:48:43.137Z,45.93
2023-05-02T04:51:10.183Z,45.88
2023-05-02T04:53:37.216Z,46.07
2023-05-02T04:56:04.558Z,46.01
2023-05-02T04:58:31.606Z,46.11
2023-05-02T05:00:58.642Z,46.34
2023-05-02T05:03:25.847Z,46.31
2023-05-02T05:05:52.968Z,46.56
2023-05-02T05:08:19.969Z,47.05
2023-05-02T05:10:46.980Z,47.40
2023-05-02T05:13:14.075Z,47.83
2023-05-02T05:15:41.131Z,48.11
2023-05-02T05:18:08.206Z,49.40
2023-05-02T05:20:35.324Z,50.05
2023-05-02T05:23:02.355Z,50.63
2023-05-02T05:25:29.363Z,50.87
2023-05-02T05:27:56.409Z,51.43
2023-05-02T05:30:23.441Z,51.62
2023-05-02T05:32:50.481Z,51.88
2023-05-02T05:35:17.627Z,51.95
2023-05-02T05:37:44.632Z,52.19
2023-05-02T05:40:11.650Z,52.42
2023-05-02T05:42:38.692Z,52.60
2023-05-02T05:45:05.705Z,52.74
2023-05-02T05:47:32.925Z,53.11
2023-05-02T05:50:00.287Z,53.35
2023-05-02T05:52:27.588Z,53.60
2023-05-02T05:54:54.617Z,53.79
2023-05-02T05:57:21.635Z,53.70
2023-05-02T05:59:48.679Z,53.81
2023-05-02T06:02:15.737Z,54.36
2023-05-02T06:04:42.857Z,54.28
2023-05-02T06:07:09.920Z,54.42
2023-05-02T06:09:36.977Z,54.75
2023-05-02T06:12:04.048Z,54.68
2023-05-02T06:14:31.121Z,54.93
2023-05-02T06:16:58.144Z,55.01
2023-05-02T06:19:25.145Z,55.28
2023-05-02T06:21:52.178Z,55.55
2023-05-02T06:24:19.195Z,55.23
2023-05-02T06:26:46.466Z,55.69
2023-05-02T06:29:13.481Z,55.63
2023-05-02T06:31:40.603Z,55.48
2023-05-02T06:34:07.669Z,55.47
2023-05-02T06:36:34.972Z,55.46
2023-05-02T06:39:01.999Z,55.28
2023-05-02T06:41:29.025Z,55.25
2023-05-02T06:43:56.058Z,55.24
2023-05-02T06:46:23.145Z,54.94
2023-05-02T06:48:50.217Z,54.83
2023-05-02T06:51:17.215Z,54.92
2023-05-02T06:53:44.231Z,55.00
2023-05-02T06:56:11.252Z,54.78
2023-05-02T06:58:38.295Z,54.71
2023-05-02T07:01:05.346Z,54.85
2023-05-02T07:03:32.406Z,54.84
2023-05-02T07:05:59.531Z,54.66
2023-05-02T07:08:26.596Z,54.75
2023-05-02T07:10:53.611Z,55.33
2023-05-02T07:13:20.640Z,55.41
2023-05-02T07:15:47.652Z,55.17
2023-05-02T07:18:14.734Z,54.93
2023-05-02T07:20:41.832Z,54.60
2023-05-02T07:23:08.856Z,54.15
2023-05-02T07:25:35.888Z,54.26
2023-05-02T07:28:02.892Z,54.34
2023-05-02T07:30:29.959Z,54.30
2023-05-02T07:32:57.035Z,54.01
2023-05-02T07:35:24.066Z,53.86
2023-05-02T07:37:51.508Z,53.71
2023-05-02T07:40:18.556Z,52.97
2023-05-02T07:42:45.590Z,52.89
2023-05-02T07:45:12.821Z,52.67
2023-05-02T07:47:39.903Z,52.31
2023-05-02T07:50:06.988Z,52.24
2023-05-02T07:52:34.058Z,51.91
2023-05-02T07:55:01.257Z,51.77
2023-05-02T07:57:28.348Z,51.13
2023-05-02T07:59:55.366Z,51.13
2023-05-02T08:02:22.476Z,50.44
2023-05-02T08:04:49.572Z,50.41
2023-05-02T08:07:16.596Z,49.97
2023-05-02T08:09:43.653Z,50.12
2023-05-02T08:12:10.684Z,49.84
2023-05-02T08:14:37.715Z,49.39
2023-05-02T08:17:04.752Z,49.34
2023-05-02T08:19:31.812Z,48.77
2023-05-02T08:21:58.883Z,48.48
2023-05-02T08:24:25.899Z,48.42
2023-05-02T08:26:53.034Z,48.26
2023-05-02T08:29:20.066Z,48.20
2023-05-02T08:31:47.155Z,48.34
2023-05-02T08:34:14.268Z,48.07
2023-05-02T08:36:41.314Z,48.08
2023-05-02T08:39:08.338Z,47.66
2023-05-02T08:41:35.378Z,47.67
2023-05-02T08:44:02.433Z,47.54
2023-05-02T08:46:29.436Z,47.54
2023-05-02T08:48:56.495Z,47.19
2023-05-02T08:51:23.546Z,47.27
2023-05-02T08:53:50.592Z,47.32
2023-05-02T08:56:17.626Z,47.29
2023-05-02T08:58:44.620Z,46.93
2023-05-02T09:01:11.657Z,47.24
2023-05-02T09:03:38.737Z,46.93
2023-05-02T09:06:05.789Z,46.83
2023-05-02T09:08:32.838Z,46.55
2023-05-02T09:10:59.877Z,46.78
2023-05-02T09:13:26.900Z,47.07
2023-05-02T09:15:53.904Z,46.72
2023-05-02T09:18:20.913Z,46.46
2023-05-02T09:20:47.948Z,46.64
2023-05-02T09:23:14.966Z,46.29
2023-05-02T09:25:41.987Z,46.73
2023-05-02T09:28:09.014Z,46.17
2023-05-02T09:30:36.030Z,46.21
2023-05-02T09:33:03.222Z,46.05
2023-05-02T09:35:30.278Z,46.28
2023-05-02T09:37:57.327Z,45.90
2023-05-02T09:40:24.438Z,45.75
2023-05-02T09:42:51.540Z,46.25
2023-05-02T09:45:18.551Z,45.45
2023-05-02T09:47:45.731Z,45.35
2023-05-02T09:50:12.794Z,45.30
2023-05-02T09:52:39.827Z,45.33
2023-05-02T09:55:06.867Z,45.11
2023-05-02T09:57:33.892Z,44.81
2023-05-02T10:00:00.963Z,44.92
2023-05-02T10:02:28.092Z,44.76
2023-05-02T10:04:55.136Z,44.97
2023-05-02T10:07:22.159Z,45.11
2023-05-02T10:09:49.198Z,44.80
2023-05-02T10:12:16.241Z,44.32
2023-05-02T10:14:43.265Z,43.96
2023-05-02T10:17:10.302Z,44.19
2023-05-02T10:19:37.315Z,44.22
2023-05-02T10:22:04.339Z,43.90
2023-05-02T10:24:31.342Z,44.31
2023-05-02T10:26:58.454Z,44.01
2023-05-02T10:29:25.493Z,43.63
2023-05-02T10:31:52.570Z,43.81
2023-05-02T10:34:19.679Z,44.27
2023-05-02T10:36:46.689Z,43.94
2023-05-02T10:39:13.710Z,44.05
2023-05-02T10:41:40.704Z,43.83
2023-05-02T10:44:07.779Z,43.42
2023-05-02T10:46:34.948Z,43.47
2023-05-02T10:49:02.025Z,42.95
2023-05-02T10:51:29.052Z,43.23
2023-05-02T10:53:56.085Z,42.59
2023-05-02T10:56:23.118Z,42.34
2023-05-02T10:58:50.152Z,42.13
2023-05-02T11:01:17.437Z,41.96
2023-05-02T11:03:44.477Z,41.99
2023-05-02T11:06:11.568Z,41.88
2023-05-02T11:08:38.675Z,41.28
2023-05-02T11:11:05.680Z,41.11
2023-05-02T11:13:32.693Z,41.31
2023-05-02T11:15:59.720Z,40.40
2023-05-02T11:18:26.724Z,40.20
2023-05-02T11:20:53.717Z,40.42
2023-05-02T11:23:20.777Z,40.20
2023-05-02T11:25:47.904Z,39.65
2023-05-02T11:28:15.221Z,39.38
2023-05-02T11:30:42.279Z,39.69
2023-05-02T11:33:09.363Z,39.84
2023-05-02T11:35:37.534Z,39.84
2023-05-02T11:38:04.594Z,39.37
2023-05-02T11:40:31.614Z,39.70
2023-05-02T11:42:58.629Z,39.83
2023-05-02T11:45:25.667Z,39.63
2023-05-02T11:47:52.954Z,39.08
2023-05-02T11:50:19.983Z,39.11
2023-05-02T11:52:47.040Z,38.05
2023-05-02T11:55:14.032Z,37.80
2023-05-02T11:57:41.060Z,37.88
2023-05-02T12:00:08.136Z,37.33
2023-05-02T12:02:35.373Z,37.05
2023-05-02T12:05:02.714Z,36.88
2023-05-02T12:07:30.124Z,35.86
2023-05-02T12:09:57.204Z,35.92
2023-05-02T12:12:24.299Z,35.87
2023-05-02T12:14:51.418Z,35.57
2023-05-02T12:17:18.497Z,34.97
2023-05-02T12:19:45.528Z,35.07
2023-05-02T12:22:12.574Z,34.57
2023-05-02T12:24:39.610Z,34.29
2023-05-02T12:27:06.627Z,34.62
2023-05-02T12:29:33.613Z,34.39
2023-05-02T12:32:00.789Z,34.32
2023-05-02T12:34:27.949Z,34.48
2023-05-02T12:36:55.118Z,33.45
2023-05-02T12:39:22.158Z,32.93
2023-05-02T12:41:49.250Z,32.87
2023-05-02T12:44:16.279Z,32.89
2023-05-02T12:46:43.343Z,32.80
2023-05-02T12:49:10.400Z,32.95
2023-05-02T12:51:37.420Z,32.80
2023-05-02T12:54:04.488Z,33.07
2023-05-02T12:56:31.580Z,33.00
2023-05-02T12:58:58.573Z,32.44
2023-05-02T13:01:25.646Z,33.15
2023-05-02T13:03:52.687Z,32.36
2023-05-02T13:06:20.060Z,32.76
2023-05-02T13:08:47.108Z,32.84
2023-05-02T13:11:14.132Z,32.56
2023-05-02T13:13:41.150Z,32.46
2023-05-02T13:16:08.321Z,32.47
2023-05-02T13:18:35.448Z,32.57
2023-05-02T13:21:02.522Z,32.20
2023-05-02T13:23:29.576Z,32.70
2023-05-02T13:25:56.591Z,31.94
2023-05-02T13:28:23.630Z,32.03
2023-05-02T13:30:50.702Z,32.54
2023-05-02T13:33:17.748Z,31.77
2023-05-02T13:35:44.791Z,31.55
2023-05-02T13:38:11.837Z,31.65
2023-05-02T13:40:38.830Z,31.45
2023-05-02T13:43:05.831Z,31.29
2023-05-02T13:45:32.856Z,31.22
2023-05-02T13:47:59.850Z,31.92
2023-05-02T13:50:26.953Z,31.14
2023-05-02T13:52:53.982Z,31.22
2023-05-02T13:55:20.989Z,31.20
2023-05-02T13:57:48.025Z,31.65
2023-05-02T14:00:15.026Z,31.74
2023-05-02T14:02:42.177Z,31.98
2023-05-02T14:05:09.301Z,31.71
2023-05-02T14:07:36.312Z,31.93
2023-05-02T14:10:03.651Z,32.10
2023-05-02T14:12:30.932Z,32.34
2023-05-02T14:14:57.949Z,31.72
2023-05-02T14:17:25.345Z,31.34
2023-05-02T14:19:52.336Z,31.52
2023-05-02T14:22:19.385Z,31.52
2023-05-02T14:24:46.482Z,31.48
2023-05-02T14:27:13.492Z,31.97
2023-05-02T14:29:40.516Z,32.01
2023-05-02T14:32:07.587Z,32.43
2023-05-02T14:34:34.674Z,32.31
2023-05-02T14:37:01.683Z,31.84
2023-05-02T14:39:28.688Z,32.28
2023-05-02T14:41:55.734Z,32.32
2023-05-02T14:44:22.747Z,32.23
2023-05-02T14:46:49.789Z,32.03
2023-05-02T14:49:16.861Z,31.81
2023-05-02T14:51:43.917Z,32.05
2023-05-02T14:54:10.954Z,32.96
2023-05-02T14:56:38.012Z,32.86
2023-05-02T14:59:05.053Z,32.00
2023-05-02T15:01:32.126Z,31.68
2023-05-02T15:04:06.673Z,30.82
2023-05-02T15:06:34.846Z,30.91
2023-05-02T15:09:02.214Z,31.35
2023-05-02T15:11:29.236Z,32.01
2023-05-02T15:13:58.464Z,32.33
2023-05-02T15:16:26.224Z,32.80
2023-05-02T15:18:53.277Z,32.90
2023-05-02T15:21:20.526Z,33.58
2023-05-02T15:23:47.601Z,34.15
2023-05-02T15:26:14.687Z,34.19
2023-05-02T15:28:41.860Z,34.37
2023-05-02T15:31:08.911Z,34.03
2023-05-02T15:33:35.928Z,34.05
2023-05-02T15:36:03.085Z,33.96
2023-05-02T15:38:30.101Z,33.60
2023-05-02T15:40:57.125Z,33.73
2023-05-02T15:43:24.321Z,33.75
2023-05-02T15:45:51.380Z,33.94
2023-05-02T15:48:18.432Z,33.79
2023-05-02T15:50:45.456Z,34.04
2023-05-02T15:53:12.542Z,34.19
2023-05-02T15:55:39.592Z,33.55
2023-05-02T15:58:06.606Z,33.76
2023-05-02T16:00:33.685Z,33.95
2023-05-02T16:03:01.920Z,33.90
2023-05-02T16:05:30.737Z,33.69
2023-05-02T16:07:57.984Z,34.10
2023-05-02T16:10:25.038Z,33.82
2023-05-02T16:12:52.053Z,34.17
2023-05-02T16:15:19.077Z,33.24
2023-05-02T16:17:46.110Z,33.83
2023-05-02T16:20:13.252Z,33.56
2023-05-02T16:22:40.268Z,33.21
2023-05-02T16:25:07.507Z,32.97
2023-05-02T16:27:34.511Z,33.04
2023-05-02T16:30:01.705Z,33.17
2023-05-02T16:32:28.900Z,33.19
2023-05-02T16:34:55.947Z,33.49
2023-05-02T16:37:22.985Z,33.92
2023-05-02T16:39:50.001Z,34.18
2023-05-02T16:42:17.011Z,34.45
2023-05-02T16:44:44.072Z,34.73
2023-05-02T16:47:11.155Z,34.57
2023-05-02T16:49:38.183Z,34.31
2023-05-02T16:52:05.200Z,34.56
2023-05-02T16:54:32.600Z,34.86
2023-05-02T16:56:59.594Z,34.86
2023-05-02T16:59:26.607Z,34.75
2023-05-02T17:01:53.701Z,34.82
2023-05-02T17:04:20.776Z,35.01
2023-05-02T17:06:48.117Z,34.95
2023-05-02T17:09:15.274Z,35.35
2023-05-02T17:11:42.298Z,35.16
2023-05-02T17:14:09.330Z,35.85
2023-05-02T17:16:36.451Z,35.34
2023-05-02T17:19:03.489Z,35.77
2023-05-02T17:21:30.512Z,35.54
2023-05-02T17:23:57.506Z,35.69
2023-05-02T17:26:24.526Z,35.52
2023-05-02T17:28:51.553Z,35.52
2023-05-02T17:31:18.582Z,35.53
2023-05-02T17:33:45.706Z,35.39
2023-05-02T17:36:12.773Z,35.06
2023-05-02T17:38:39.805Z,35.37
2023-05-02T17:41:07.000Z,35.06
2023-05-02T17:43:33.994Z,34.84
2023-05-02T17:46:01.275Z,34.89
2023-05-02T17:48:28.407Z,34.46
2023-05-02T17:50:55.535Z,34.32
2023-05-02T17:53:22.556Z,34.70
2023-05-02T17:55:49.590Z,34.50
2023-05-02T17:58:16.617Z,34.29
2023-05-02T18:00:43.599Z,34.10
2023-05-02T18:03:10.747Z,33.96
2023-05-02T18:05:37.906Z,34.31
2023-05-02T18:08:05.000Z,34.32
2023-05-02T18:10:32.078Z,34.18
2023-05-02T18:12:59.145Z,33.93
2023-05-02T18:15:26.217Z,33.89
2023-05-02T18:17:53.297Z,33.32
2023-05-02T18:20:20.345Z,33.04
2023-05-02T18:22:47.398Z,33.43
2023-05-02T18:25:14.429Z,32.99
2023-05-02T18:27:41.472Z,33.30
2023-05-02T18:30:08.499Z,33.21
2023-05-02T18:32:37.336Z,33.41
2023-05-02T18:35:04.606Z,33.37
2023-05-02T18:37:31.810Z,33.29
2023-05-02T18:40:17.386Z,33.73
2023-05-02T18:42:44.657Z,34.04
2023-05-02T18:45:11.801Z,34.10
2023-05-02T18:47:38.833Z,34.26
2023-05-02T18:50:06.004Z,34.31
2023-05-02T18:52:33.021Z,34.54
2023-05-02T18:55:00.161Z,34.68
2023-05-02T18:57:27.271Z,34.71
2023-05-02T18:59:54.271Z,34.73
2023-05-02T19:02:21.350Z,35.02
2023-05-02T19:04:48.420Z,35.00
2023-05-02T19:07:15.426Z,35.40
2023-05-02T19:09:42.431Z,35.46
2023-05-02T19:12:09.457Z,36.00
2023-05-02T19:14:36.542Z,35.70
2023-05-02T19:17:03.528Z,36.13
2023-05-02T19:19:30.543Z,36.06
2023-05-02T19:21:57.580Z,36.00
2023-05-02T19:24:24.589Z,36.27
2023-05-02T19:26:51.613Z,36.59
2023-05-02T19:29:18.616Z,36.89
2023-05-02T19:31:45.684Z,37.00
2023-05-02T19:34:12.745Z,37.23
2023-05-02T19:36:39.782Z,37.15
2023-05-02T19:39:06.853Z,37.19
2023-05-02T19:41:33.904Z,37.41
2023-05-02T19:44:00.943Z,37.82
2023-05-02T19:46:28.026Z,37.88
2023-05-02T19:48:55.189Z,37.95
2023-05-02T19:51:22.211Z,38.16
2023-05-02T19:53:49.261Z,37.77
2023-05-02T19:56:16.289Z,37.99
2023-05-02T19:58:43.299Z,38.27
2023-05-02T20:01:10.370Z,38.29
2023-05-02T20:03:37.492Z,38.41
2023-05-02T20:06:04.651Z,38.26
2023-05-02T20:08:31.710Z,38.70
2023-05-02T20:10:58.727Z,38.69
2023-05-02T20:13:25.736Z,39.12
2023-05-02T20:15:52.761Z,38.92
2023-05-02T20:18:19.827Z,39.02
2023-05-02T20:20:46.835Z,38.80
2023-05-02T20:23:13.841Z,39.25
2023-05-02T20:25:42.578Z,39.50
2023-05-02T20:28:09.983Z,39.43
2023-05-02T20:30:37.022Z,39.00
2023-05-02T20:33:13.997Z,39.25
2023-05-02T20:35:42.371Z,39.48
2023-05-02T20:38:09.448Z,39.74
2023-05-02T20:40:36.466Z,39.30
2023-05-02T20:43:03.505Z,39.71
2023-05-02T20:45:30.564Z,39.61
2023-05-02T20:47:57.630Z,39.91
2023-05-02T20:50:24.701Z,39.86
2023-05-02T20:52:51.806Z,39.57
2023-05-02T20:55:18.828Z,39.53
2023-05-02T20:57:45.902Z,40.15
2023-05-02T21:00:12.967Z,40.07
2023-05-02T21:02:40.073Z,40.26
2023-05-02T21:05:07.184Z,40.41
2023-05-02T21:07:34.250Z,40.10
2023-05-02T21:10:01.661Z,40.48
2023-05-02T21:12:28.924Z,40.23
2023-05-02T21:14:55.960Z,40.78
2023-05-02T21:17:23.014Z,40.78
2023-05-02T21:19:50.080Z,40.56
2023-05-02T21:22:17.370Z,40.86
2023-05-02T21:24:44.504Z,40.71
2023-05-02T21:27:11.559Z,40.74
2023-05-02T21:29:38.602Z,40.60
2023-05-02T21:32:05.769Z,40.87
2023-05-02T21:34:32.941Z,40.54
2023-05-02T21:36:59.959Z,40.95
2023-05-02T21:39:27.043Z,41.13
2023-05-02T21:41:54.053Z,41.08
2023-05-02T21:44:21.072Z,41.10
2023-05-02T21:46:48.171Z,41.08
2023-05-02T21:49:15.206Z,40.67
2023-05-02T21:51:42.222Z,40.91
2023-05-02T21:54:09.279Z,41.05
2023-05-02T21:56:36.303Z,40.81
2023-05-02T21:59:03.396Z,41.26
2023-05-02T22:01:30.480Z,41.04
2023-05-02T22:03:57.535Z,41.11
2023-05-02T22:06:24.662Z,40.73
2023-05-02T22:08:51.789Z,40.78
2023-05-02T22:11:18.832Z,40.81
2023-05-02T22:13:45.875Z,40.83
2023-05-02T22:16:12.979Z,41.10
2023-05-02T22:18:40.050Z,41.17
2023-05-02T22:21:07.089Z,40.97
2023-05-02T22:23:34.627Z,40.99
2023-05-02T22:26:01.661Z,41.05
2023-05-02T22:28:28.703Z,41.13
2023-05-02T22:30:55.803Z,41.22
2023-05-02T22:33:22.843Z,41.29
2023-05-02T22:35:49.886Z,41.47
2023-05-02T22:38:16.953Z,41.10
2023-05-02T22:40:44.000Z,41.06
2023-05-02T22:43:11.815Z,41.51
2023-05-02T22:45:38.852Z,41.34
2023-05-02T22:48:05.969Z,41.26
2023-05-02T22:50:33.056Z,41.12
2023-05-02T22:53:00.122Z,41.24
2023-05-02T22:55:27.193Z,41.52
2023-05-02T22:57:54.267Z,41.32
2023-05-02T23:00:21.300Z,41.34
2023-05-02T23:02:48.446Z,41.57
2023-05-02T23:05:15.557Z,41.24
2023-05-02T23:07:42.599Z,41.62
2023-05-02T23:10:09.666Z,41.48
2023-05-02T23:12:36.701Z,41.68
2023-05-02T23:15:03.738Z,41.58
2023-05-02T23:17:30.827Z,41.92
2023-05-02T23:19:57.889Z,41.79
2023-05-02T23:22:24.946Z,42.00
2023-05-02T23:24:51.988Z,42.12
2023-05-02T23:27:19.260Z,41.85
2023-05-02T23:29:46.286Z,42.22
2023-05-02T23:32:13.307Z,41.90
2023-05-02T23:34:40.352Z,42.19
2023-05-02T23:37:07.393Z,42.11
2023-05-02T23:39:34.416Z,42.33
2023-05-02T23:42:01.480Z,42.15
2023-05-02T23:44:28.491Z,42.56
2023-05-02T23:46:55.567Z,42.41
2023-05-02T23:49:22.693Z,42.71
2023-05-02T23:51:49.751Z,42.86
2023-05-02T23:54:16.785Z,42.92
2023-05-02T23:56:43.828Z,42.77
2023-05-02T23:59:10.937Z,42.80
