createdAt,value
2019-03-29T00:03:31.220Z,102939.52
2019-03-29T00:05:59.595Z,102936.86
2019-03-29T00:08:28.254Z,102937.23
2019-03-29T00:10:56.639Z,102938.81
2019-03-29T00:13:25.133Z,102929.48
2019-03-29T00:16:33.819Z,102931.05
2019-03-29T00:19:02.467Z,102936.16
2019-03-29T00:21:30.907Z,102935.64
2019-03-29T00:24:06.790Z,102931.30
2019-03-29T00:26:29.566Z,102929.60
2019-03-29T00:28:57.948Z,102934.94
2019-03-29T00:31:26.603Z,102934.67
2019-03-29T00:37:03.199Z,102928.37
2019-03-29T00:39:31.668Z,102924.38
2019-03-29T00:42:00.220Z,102927.30
2019-03-29T00:44:28.635Z,102923.78
2019-03-29T00:46:57.493Z,102920.38
2019-03-29T00:49:25.980Z,102916.12
2019-03-29T00:51:54.440Z,102917.83
2019-03-29T00:54:22.993Z,102913.83
2019-03-29T00:56:51.735Z,102914.20
2019-03-29T00:59:20.151Z,102909.60
2019-03-29T01:01:48.632Z,102903.77
2019-03-29T01:04:17.233Z,102909.09
2019-03-29T01:06:46.179Z,102902.31
2019-03-29T01:09:14.609Z,102902.06
2019-03-29T01:11:43.348Z,102896.88
2019-03-29T01:14:11.828Z,102899.51
2019-03-29T01:16:40.311Z,102893.84
2019-03-29T01:19:08.875Z,102891.52
2019-03-29T01:21:37.435Z,102885.33
2019-03-29T01:24:05.886Z,102888.63
2019-03-29T01:26:34.446Z,102886.67
2019-03-29T01:29:03.004Z,102884.12
2019-03-29T01:31:31.818Z,102883.41
2019-03-29T01:34:00.289Z,102885.45
2019-03-29T01:36:28.803Z,102884.86
2019-03-29T01:38:57.571Z,102875.64
2019-03-29T01:41:27.118Z,102881.11
2019-03-29T01:43:56.575Z,102877.23
2019-03-29T01:46:25.126Z,102877.45
2019-03-29T01:48:53.953Z,102877.34
2019-03-29T01:51:22.503Z,102879.52
2019-03-29T01:53:51.000Z,102875.41
2019-03-29T01:56:19.555Z,102876.86
2019-03-29T01:58:48.125Z,102877.82
2019-03-29T02:01:16.987Z,102877.59
2019-03-29T02:03:45.378Z,102875.78
2019-03-29T02:06:13.834Z,102875.41
2019-03-29T02:08:42.383Z,102877.11
2019-03-29T02:11:10.909Z,102873.36
2019-03-29T02:13:39.397Z,102874.92
2019-03-29T02:16:07.930Z,102874.67
2019-03-29T02:18:36.415Z,102871.89
2019-03-29T02:21:04.852Z,102877.23
2019-03-29T02:23:33.390Z,102874.19
2019-03-29T02:26:02.220Z,102873.59
2019-03-29T02:28:30.614Z,102866.93
2019-03-29T02:30:59.774Z,102859.90
2019-03-29T02:33:29.303Z,102862.30
2019-03-29T02:35:57.805Z,102855.16
2019-03-29T02:38:26.317Z,102862.08
2019-03-29T02:40:54.854Z,102862.81
2019-03-29T02:43:23.641Z,102864.37
2019-03-29T02:45:52.095Z,102863.66
2019-03-29T02:48:20.586Z,102865.11
2019-03-29T02:50:49.106Z,102870.67
2019-03-29T02:53:17.565Z,102868.49
2019-03-29T02:55:45.967Z,102861.23
2019-03-29T02:58:14.842Z,102865.97
2019-03-29T03:00:43.299Z,102861.45
2019-03-29T03:03:11.857Z,102861.97
2019-03-29T03:05:40.425Z,102860.97
2019-03-29T03:08:08.948Z,102860.13
2019-03-29T03:10:37.479Z,102863.30
2019-03-29T03:13:05.867Z,102863.16
2019-03-29T03:15:34.298Z,102861.45
2019-03-29T03:18:02.802Z,102862.45
2019-03-29T03:20:31.242Z,102863.30
2019-03-29T03:22:59.705Z,102860.85
2019-03-29T03:25:28.662Z,102863.66
2019-03-29T03:27:57.195Z,102867.41
2019-03-29T03:30:25.789Z,102862.81
2019-03-29T03:32:54.268Z,102859.30
2019-03-29T03:35:23.117Z,102866.08
2019-03-29T03:37:51.571Z,102865.70
2019-03-29T03:40:20.105Z,102870.30
2019-03-29T03:42:48.564Z,102870.19
2019-03-29T03:45:17.121Z,102868.38
2019-03-29T03:47:45.823Z,102870.31
2019-03-29T03:50:35.118Z,102867.53
2019-03-29T03:53:03.616Z,102868.13
2019-03-29T03:56:12.052Z,102875.53
2019-03-29T03:59:20.524Z,102872.48
2019-03-29T04:01:48.998Z,102876.86
2019-03-29T04:04:17.683Z,102874.93
2019-03-29T04:06:46.045Z,102871.52
2019-03-29T04:09:14.660Z,102878.92
2019-03-29T04:11:43.335Z,102878.81
2019-03-29T04:14:11.850Z,102876.25
2019-03-29T04:16:40.226Z,102872.02
2019-03-29T04:19:08.745Z,102876.39
2019-03-29T04:21:37.167Z,102879.06
2019-03-29T04:24:05.558Z,102877.24
2019-03-29T04:26:34.229Z,102875.39
2019-03-29T04:29:04.690Z,102877.09
2019-03-29T04:31:32.824Z,102872.73
2019-03-29T04:34:01.172Z,102875.39
2019-03-29T04:36:29.595Z,102873.47
2019-03-29T04:38:58.379Z,102870.43
2019-03-29T04:41:27.171Z,102868.13
2019-03-29T04:43:55.962Z,102870.70
2019-03-29T04:46:24.412Z,102870.92
2019-03-29T04:48:53.138Z,102868.63
2019-03-29T04:51:21.602Z,102869.97
2019-03-29T04:53:50.406Z,102868.97
2019-03-29T04:56:18.950Z,102870.92
2019-03-29T05:01:23.227Z,102870.67
2019-03-29T05:03:51.589Z,102864.49
2019-03-29T05:06:20.004Z,102866.19
2019-03-29T05:08:48.775Z,102872.27
2019-03-29T05:11:17.351Z,102871.52
2019-03-29T05:13:46.046Z,102872.12
2019-03-29T05:16:14.576Z,102873.71
2019-03-29T05:18:43.127Z,102864.23
2019-03-29T05:21:11.530Z,102870.56
2019-03-29T05:23:40.022Z,102870.67
2019-03-29T05:26:08.876Z,102873.48
2019-03-29T05:28:37.671Z,102871.18
2019-03-29T05:31:06.071Z,102866.44
2019-03-29T05:33:34.587Z,102875.41
2019-03-29T05:36:03.232Z,102873.36
2019-03-29T05:38:31.607Z,102874.69
2019-03-29T05:41:00.063Z,102878.80
2019-03-29T05:43:28.530Z,102871.91
2019-03-29T05:45:56.995Z,102869.97
2019-03-29T05:48:25.428Z,102877.83
2019-03-29T05:50:53.856Z,102877.09
2019-03-29T05:53:22.384Z,102883.77
2019-03-29T05:55:50.878Z,102883.16
2019-03-29T05:58:19.331Z,102882.30
2019-03-29T06:00:47.967Z,102875.89
2019-03-29T06:03:16.491Z,102877.22
2019-03-29T06:06:24.989Z,102874.44
2019-03-29T06:08:53.516Z,102876.74
2019-03-29T06:11:21.976Z,102874.45
2019-03-29T06:13:50.533Z,102880.86
2019-03-29T06:16:19.099Z,102870.81
2019-03-29T06:18:47.467Z,102879.77
2019-03-29T06:21:16.027Z,102879.05
2019-03-29T06:23:44.502Z,102873.09
2019-03-29T06:26:12.984Z,102871.39
2019-03-29T06:28:41.532Z,102866.92
2019-03-29T06:31:10.377Z,102864.25
2019-03-29T06:33:38.838Z,102873.22
2019-03-29T06:36:47.567Z,102868.11
2019-03-29T06:39:55.966Z,102872.48
2019-03-29T06:42:24.497Z,102871.64
2019-03-29T06:44:53.179Z,102867.39
2019-03-29T06:47:21.649Z,102862.55
2019-03-29T06:49:50.554Z,102870.55
2019-03-29T06:52:19.102Z,102865.58
2019-03-29T06:54:47.545Z,102864.83
2019-03-29T06:57:16.105Z,102857.53
2019-03-29T06:59:44.495Z,102859.09
2019-03-29T07:02:13.264Z,102863.00
2019-03-29T07:04:41.757Z,102866.02
2019-03-29T07:07:10.327Z,102864.33
2019-03-29T07:09:38.789Z,102866.87
2019-03-29T07:12:07.596Z,102867.63
2019-03-29T07:14:36.053Z,102862.50
2019-03-29T07:17:04.541Z,102871.75
2019-03-29T07:19:32.957Z,102868.85
2019-03-29T07:22:02.411Z,102868.25
2019-03-29T07:24:30.979Z,102874.17
2019-03-29T07:26:59.504Z,102873.56
2019-03-29T07:29:28.015Z,102882.41
2019-03-29T07:31:56.546Z,102877.89
2019-03-29T07:34:25.226Z,102875.47
2019-03-29T07:36:53.713Z,102879.94
2019-03-29T07:39:22.475Z,102878.09
2019-03-29T07:41:51.445Z,102878.45
2019-03-29T07:44:20.304Z,102881.34
2019-03-29T07:46:49.076Z,102877.83
2019-03-29T07:49:17.804Z,102878.84
2019-03-29T07:51:46.608Z,102878.09
2019-03-29T07:54:15.342Z,102880.98
2019-03-29T07:56:44.134Z,102881.83
2019-03-29T07:59:12.932Z,102872.58
2019-03-29T08:01:41.966Z,102874.76
2019-03-29T08:04:10.900Z,102877.31
2019-03-29T08:06:40.023Z,102871.45
2019-03-29T08:09:21.680Z,102877.77
2019-03-29T08:11:46.135Z,102879.70
2019-03-29T08:14:10.109Z,102873.16
2019-03-29T08:16:38.852Z,102875.70
2019-03-29T08:19:07.661Z,102882.31
2019-03-29T08:21:36.222Z,102874.30
2019-03-29T08:24:04.765Z,102873.45
2019-03-29T08:26:33.137Z,102871.97
2019-03-29T08:29:01.630Z,102877.52
2019-03-29T08:31:30.154Z,102875.18
2019-03-29T08:33:58.767Z,102870.36
2019-03-29T08:36:27.298Z,102875.06
2019-03-29T08:38:55.798Z,102874.09
2019-03-29T08:41:24.358Z,102877.40
2019-03-29T08:43:52.823Z,102882.41
2019-03-29T08:46:21.293Z,102877.52
2019-03-29T08:48:50.053Z,102879.83
2019-03-29T08:51:18.586Z,102882.47
2019-03-29T08:53:47.101Z,102881.38
2019-03-29T08:56:15.585Z,102879.55
2019-03-29T08:58:46.506Z,102882.71
2019-03-29T09:01:14.456Z,102873.23
2019-03-29T09:04:22.906Z,102875.06
2019-03-29T09:06:53.744Z,102874.81
2019-03-29T09:09:21.640Z,102873.65
2019-03-29T09:11:50.146Z,102867.70
2019-03-29T09:14:18.658Z,102862.83
2019-03-29T09:16:47.283Z,102859.15
2019-03-29T09:19:16.108Z,102861.19
2019-03-29T09:21:44.688Z,102860.36
2019-03-29T09:24:21.963Z,102862.59
2019-03-29T09:26:43.969Z,102863.89
2019-03-29T09:29:13.077Z,102862.96
2019-03-29T09:31:41.865Z,102864.09
2019-03-29T09:34:10.459Z,102867.73
2019-03-29T09:36:38.940Z,102870.61
2019-03-29T09:39:07.606Z,102862.64
2019-03-29T09:41:36.192Z,102862.96
2019-03-29T09:44:04.736Z,102862.23
2019-03-29T09:46:33.240Z,102865.05
2019-03-29T09:49:01.819Z,102863.24
2019-03-29T09:51:30.679Z,102863.72
2019-03-29T09:53:59.475Z,102857.53
2019-03-29T09:56:38.715Z,102856.67
2019-03-29T09:58:58.033Z,102854.20
2019-03-29T10:01:26.476Z,102844.13
2019-03-29T10:03:55.168Z,102850.52
2019-03-29T10:06:24.061Z,102845.42
2019-03-29T10:08:53.474Z,102846.84
2019-03-29T10:11:22.921Z,102848.05
2019-03-29T10:13:51.372Z,102841.34
2019-03-29T10:16:20.218Z,102840.62
2019-03-29T10:18:48.683Z,102839.46
2019-03-29T10:21:17.689Z,102841.03
2019-03-29T10:23:47.477Z,102838.17
2019-03-29T10:26:15.897Z,102840.37
2019-03-29T10:28:44.363Z,102844.84
2019-03-29T10:31:12.836Z,102830.06
2019-03-29T10:33:41.375Z,102837.90
2019-03-29T10:36:10.233Z,102833.43
2019-03-29T10:38:38.740Z,102834.59
2019-03-29T10:41:07.234Z,102829.39
2019-03-29T10:43:35.882Z,102825.32
2019-03-29T10:46:04.422Z,102820.02
2019-03-29T10:48:33.258Z,102814.52
2019-03-29T10:51:01.733Z,102810.52
2019-03-29T10:53:30.203Z,102805.29
2019-03-29T10:55:59.110Z,102804.86
2019-03-29T10:58:28.004Z,102803.16
2019-03-29T11:00:56.476Z,102796.94
2019-03-29T11:03:28.418Z,102796.05
2019-03-29T11:05:55.398Z,102794.59
2019-03-29T11:08:23.834Z,102798.56
2019-03-29T11:10:52.563Z,102794.23
2019-03-29T11:13:20.944Z,102791.08
2019-03-29T11:15:49.358Z,102785.60
2019-03-29T11:18:17.800Z,102785.40
2019-03-29T11:20:46.275Z,102778.10
2019-03-29T11:23:14.907Z,102777.00
2019-03-29T11:25:43.528Z,102772.44
2019-03-29T11:28:12.042Z,102778.09
2019-03-29T11:30:42.959Z,102775.11
2019-03-29T11:33:10.757Z,102769.21
2019-03-29T11:35:39.286Z,102767.52
2019-03-29T11:38:07.835Z,102764.22
2019-03-29T11:40:36.235Z,102766.27
2019-03-29T11:43:04.692Z,102765.11
2019-03-29T11:46:13.147Z,102759.22
2019-03-29T11:48:41.540Z,102756.89
2019-03-29T11:51:19.124Z,102752.46
2019-03-29T11:54:01.628Z,102753.36
2019-03-29T11:56:30.403Z,102749.48
2019-03-29T12:01:47.000Z,102739.25
2019-03-29T12:04:15.520Z,102743.71
2019-03-29T12:06:44.025Z,102737.63
2019-03-29T12:09:12.571Z,102741.65
2019-03-29T12:11:40.957Z,102733.96
2019-03-29T12:14:09.473Z,102731.68
2019-03-29T12:16:37.950Z,102732.22
2019-03-29T12:19:07.208Z,102727.64
2019-03-29T12:21:35.580Z,102724.98
2019-03-29T12:24:04.196Z,102718.81
2019-03-29T12:26:32.656Z,102714.52
2019-03-29T12:29:01.116Z,102715.46
2019-03-29T12:31:29.579Z,102708.97
2019-03-29T12:33:58.023Z,102708.27
2019-03-29T12:36:30.704Z,102702.86
2019-03-29T12:39:39.947Z,102702.62
2019-03-29T12:42:09.035Z,102695.71
2019-03-29T12:44:37.508Z,102695.48
2019-03-29T12:47:06.084Z,102688.91
2019-03-29T12:49:34.511Z,102689.11
2019-03-29T12:52:02.995Z,102689.46
2019-03-29T12:54:31.475Z,102686.66
2019-03-29T12:57:00.001Z,102677.82
2019-03-29T12:59:28.583Z,102675.53
2019-03-29T13:01:57.083Z,102665.80
2019-03-29T13:04:25.619Z,102672.43
2019-03-29T13:06:54.074Z,102667.66
2019-03-29T13:09:22.672Z,102663.47
2019-03-29T13:11:51.159Z,102664.86
2019-03-29T13:14:19.581Z,102661.33
2019-03-29T13:16:48.370Z,102662.83
2019-03-29T13:19:16.855Z,102655.83
2019-03-29T13:21:45.322Z,102651.47
2019-03-29T13:24:15.968Z,102652.10
2019-03-29T13:26:44.066Z,102650.17
2019-03-29T13:29:12.726Z,102642.81
2019-03-29T13:31:41.318Z,102640.41
2019-03-29T13:34:10.103Z,102637.94
2019-03-29T13:36:38.890Z,102634.68
2019-03-29T13:39:47.359Z,102627.61
2019-03-29T13:42:15.798Z,102631.53
2019-03-29T13:44:44.480Z,102628.12
2019-03-29T13:47:13.171Z,102621.39
2019-03-29T13:49:41.761Z,102621.21
2019-03-29T13:52:10.240Z,102618.78
2019-03-29T13:54:38.655Z,102616.46
2019-03-29T13:57:07.138Z,102615.01
2019-03-29T13:59:35.525Z,102605.45
2019-03-29T14:02:04.063Z,102603.30
2019-03-29T14:05:12.504Z,102597.70
2019-03-29T14:07:40.969Z,102591.74
2019-03-29T14:10:49.416Z,102594.74
2019-03-29T14:14:01.427Z,102594.46
2019-03-29T14:19:25.705Z,102581.34
2019-03-29T14:21:53.014Z,102579.02
2019-03-29T14:24:33.539Z,102577.43
2019-03-29T14:26:51.884Z,102569.68
2019-03-29T14:29:20.646Z,102574.83
2019-03-29T14:32:11.095Z,102566.47
2019-03-29T14:34:39.553Z,102561.36
2019-03-29T14:37:08.116Z,102556.28
2019-03-29T14:39:36.512Z,102555.30
2019-03-29T14:42:05.283Z,102551.91
2019-03-29T14:44:33.784Z,102551.45
2019-03-29T14:47:02.242Z,102545.22
2019-03-29T14:49:30.721Z,102545.32
2019-03-29T14:51:59.185Z,102538.87
2019-03-29T14:54:27.719Z,102541.34
2019-03-29T14:56:56.276Z,102536.20
2019-03-29T14:59:24.628Z,102538.77
2019-03-29T15:01:53.124Z,102528.41
2019-03-29T15:04:21.485Z,102531.33
2019-03-29T15:06:50.025Z,102525.11
2019-03-29T15:09:18.657Z,102518.86
2019-03-29T15:11:47.194Z,102511.78
2019-03-29T15:14:15.649Z,102517.84
2019-03-29T15:16:44.075Z,102511.55
2019-03-29T15:19:12.591Z,102509.55
2019-03-29T15:21:41.146Z,102503.34
2019-03-29T15:24:09.588Z,102492.41
2019-03-29T15:26:38.114Z,102494.80
2019-03-29T15:29:06.834Z,102490.95
2019-03-29T15:31:35.250Z,102485.78
2019-03-29T15:34:03.718Z,102489.76
2019-03-29T15:36:32.166Z,102490.16
2019-03-29T15:39:00.652Z,102477.84
2019-03-29T15:41:29.064Z,102477.75
2019-03-29T15:43:57.504Z,102478.10
2019-03-29T15:46:26.025Z,102468.38
2019-03-29T15:48:54.574Z,102474.78
2019-03-29T15:51:22.947Z,102470.77
2019-03-29T15:53:51.781Z,102469.08
2019-03-29T15:56:20.672Z,102469.34
2019-03-29T15:58:49.227Z,102469.72
2019-03-29T16:01:17.802Z,102464.68
2019-03-29T16:03:46.273Z,102464.13
2019-03-29T16:06:15.007Z,102461.20
2019-03-29T16:08:43.413Z,102459.58
2019-03-29T16:11:17.126Z,102457.02
2019-03-29T16:13:42.162Z,102455.62
2019-03-29T16:16:10.639Z,102459.64
2019-03-29T16:18:39.032Z,102463.77
2019-03-29T16:21:07.432Z,102450.64
2019-03-29T16:23:35.895Z,102446.73
2019-03-29T16:26:04.268Z,102447.58
2019-03-29T16:28:33.105Z,102445.89
2019-03-29T16:31:01.624Z,102450.05
2019-03-29T16:33:30.218Z,102444.09
2019-03-29T16:35:58.753Z,102450.44
2019-03-29T16:38:27.154Z,102443.25
2019-03-29T16:40:55.679Z,102450.44
2019-03-29T16:43:24.070Z,102442.86
2019-03-29T16:45:52.583Z,102438.64
2019-03-29T16:48:40.368Z,102437.51
2019-03-29T16:51:08.866Z,102437.33
2019-03-29T16:53:39.781Z,102433.87
2019-03-29T16:56:07.666Z,102423.53
2019-03-29T16:58:36.136Z,102430.85
2019-03-29T17:01:04.642Z,102430.08
2019-03-29T17:03:33.176Z,102430.50
2019-03-29T17:06:01.832Z,102424.47
2019-03-29T17:08:30.247Z,102420.39
2019-03-29T17:10:58.649Z,102420.00
2019-03-29T17:13:27.134Z,102419.78
2019-03-29T17:16:01.774Z,102431.38
2019-03-29T17:18:29.479Z,102427.95
2019-03-29T17:20:56.719Z,102425.28
2019-03-29T17:23:25.527Z,102427.46
2019-03-29T17:25:54.356Z,102426.93
2019-03-29T17:28:22.775Z,102424.04
2019-03-29T17:33:46.052Z,102424.14
2019-03-29T17:36:14.541Z,102425.83
2019-03-29T17:38:43.061Z,102422.09
2019-03-29T17:41:11.640Z,102417.38
2019-03-29T17:43:40.310Z,102419.70
2019-03-29T17:46:16.173Z,102413.32
2019-03-29T17:48:39.011Z,102412.97
2019-03-29T17:51:07.531Z,102407.27
2019-03-29T17:53:36.176Z,102408.39
2019-03-29T17:56:04.763Z,102409.41
2019-03-29T17:58:33.159Z,102406.87
2019-03-29T18:01:01.688Z,102410.88
2019-03-29T18:03:30.513Z,102414.05
2019-03-29T18:05:59.056Z,102413.06
2019-03-29T18:08:27.482Z,102418.55
2019-03-29T18:10:55.946Z,102416.12
2019-03-29T18:13:24.434Z,102416.78
2019-03-29T18:15:53.242Z,102414.59
2019-03-29T18:18:21.688Z,102415.09
2019-03-29T18:20:50.223Z,102412.77
2019-03-29T18:23:18.661Z,102413.53
2019-03-29T18:25:47.188Z,102411.94
2019-03-29T18:28:15.695Z,102403.52
2019-03-29T18:30:44.394Z,102404.50
2019-03-29T18:33:12.872Z,102405.08
2019-03-29T18:35:41.327Z,102400.50
2019-03-29T18:38:49.758Z,102401.97
2019-03-29T18:41:18.283Z,102408.60
2019-03-29T18:43:47.217Z,102403.48
2019-03-29T18:46:16.904Z,102402.85
2019-03-29T18:48:45.719Z,102401.79
2019-03-29T18:51:14.694Z,102403.75
2019-03-29T18:53:43.209Z,102398.22
2019-03-29T18:56:11.757Z,102398.00
2019-03-29T18:58:40.661Z,102397.64
2019-03-29T19:01:09.076Z,102399.25
2019-03-29T19:03:37.786Z,102400.40
2019-03-29T19:06:06.218Z,102392.87
2019-03-29T19:08:34.714Z,102394.97
2019-03-29T19:11:03.267Z,102396.80
2019-03-29T19:13:31.843Z,102398.79
2019-03-29T19:16:00.393Z,102398.08
2019-03-29T19:18:28.880Z,102397.23
2019-03-29T19:20:57.297Z,102397.31
2019-03-29T19:23:25.780Z,102401.31
2019-03-29T19:25:54.568Z,102407.02
2019-03-29T19:28:23.127Z,102387.73
2019-03-29T19:30:52.030Z,102386.22
2019-03-29T19:33:20.501Z,102391.88
2019-03-29T19:35:48.899Z,102395.21
2019-03-29T19:38:17.397Z,102388.89
2019-03-29T19:40:45.964Z,102384.17
2019-03-29T19:43:14.550Z,102379.80
2019-03-29T19:45:43.119Z,102369.75
2019-03-29T19:51:06.102Z,102362.72
2019-03-29T19:53:34.936Z,102366.53
2019-03-29T19:56:03.454Z,102361.81
2019-03-29T19:58:31.892Z,102362.92
2019-03-29T20:01:00.490Z,102363.91
2019-03-29T20:03:36.663Z,102362.37
2019-03-29T20:06:05.297Z,102360.20
2019-03-29T20:08:33.849Z,102360.33
2019-03-29T20:11:02.316Z,102354.77
2019-03-29T20:13:30.726Z,102359.08
2019-03-29T20:15:59.171Z,102348.30
2019-03-29T20:18:27.737Z,102357.81
2019-03-29T20:20:56.234Z,102355.19
2019-03-29T20:23:24.808Z,102349.78
2019-03-29T20:26:33.470Z,102353.02
2019-03-29T20:29:02.022Z,102355.46
2019-03-29T20:32:10.425Z,102350.39
2019-03-29T20:34:39.240Z,102356.86
2019-03-29T20:37:09.045Z,102352.86
2019-03-29T20:39:38.218Z,102346.19
2019-03-29T20:42:06.748Z,102351.72
2019-03-29T20:44:35.597Z,102352.70
2019-03-29T20:47:04.078Z,102350.03
2019-03-29T20:49:32.560Z,102346.03
2019-03-29T20:52:01.028Z,102347.85
2019-03-29T20:54:29.729Z,102340.47
2019-03-29T20:56:58.511Z,102334.28
2019-03-29T20:59:26.921Z,102345.09
2019-03-29T21:01:55.378Z,102342.36
2019-03-29T21:07:32.131Z,102341.94
2019-03-29T21:10:00.518Z,102335.04
2019-03-29T21:12:29.049Z,102338.45
2019-03-29T21:14:57.591Z,102338.71
2019-03-29T21:17:26.065Z,102341.51
2019-03-29T21:19:54.636Z,102339.69
2019-03-29T21:22:23.055Z,102335.75
2019-03-29T21:24:51.508Z,102336.62
2019-03-29T21:27:20.349Z,102334.61
2019-03-29T21:29:48.887Z,102326.86
2019-03-29T21:32:17.334Z,102326.80
2019-03-29T21:34:45.796Z,102331.11
2019-03-29T21:37:14.688Z,102325.47
2019-03-29T21:39:43.240Z,102321.37
2019-03-29T21:42:11.681Z,102320.69
2019-03-29T21:44:40.325Z,102317.01
2019-03-29T21:47:08.766Z,102324.45
2019-03-29T21:49:37.602Z,102321.17
2019-03-29T21:52:06.063Z,102312.53
2019-03-29T21:54:34.545Z,102318.34
2019-03-29T21:57:03.034Z,102318.86
2019-03-29T21:59:31.499Z,102312.69
2019-03-29T22:02:00.074Z,102309.66
2019-03-29T22:04:28.563Z,102311.91
2019-03-29T22:06:57.700Z,102314.09
2019-03-29T22:09:36.355Z,102307.19
2019-03-29T22:14:51.381Z,102305.86
2019-03-29T22:17:19.897Z,102307.06
2019-03-29T22:19:48.466Z,102301.02
2019-03-29T22:22:17.003Z,102303.00
2019-03-29T22:24:45.475Z,102298.77
2019-03-29T22:27:14.299Z,102297.08
2019-03-29T22:29:42.665Z,102291.19
2019-03-29T22:32:11.152Z,102288.29
2019-03-29T22:34:39.665Z,102289.62
2019-03-29T22:37:08.671Z,102287.09
2019-03-29T22:39:37.218Z,102283.73
2019-03-29T22:42:05.749Z,102275.87
2019-03-29T22:44:34.230Z,102279.14
2019-03-29T22:47:02.771Z,102275.56
2019-03-29T22:49:31.141Z,102273.15
2019-03-29T22:51:59.608Z,102274.41
2019-03-29T22:54:28.048Z,102275.38
2019-03-29T22:56:56.535Z,102266.92
2019-03-29T22:59:25.144Z,102267.92
2019-03-29T23:01:53.633Z,102264.55
2019-03-29T23:04:34.010Z,102260.19
2019-03-29T23:06:52.439Z,102264.55
2019-03-29T23:09:21.296Z,102263.83
2019-03-29T23:11:49.775Z,102263.46
2019-03-29T23:14:18.317Z,102258.50
2019-03-29T23:16:46.761Z,102260.19
2019-03-29T23:19:15.536Z,102259.11
2019-03-29T23:21:43.983Z,102260.44
2019-03-29T23:24:12.366Z,102255.39
2019-03-29T23:26:41.540Z,102256.73
2019-03-29T23:29:10.007Z,102255.20
2019-03-29T23:31:58.246Z,102251.75
2019-03-29T23:37:16.210Z,102249.06
2019-03-29T23:39:45.002Z,102243.55
2019-03-29T23:42:13.476Z,102243.80
2019-03-29T23:44:41.856Z,102236.17
2019-03-29T23:47:10.411Z,102231.57
2019-03-29T23:49:39.309Z,102230.53
2019-03-29T23:52:07.711Z,102222.03
2019-03-29T23:54:36.081Z,102220.73
2019-03-29T23:57:04.630Z,102221.34
2019-03-29T23:59:33.065Z,102218.55
