createdAt,value
2023-07-10T08:22:38.202Z,17.90
2023-07-10T08:23:38.187Z,21.40
2023-07-10T08:24:38.166Z,21.40
2023-07-10T08:25:38.156Z,16.30
2023-07-10T08:26:38.185Z,19.30
2023-07-10T08:27:38.161Z,17.50
2023-07-10T08:32:28.955Z,14.20
2023-07-10T08:33:28.912Z,17.40
2023-07-10T08:34:28.909Z,24.50
2023-07-10T08:35:28.870Z,18.00
2023-07-10T08:36:28.856Z,18.70
2023-07-10T08:37:28.866Z,17.90
2023-07-10T08:38:28.837Z,17.50
2023-07-10T08:39:28.840Z,17.50
2023-07-10T08:40:28.812Z,17.40
2023-07-10T09:04:51.188Z,13.70
2023-07-10T09:05:51.157Z,15.70
2023-07-10T09:06:51.168Z,15.90
2023-07-10T09:07:51.144Z,18.00
2023-07-10T09:08:51.134Z,14.20
2023-07-10T09:09:51.117Z,13.20
2023-07-10T09:10:51.104Z,12.10
2023-07-10T09:11:51.098Z,12.60
2023-07-10T09:20:49.548Z,8.90
2023-07-10T09:21:49.470Z,11.20
2023-07-10T09:22:49.450Z,11.60
2023-07-10T09:24:28.229Z,12.40
2023-07-10T09:39:42.488Z,6.00
2023-07-10T09:40:42.452Z,7.40
2023-07-10T09:41:42.436Z,8.00
2023-07-10T09:42:42.455Z,7.20
2023-07-10T09:43:42.417Z,6.90
2023-07-10T09:44:42.399Z,5.70
2023-07-10T09:45:42.386Z,7.40
2023-07-10T09:46:42.443Z,8.40
2023-07-10T09:47:42.458Z,6.50
2023-07-10T09:48:42.355Z,7.70
2023-07-10T09:49:42.362Z,7.80
2023-07-10T09:50:42.330Z,8.40
2023-07-10T09:51:42.319Z,7.30
2023-07-10T09:52:42.319Z,6.50
2023-07-10T09:53:42.297Z,7.30
2023-07-10T09:54:42.291Z,7.00
2023-07-10T09:55:42.301Z,7.30
2023-07-10T09:56:42.261Z,6.80
2023-07-10T09:57:42.265Z,6.50
2023-07-10T09:58:42.237Z,7.60
2023-07-10T09:59:42.232Z,7.40
2023-07-10T10:00:42.217Z,7.40
2023-07-10T10:01:42.216Z,7.70
2023-07-10T10:02:42.215Z,7.50
2023-07-10T10:03:42.194Z,6.80
2023-07-10T10:04:42.169Z,5.20
2023-07-10T10:05:42.171Z,6.70
2023-07-10T10:06:42.206Z,6.30
2023-07-10T10:07:42.154Z,7.60
2023-07-10T10:08:42.125Z,9.40
2023-07-10T10:09:42.154Z,9.40
2023-07-10T10:10:42.102Z,5.70
2023-07-10T10:11:42.095Z,9.20
2023-07-10T10:12:42.126Z,5.80
2023-07-10T10:13:42.110Z,5.50
2023-07-10T10:14:42.065Z,5.30
2023-07-10T10:15:42.057Z,6.70
2023-07-10T10:16:42.048Z,4.80
2023-07-10T10:17:42.120Z,6.70
2023-07-10T10:18:42.132Z,5.30
2023-07-10T10:19:42.015Z,6.20
2023-07-10T10:20:41.999Z,7.00
2023-07-10T10:21:41.986Z,5.80
2023-07-10T10:22:41.986Z,6.70
2023-07-10T10:23:41.968Z,5.70
2023-07-10T10:24:41.951Z,5.60
2023-07-10T10:25:41.961Z,5.50
2023-07-10T10:26:41.935Z,5.90
2023-07-10T10:27:41.937Z,7.00
2023-07-10T10:28:41.908Z,6.00
2023-07-10T10:29:41.902Z,6.40
2023-07-10T10:45:42.880Z,3.40
2023-07-10T10:46:42.828Z,4.40
2023-07-10T10:47:42.928Z,5.50
2023-07-10T10:48:42.804Z,4.90
2023-07-10T10:49:42.802Z,4.80
2023-07-10T10:50:42.788Z,6.70
2023-07-10T10:51:42.777Z,4.30
2023-07-10T10:52:42.776Z,4.90
2023-07-10T10:53:42.786Z,4.00
2023-07-10T10:54:42.742Z,6.30
2023-07-10T10:55:42.734Z,4.80
2023-07-10T10:56:42.720Z,5.80
2023-07-10T10:57:42.727Z,6.90
2023-07-10T10:58:42.718Z,4.50
2023-07-10T10:59:42.692Z,4.70
2023-07-10T11:00:42.681Z,5.10
2023-07-10T11:01:42.791Z,5.40
2023-07-10T11:02:42.731Z,4.60
2023-07-10T11:03:42.680Z,5.70
2023-07-10T11:04:42.637Z,4.20
2023-07-10T11:05:42.645Z,7.90
2023-07-10T11:06:42.629Z,4.70
2023-07-10T11:07:42.617Z,4.00
2023-07-10T11:08:42.591Z,5.40
2023-07-10T11:09:42.581Z,3.40
2023-07-10T11:10:42.569Z,5.60
2023-07-10T11:11:42.562Z,4.30
2023-07-10T11:12:42.559Z,4.00
2023-07-10T11:13:42.569Z,5.10
2023-07-10T11:14:42.527Z,5.20
2023-07-10T11:15:57.555Z,4.60
2023-07-10T11:16:57.524Z,3.80
2023-07-10T11:17:57.567Z,4.10
2023-07-10T11:18:57.479Z,4.80
2023-07-10T11:19:57.474Z,4.40
2023-07-10T11:20:57.458Z,5.20
2023-07-10T11:21:57.453Z,5.40
2023-07-10T11:22:58.123Z,4.20
2023-07-10T11:23:57.441Z,5.20
2023-07-10T11:24:57.418Z,3.00
2023-07-10T11:25:57.408Z,3.00
2023-07-10T11:26:57.401Z,2.90
2023-07-10T11:27:57.394Z,2.70
2023-07-10T11:29:07.346Z,3.50
2023-07-10T11:29:57.372Z,4.80
2023-07-10T11:30:57.390Z,4.20
2023-07-10T11:31:57.351Z,3.90
2023-07-10T11:32:57.427Z,4.00
2023-07-10T11:33:57.369Z,3.60
2023-07-10T11:35:10.455Z,2.50
2023-07-10T11:35:57.320Z,3.90
2023-07-10T11:36:57.291Z,3.10
2023-07-10T11:37:57.280Z,4.00
2023-07-10T11:38:57.267Z,3.70
2023-07-10T11:39:57.329Z,2.60
2023-07-10T11:40:57.255Z,3.30
2023-07-10T11:41:57.240Z,2.90
2023-07-10T11:42:57.225Z,4.70
2023-07-10T11:43:57.226Z,2.40
2023-07-10T11:44:57.239Z,3.90
2023-07-10T11:45:57.194Z,3.30
2023-07-10T11:46:57.226Z,3.00
2023-07-10T11:47:57.203Z,2.40
2023-07-10T11:48:57.163Z,3.20
2023-07-10T11:49:57.156Z,3.10
2023-07-10T11:50:57.155Z,4.60
2023-07-10T11:51:57.134Z,2.80
2023-07-10T11:52:57.118Z,3.60
2023-07-10T11:53:57.113Z,4.10
2023-07-10T11:54:57.107Z,2.90
2023-07-10T11:55:57.124Z,3.40
2023-07-10T11:56:57.081Z,4.20
2023-07-10T11:57:57.074Z,2.90
2023-07-10T11:58:57.075Z,3.40
2023-07-10T11:59:57.054Z,3.10
2023-07-10T12:00:57.078Z,3.50
2023-07-10T12:01:57.046Z,2.70
2023-07-10T12:02:57.217Z,4.30
2023-07-10T12:03:57.083Z,3.50
2023-07-10T12:04:57.002Z,3.80
2023-07-10T12:05:57.005Z,2.80
2023-07-10T12:06:56.981Z,2.50
2023-07-10T12:08:00.186Z,3.00
2023-07-10T12:08:56.972Z,2.60
2023-07-10T12:09:56.960Z,2.80
2023-07-10T12:10:56.967Z,4.70
2023-07-10T12:11:56.957Z,4.30
2023-07-10T12:12:56.939Z,5.00
2023-07-10T12:13:56.951Z,3.00
2023-07-10T12:14:56.909Z,2.30
2023-07-10T12:15:56.920Z,4.70
2023-07-10T12:17:56.923Z,2.20
2023-07-10T12:18:56.931Z,2.90
2023-07-10T12:19:56.868Z,3.30
2023-07-10T12:20:56.854Z,2.70
2023-07-10T12:21:56.857Z,3.10
2023-07-10T12:22:56.837Z,4.90
2023-07-10T12:23:56.832Z,4.80
2023-07-10T12:24:56.810Z,3.00
2023-07-10T12:25:56.829Z,2.70
2023-07-10T12:28:56.784Z,2.20
2023-07-10T12:29:56.835Z,3.90
2023-07-10T12:30:56.794Z,3.80
2023-07-10T12:31:56.776Z,3.90
2023-07-10T12:32:56.804Z,3.10
2023-07-10T12:33:57.109Z,2.20
2023-07-10T12:34:56.749Z,3.80
2023-07-10T12:35:56.713Z,3.20
2023-07-10T12:36:56.744Z,1.60
2023-07-10T12:37:56.704Z,2.00
2023-07-10T12:38:56.698Z,4.00
2023-07-10T12:39:56.675Z,2.40
2023-07-10T12:40:56.664Z,3.10
2023-07-10T12:41:56.691Z,4.80
2023-07-10T12:42:56.645Z,3.60
2023-07-10T12:43:56.637Z,3.50
2023-07-10T12:44:56.686Z,4.20
2023-07-10T12:45:56.630Z,3.80
2023-07-10T12:46:56.715Z,3.80
2023-07-10T12:47:59.112Z,3.30
2023-07-10T12:48:56.577Z,2.80
2023-07-10T12:49:56.585Z,2.10
2023-07-10T12:50:56.578Z,2.30
2023-07-10T12:51:56.555Z,3.10
2023-07-10T12:52:56.560Z,3.40
2023-07-10T12:53:56.550Z,2.60
2023-07-10T12:54:56.573Z,4.40
2023-07-10T12:56:07.348Z,2.60
2023-07-10T12:56:56.507Z,3.20
2023-07-10T12:57:56.521Z,4.50
2023-07-10T12:58:56.489Z,2.10
2023-07-10T12:59:56.505Z,4.10
2023-07-10T13:00:56.510Z,1.80
2023-07-10T13:01:56.466Z,2.10
2023-07-10T13:02:56.542Z,2.00
2023-07-10T13:03:56.536Z,1.90
2023-07-10T13:04:56.469Z,2.10
2023-07-10T13:05:56.442Z,2.80
2023-07-10T13:06:56.424Z,2.40
2023-07-10T13:07:56.434Z,2.60
2023-07-10T13:08:56.425Z,1.80
2023-07-10T13:09:56.409Z,3.00
2023-07-10T13:10:56.399Z,2.30
2023-07-10T13:11:56.383Z,2.60
2023-07-10T13:12:56.384Z,4.40
2023-07-10T13:14:09.419Z,2.50
2023-07-10T13:14:56.367Z,3.00
2023-07-10T13:15:56.351Z,1.60
2023-07-10T13:16:56.358Z,2.70
2023-07-10T13:17:56.394Z,3.40
2023-07-10T13:18:57.251Z,3.50
2023-07-10T13:20:07.862Z,3.90
2023-07-10T13:20:56.313Z,3.50
2023-07-10T13:21:56.359Z,3.70
2023-07-10T13:22:56.308Z,3.30
2023-07-10T13:23:56.290Z,2.40
2023-07-10T13:24:56.307Z,2.70
2023-07-10T13:25:56.276Z,2.50
2023-07-10T13:26:56.267Z,3.50
2023-07-10T13:27:56.281Z,3.20
2023-07-10T13:28:56.303Z,2.90
2023-07-10T13:29:56.253Z,3.30
2023-07-10T13:30:56.240Z,2.90
2023-07-10T13:31:56.266Z,3.50
2023-07-10T13:32:56.284Z,3.60
2023-07-10T13:33:56.227Z,3.40
2023-07-10T13:34:56.239Z,2.40
2023-07-10T13:35:56.217Z,2.90
2023-07-10T13:36:56.198Z,2.20
2023-07-10T13:37:56.212Z,1.90
2023-07-10T13:38:56.191Z,2.00
2023-07-10T13:39:56.182Z,3.10
2023-07-10T13:40:56.189Z,2.40
2023-07-10T13:41:56.166Z,2.30
2023-07-10T13:42:56.179Z,3.80
2023-07-10T13:43:56.157Z,2.20
2023-07-10T13:44:56.143Z,2.00
2023-07-10T13:45:56.154Z,2.10
2023-07-10T13:46:56.184Z,4.20
2023-07-10T13:47:56.199Z,3.50
2023-07-10T13:48:56.140Z,3.10
2023-07-10T13:49:56.114Z,3.40
2023-07-10T13:50:56.109Z,2.10
2023-07-10T13:51:56.109Z,2.80
2023-07-10T13:52:56.108Z,3.30
2023-07-10T13:53:56.086Z,5.30
2023-07-10T13:54:56.078Z,3.40
2023-07-10T13:55:56.077Z,2.40
2023-07-10T13:56:56.062Z,3.40
2023-07-10T13:57:56.084Z,4.90
2023-07-10T13:58:56.052Z,3.60
2023-07-10T13:59:56.068Z,2.10
2023-07-10T14:00:56.063Z,3.50
2023-07-10T14:01:56.090Z,1.50
2023-07-10T14:02:58.156Z,2.40
2023-07-10T14:03:56.065Z,2.70
2023-07-10T14:04:56.006Z,2.30
2023-07-10T14:05:56.008Z,1.90
2023-07-10T14:06:55.995Z,2.90
2023-07-10T14:07:56.003Z,2.50
2023-07-10T14:08:55.982Z,2.90
2023-07-10T14:09:55.993Z,2.50
2023-07-10T14:10:55.969Z,1.60
2023-07-10T14:11:55.967Z,2.40
2023-07-10T14:12:55.977Z,3.20
2023-07-10T14:13:56.028Z,1.90
2023-07-10T14:14:55.947Z,4.10
2023-07-10T14:15:55.965Z,3.30
2023-07-10T14:16:55.935Z,1.80
2023-07-10T14:17:56.003Z,3.30
2023-07-10T14:18:55.934Z,2.40
2023-07-10T14:19:55.921Z,2.50
2023-07-10T14:20:55.919Z,2.30
2023-07-10T14:21:55.911Z,2.90
2023-07-10T14:22:55.925Z,3.20
2023-07-10T14:23:55.901Z,3.30
2023-07-10T14:24:55.919Z,3.50
2023-07-10T14:25:58.211Z,3.10
2023-07-10T14:26:55.992Z,2.30
2023-07-10T14:27:55.894Z,2.60
2023-07-10T14:28:55.886Z,2.70
2023-07-10T14:29:55.868Z,2.80
2023-07-10T14:30:55.943Z,3.10
2023-07-10T14:31:55.857Z,3.80
2023-07-10T14:32:55.896Z,2.80
2023-07-10T14:33:55.851Z,4.00
2023-07-10T14:34:55.850Z,3.10
2023-07-10T14:35:55.845Z,2.60
2023-07-10T14:36:55.829Z,3.30
2023-07-10T14:37:55.837Z,3.10
2023-07-10T14:38:55.824Z,2.30
2023-07-10T14:39:55.811Z,2.40
2023-07-10T14:40:55.806Z,1.90
2023-07-10T14:41:55.802Z,2.30
2023-07-10T14:42:55.811Z,2.70
2023-07-10T14:43:55.786Z,2.00
2023-07-10T14:44:55.787Z,2.50
2023-07-10T14:45:55.929Z,3.20
2023-07-10T14:47:06.800Z,2.70
2023-07-10T14:47:55.790Z,4.80
2023-07-10T14:48:55.762Z,2.00
2023-07-10T14:49:55.742Z,2.00
2023-07-10T14:50:55.912Z,2.00
2023-07-10T14:51:56.727Z,2.90
2023-07-10T14:52:55.742Z,2.50
2023-07-10T14:53:55.721Z,1.40
2023-07-10T14:54:55.708Z,3.90
2023-07-10T14:55:55.706Z,2.20
2023-07-10T14:56:55.700Z,3.20
2023-07-10T14:57:55.710Z,3.20
2023-07-10T14:58:55.796Z,4.90
2023-07-10T14:59:55.678Z,3.20
2023-07-10T15:00:55.699Z,2.70
2023-07-10T15:01:55.772Z,1.80
2023-07-10T15:02:55.755Z,4.50
2023-07-10T15:03:55.724Z,2.80
2023-07-10T15:04:55.639Z,3.90
2023-07-10T15:05:55.622Z,2.90
2023-07-10T15:06:55.621Z,3.10
2023-07-10T15:07:55.623Z,2.40
2023-07-10T15:08:55.602Z,2.20
2023-07-10T15:09:55.599Z,2.00
2023-07-10T15:10:55.592Z,4.10
2023-07-10T15:11:55.586Z,3.20
2023-07-10T15:12:55.588Z,2.60
2023-07-10T15:13:55.604Z,2.50
2023-07-10T15:14:55.569Z,3.10
2023-07-10T15:15:55.552Z,2.40
2023-07-10T15:16:55.551Z,3.50
2023-07-10T15:17:55.566Z,2.50
2023-07-10T15:18:55.613Z,4.40
2023-07-10T15:19:55.529Z,2.50
2023-07-10T15:20:55.524Z,1.70
2023-07-10T15:21:55.519Z,2.20
2023-07-10T15:22:55.528Z,2.80
2023-07-10T15:23:55.506Z,3.10
2023-07-10T15:24:55.513Z,3.10
2023-07-10T15:25:55.505Z,2.50
2023-07-10T15:26:55.538Z,1.80
2023-07-10T15:27:55.539Z,2.90
2023-07-10T15:28:55.505Z,2.50
2023-07-10T15:29:55.505Z,3.60
2023-07-10T15:30:55.536Z,2.70
2023-07-10T15:31:55.518Z,2.30
2023-07-10T15:32:55.522Z,2.50
2023-07-10T15:33:55.491Z,4.40
2023-07-10T15:34:55.484Z,3.90
2023-07-10T15:35:55.511Z,5.90
2023-07-10T15:36:55.483Z,2.90
2023-07-10T15:37:55.496Z,3.10
2023-07-10T15:38:55.484Z,2.80
2023-07-10T15:39:55.534Z,2.20
2023-07-10T15:40:55.534Z,3.00
2023-07-10T15:41:55.481Z,3.10
2023-07-10T15:42:55.506Z,3.40
2023-07-10T15:43:55.501Z,2.40
2023-07-10T15:44:55.484Z,5.70
2023-07-10T15:45:55.502Z,3.00
2023-07-10T15:46:55.569Z,2.70
2023-07-10T15:47:57.485Z,3.70
2023-07-10T15:48:55.551Z,3.20
2023-07-10T15:49:55.498Z,2.80
2023-07-10T15:50:55.489Z,2.30
2023-07-10T15:51:55.486Z,2.60
2023-07-10T15:52:55.507Z,3.20
2023-07-10T15:53:55.498Z,2.10
2023-07-10T15:54:55.488Z,2.60
2023-07-10T15:55:55.485Z,3.00
2023-07-10T15:56:55.487Z,4.00
2023-07-10T15:57:55.501Z,4.30
2023-07-10T15:58:55.487Z,2.90
2023-07-10T15:59:55.485Z,3.90
2023-07-10T16:00:55.551Z,4.90
2023-07-10T16:01:55.518Z,3.10
2023-07-10T16:02:55.734Z,2.50
2023-07-10T16:03:55.484Z,2.80
2023-07-10T16:04:55.916Z,2.60
2023-07-10T16:05:55.486Z,4.10
2023-07-10T16:06:55.486Z,2.60
2023-07-10T16:07:55.507Z,2.20
2023-07-10T16:08:55.480Z,2.60
2023-07-10T16:09:55.535Z,4.00
2023-07-10T16:10:55.486Z,2.30
2023-07-10T16:11:55.513Z,3.70
2023-07-10T16:12:55.532Z,3.30
2023-07-10T16:13:55.537Z,3.30
2023-07-10T16:14:55.512Z,3.10
2023-07-10T16:15:55.488Z,2.50
2023-07-10T16:16:55.518Z,2.90
2023-07-10T16:17:55.616Z,3.40
2023-07-10T16:18:55.506Z,3.40
2023-07-10T16:19:55.525Z,3.80
2023-07-10T16:20:55.615Z,2.80
2023-07-10T16:21:55.522Z,2.00
2023-07-10T16:22:55.483Z,5.20
2023-07-10T16:23:55.472Z,5.20
2023-07-10T16:24:55.466Z,2.20
2023-07-10T16:25:55.463Z,3.90
2023-07-10T16:26:55.466Z,3.60
2023-07-10T16:27:55.475Z,3.10
2023-07-10T16:28:55.471Z,4.30
2023-07-10T16:29:55.458Z,2.90
2023-07-10T16:30:55.498Z,4.90
2023-07-10T16:31:55.470Z,2.00
2023-07-10T16:32:55.652Z,3.20
2023-07-10T16:33:55.461Z,2.90
2023-07-10T16:34:55.461Z,1.70
2023-07-10T16:35:55.454Z,2.40
2023-07-10T16:36:55.497Z,2.10
2023-07-10T16:37:55.476Z,4.50
2023-07-10T16:38:55.453Z,4.00
2023-07-10T16:39:55.450Z,3.70
2023-07-10T16:40:55.449Z,4.00
2023-07-10T16:41:55.443Z,3.00
2023-07-10T16:42:55.457Z,2.70
2023-07-10T16:43:55.437Z,3.40
2023-07-10T16:44:55.437Z,2.40
2023-07-10T16:45:55.437Z,3.10
2023-07-10T16:46:55.436Z,2.30
2023-07-10T16:47:55.615Z,2.00
2023-07-10T16:48:55.426Z,3.10
2023-07-10T16:49:55.426Z,2.00
2023-07-10T16:50:55.425Z,3.50
2023-07-10T16:51:55.422Z,1.90
2023-07-10T16:52:55.432Z,2.80
2023-07-10T16:53:55.468Z,2.90
2023-07-10T16:54:55.416Z,2.80
2023-07-10T16:55:55.430Z,3.40
2023-07-10T16:56:55.416Z,2.80
2023-07-10T16:57:55.418Z,2.50
2023-07-10T16:58:55.407Z,4.60
2023-07-10T16:59:55.402Z,4.10
2023-07-10T17:00:55.401Z,2.30
2023-07-10T17:01:55.427Z,1.90
2023-07-10T17:02:55.477Z,2.80
2023-07-10T17:03:55.450Z,2.80
2023-07-10T17:04:55.395Z,3.40
2023-07-10T17:05:55.386Z,2.60
2023-07-10T17:06:55.399Z,3.00
2023-07-10T17:07:55.380Z,3.50
2023-07-10T17:08:55.383Z,4.00
2023-07-10T17:09:55.375Z,3.00
2023-07-10T17:10:55.381Z,2.80
2023-07-10T17:11:55.389Z,2.80
2023-07-10T17:12:55.378Z,2.30
2023-07-10T17:13:55.440Z,3.30
2023-07-10T17:14:55.367Z,2.40
2023-07-10T17:15:55.368Z,3.30
2023-07-10T17:16:55.419Z,2.60
2023-07-10T17:17:55.393Z,3.20
2023-07-10T17:18:55.358Z,3.30
2023-07-10T17:19:55.348Z,2.70
2023-07-10T17:20:55.374Z,4.80
2023-07-10T17:21:56.207Z,3.10
2023-07-10T17:22:55.348Z,3.20
2023-07-10T17:23:55.345Z,3.70
2023-07-10T17:24:55.378Z,3.50
2023-07-10T17:25:55.337Z,5.40
2023-07-10T17:26:55.340Z,2.80
2023-07-10T17:27:55.326Z,2.70
2023-07-10T17:28:55.321Z,3.40
2023-07-10T17:29:55.316Z,3.10
2023-07-10T17:30:55.375Z,2.60
2023-07-10T17:31:55.319Z,1.70
2023-07-10T17:32:55.357Z,3.10
2023-07-10T17:33:55.330Z,3.20
2023-07-10T17:34:55.343Z,4.20
2023-07-10T17:35:55.290Z,2.80
2023-07-10T17:37:55.326Z,2.10
