createdAt,value
2023-05-03T00:03:30.000Z,9.5
2023-05-03T00:07:04.000Z,9.3
2023-05-03T00:10:37.000Z,12.6
2023-05-03T00:14:09.000Z,11.7
2023-05-03T00:17:42.000Z,10.6
2023-05-03T00:21:30.000Z,8.5
2023-05-03T00:25:02.000Z,10.1
2023-05-03T00:28:35.000Z,9.7
2023-05-03T00:31:26.000Z,10.2
2023-05-03T00:34:59.000Z,9.3
2023-05-03T00:38:34.000Z,9.3
2023-05-03T00:42:07.000Z,9.1
2023-05-03T00:45:39.000Z,7.9
2023-05-03T00:49:12.000Z,7.4
2023-05-03T00:52:44.000Z,7
2023-05-03T00:56:17.000Z,7.5
2023-05-03T00:59:50.000Z,7.6
2023-05-03T01:03:22.000Z,7
2023-05-03T01:06:55.000Z,6.8
2023-05-03T01:09:46.000Z,7.2
2023-05-03T01:13:19.000Z,7.2
2023-05-03T01:16:51.000Z,7
2023-05-03T01:20:24.000Z,7.5
2023-05-03T01:23:56.000Z,6.9
2023-05-03T01:27:29.000Z,7.1
2023-05-03T01:31:02.000Z,6.4
2023-05-03T01:34:34.000Z,6.8
2023-05-03T01:38:07.000Z,6.7
2023-05-03T01:41:40.000Z,6.8
2023-05-03T01:45:12.000Z,6.4
2023-05-03T01:48:03.000Z,6.4
2023-05-03T01:51:36.000Z,7.6
2023-05-03T01:55:09.000Z,7
2023-05-03T01:58:41.000Z,7
2023-05-03T02:02:14.000Z,7
2023-05-03T02:05:46.000Z,6.7
2023-05-03T02:09:17.000Z,6.7
2023-05-03T02:12:47.000Z,6.7
2023-05-03T02:16:16.000Z,6.6
2023-05-03T02:19:44.000Z,8.3
2023-05-03T02:23:15.000Z,8.1
2023-05-03T02:26:04.000Z,9
2023-05-03T02:29:32.000Z,7.6
2023-05-03T02:33:00.000Z,6.9
2023-05-03T02:36:29.000Z,7.2
2023-05-03T02:39:57.000Z,7
2023-05-03T02:43:26.000Z,7.2
2023-05-03T02:46:54.000Z,6.5
2023-05-03T02:50:22.000Z,6.7
2023-05-03T02:53:50.000Z,7.7
2023-05-03T02:57:18.000Z,7.6
2023-05-03T03:00:45.000Z,7.6
2023-05-03T03:03:35.000Z,7.9
2023-05-03T03:07:03.000Z,8.2
2023-05-03T03:10:31.000Z,8.4
2023-05-03T03:13:59.000Z,7.7
2023-05-03T03:17:27.000Z,7.8
2023-05-03T03:20:55.000Z,7.7
2023-05-03T03:24:23.000Z,7.7
2023-05-03T03:27:51.000Z,7.3
2023-05-03T03:31:19.000Z,7.6
2023-05-03T03:34:47.000Z,7.1
2023-05-03T03:38:15.000Z,7
2023-05-03T03:41:03.000Z,7.6
2023-05-03T03:44:31.000Z,6.8
2023-05-03T03:47:59.000Z,7.7
2023-05-03T03:51:27.000Z,7
2023-05-03T03:54:55.000Z,7.3
2023-05-03T03:58:23.000Z,7.2
2023-05-03T04:01:51.000Z,7.8
2023-05-03T04:05:19.000Z,6.6
2023-05-03T04:08:47.000Z,7.2
2023-05-03T04:12:15.000Z,7
2023-05-03T04:15:43.000Z,8.4
2023-05-03T04:18:32.000Z,8
2023-05-03T04:22:01.000Z,9
2023-05-03T04:25:29.000Z,8.8
2023-05-03T04:28:57.000Z,9.1
2023-05-03T04:32:25.000Z,8.8
2023-05-03T04:35:53.000Z,7.8
2023-05-03T04:39:20.000Z,7.8
2023-05-03T04:42:48.000Z,7.4
2023-05-03T04:46:16.000Z,7.6
2023-05-03T04:49:44.000Z,8.2
2023-05-03T04:53:12.000Z,7.8
2023-05-03T05:00:14.000Z,9.1
2023-05-03T05:03:43.000Z,7.4
2023-05-03T05:07:18.000Z,8
2023-05-03T05:10:51.000Z,8.7
2023-05-03T05:14:24.000Z,7.8
2023-05-03T05:17:56.000Z,8.8
2023-05-03T05:21:29.000Z,8.8
2023-05-03T05:25:02.000Z,9.5
2023-05-03T05:28:34.000Z,7.6
2023-05-03T05:32:07.000Z,8.8
2023-05-03T05:35:40.000Z,10.4
2023-05-03T05:38:19.000Z,10.6
2023-05-03T05:41:52.000Z,8.5
2023-05-03T05:45:24.000Z,9.2
2023-05-03T05:48:57.000Z,13.2
2023-05-03T05:52:30.000Z,10.1
2023-05-03T05:56:03.000Z,11.7
2023-05-03T05:59:35.000Z,12
2023-05-03T06:03:08.000Z,10
2023-05-03T06:06:40.000Z,10.6
2023-05-03T06:10:13.000Z,10
2023-05-03T06:13:46.000Z,10.2
2023-05-03T06:16:37.000Z,12.6
2023-05-03T06:20:10.000Z,11.6
2023-05-03T06:23:42.000Z,11
2023-05-03T06:27:16.000Z,10.6
2023-05-03T06:30:49.000Z,9.6
2023-05-03T06:34:22.000Z,11.2
2023-05-03T06:37:55.000Z,10.1
2023-05-03T06:41:27.000Z,9.9
2023-05-03T06:45:00.000Z,10.6
2023-05-03T06:48:32.000Z,9.2
2023-05-03T06:52:05.000Z,9.7
2023-05-03T06:54:56.000Z,10.3
2023-05-03T06:58:29.000Z,10.2
2023-05-03T07:02:02.000Z,9.4
2023-05-03T07:05:37.000Z,9.5
2023-05-03T07:09:10.000Z,9.2
2023-05-03T07:12:47.000Z,9
2023-05-03T07:16:20.000Z,9.1
2023-05-03T07:19:52.000Z,8
2023-05-03T07:23:25.000Z,9.2
2023-05-03T07:26:58.000Z,8
2023-05-03T07:30:31.000Z,8
2023-05-03T07:33:22.000Z,8.4
2023-05-03T07:36:54.000Z,8
2023-05-03T07:40:27.000Z,8.4
2023-05-03T07:44:00.000Z,8.1
2023-05-03T07:47:32.000Z,7.7
2023-05-03T07:51:05.000Z,8.1
2023-05-03T07:54:38.000Z,7.1
2023-05-03T07:58:10.000Z,8.1
2023-05-03T08:01:53.000Z,6.8
2023-05-03T08:05:27.000Z,7.2
2023-05-03T08:09:00.000Z,6.3
2023-05-03T08:11:51.000Z,7.2
2023-05-03T08:15:23.000Z,5.9
2023-05-03T08:18:56.000Z,7.2
2023-05-03T08:22:29.000Z,5.5
2023-05-03T08:26:01.000Z,5.9
2023-05-03T08:29:34.000Z,6.5
2023-05-03T08:33:07.000Z,5.9
2023-05-03T08:36:40.000Z,5.8
2023-05-03T08:40:13.000Z,5.6
2023-05-03T08:43:45.000Z,5.7
2023-05-03T08:47:18.000Z,6
2023-05-03T08:50:09.000Z,5.3
2023-05-03T08:53:42.000Z,5.9
2023-05-03T08:57:14.000Z,7
2023-05-03T09:00:47.000Z,5.6
2023-05-03T09:04:19.000Z,6.7
2023-05-03T09:07:52.000Z,5.5
2023-05-03T09:11:25.000Z,5.9
2023-05-03T09:14:58.000Z,5.5
2023-05-03T09:18:31.000Z,5.5
2023-05-03T09:22:04.000Z,5.2
2023-05-03T09:25:36.000Z,7.3
2023-05-03T09:28:28.000Z,5.8
2023-05-03T09:32:01.000Z,5.9
2023-05-03T09:35:34.000Z,5.4
2023-05-03T09:39:06.000Z,5.1
2023-05-03T09:42:39.000Z,5.8
2023-05-03T09:46:12.000Z,6.5
2023-05-03T09:49:44.000Z,6.3
2023-05-03T09:53:17.000Z,6.8
2023-05-03T09:56:50.000Z,6.2
2023-05-03T10:00:22.000Z,6.3
2023-05-03T10:03:55.000Z,6.6
2023-05-03T10:06:46.000Z,5.1
2023-05-03T10:10:19.000Z,5.5
2023-05-03T10:13:51.000Z,6.6
2023-05-03T10:17:24.000Z,6.2
2023-05-03T10:21:13.000Z,5.3
2023-05-03T10:24:46.000Z,4.5
2023-05-03T10:28:19.000Z,5.7
2023-05-03T10:31:52.000Z,5.1
2023-05-03T10:35:24.000Z,4.9
2023-05-03T10:38:57.000Z,5.9
2023-05-03T10:42:30.000Z,5.6
2023-05-03T10:45:21.000Z,4.6
2023-05-03T10:48:54.000Z,5.2
2023-05-03T10:52:26.000Z,4.1
2023-05-03T10:55:59.000Z,4.4
2023-05-03T10:59:32.000Z,4.8
2023-05-03T11:03:04.000Z,4.7
2023-05-03T11:06:37.000Z,5.2
2023-05-03T11:10:10.000Z,5.3
2023-05-03T11:13:42.000Z,4.8
2023-05-03T11:17:15.000Z,4.7
2023-05-03T11:20:47.000Z,4.3
2023-05-03T11:23:38.000Z,4.6
2023-05-03T11:27:11.000Z,4.4
2023-05-03T11:30:44.000Z,4.8
2023-05-03T11:34:17.000Z,3.8
2023-05-03T11:37:49.000Z,3.9
2023-05-03T11:41:22.000Z,4.1
2023-05-03T11:44:55.000Z,3.5
2023-05-03T11:48:29.000Z,3.7
2023-05-03T11:52:01.000Z,4.3
2023-05-03T11:55:34.000Z,4.7
2023-05-03T11:59:07.000Z,4.4
2023-05-03T12:01:58.000Z,3.4
2023-05-03T12:05:33.000Z,3.6
2023-05-03T12:09:07.000Z,3.6
2023-05-03T12:12:41.000Z,2.9
2023-05-03T12:16:18.000Z,2.8
2023-05-03T12:23:34.000Z,3.1
2023-05-03T12:27:09.000Z,2.6
2023-05-03T12:30:44.000Z,2.7
2023-05-03T12:34:21.000Z,3.2
2023-05-03T12:38:03.000Z,2.9
2023-05-03T12:40:55.000Z,3.2
2023-05-03T12:44:27.000Z,2.8
2023-05-03T12:48:31.000Z,2.3
2023-05-03T12:52:05.000Z,2.9
2023-05-03T12:56:08.000Z,3.3
2023-05-03T12:59:45.000Z,2.8
2023-05-03T13:03:21.000Z,2.9
2023-05-03T13:10:49.000Z,3
2023-05-03T13:14:22.000Z,3.3
2023-05-03T13:17:55.000Z,3.4
2023-05-03T13:20:46.000Z,3
2023-05-03T13:24:19.000Z,2.9
2023-05-03T13:27:52.000Z,2.4
2023-05-03T13:31:25.000Z,2.7
2023-05-03T13:34:57.000Z,2.7
2023-05-03T13:38:31.000Z,2.7
2023-05-03T13:42:04.000Z,2.8
2023-05-03T13:45:36.000Z,3.4
2023-05-03T13:49:09.000Z,3
2023-05-03T13:52:42.000Z,2.5
2023-05-03T13:56:14.000Z,2.3
2023-05-03T13:59:06.000Z,2.7
2023-05-03T14:02:38.000Z,2.9
2023-05-03T14:06:11.000Z,2.3
2023-05-03T14:09:44.000Z,2.4
2023-05-03T14:13:17.000Z,2.1
2023-05-03T14:16:50.000Z,2.1
2023-05-03T14:20:23.000Z,2.5
2023-05-03T14:23:56.000Z,2.1
2023-05-03T14:27:28.000Z,2.3
2023-05-03T14:31:01.000Z,2.5
2023-05-03T14:34:34.000Z,2.6
2023-05-03T14:37:25.000Z,3.2
2023-05-03T14:40:58.000Z,2.9
2023-05-03T14:44:31.000Z,2.2
2023-05-03T14:48:03.000Z,2.3
2023-05-03T14:51:36.000Z,2.1
2023-05-03T14:55:09.000Z,1.7
2023-05-03T14:58:42.000Z,1.9
2023-05-03T15:02:15.000Z,1.8
2023-05-03T15:05:48.000Z,1.9
2023-05-03T15:09:20.000Z,1.8
2023-05-03T15:12:53.000Z,2
2023-05-03T15:15:44.000Z,2.3
2023-05-03T15:19:17.000Z,1.8
2023-05-03T15:22:50.000Z,2.3
2023-05-03T15:26:23.000Z,2
2023-05-03T15:29:55.000Z,1.8
2023-05-03T15:33:29.000Z,1.8
2023-05-03T15:37:01.000Z,1.9
2023-05-03T15:40:34.000Z,2
2023-05-03T15:44:06.000Z,2
2023-05-03T15:47:39.000Z,2
2023-05-03T15:51:12.000Z,1.9
2023-05-03T15:54:03.000Z,2.1
2023-05-03T15:57:36.000Z,2.1
2023-05-03T16:01:09.000Z,1.9
2023-05-03T16:04:41.000Z,2.2
2023-05-03T16:08:15.000Z,2.1
2023-05-03T16:11:48.000Z,2.2
2023-05-03T16:15:21.000Z,1.8
2023-05-03T16:18:53.000Z,1.8
2023-05-03T16:22:26.000Z,2.1
2023-05-03T16:25:59.000Z,2.3
2023-05-03T16:29:31.000Z,2.1
2023-05-03T16:32:22.000Z,1.8
2023-05-03T16:35:55.000Z,2.1
2023-05-03T16:39:28.000Z,2
2023-05-03T16:43:00.000Z,2.2
2023-05-03T16:46:33.000Z,2.6
2023-05-03T16:50:09.000Z,2.4
2023-05-03T16:53:41.000Z,4
2023-05-03T16:57:14.000Z,3.6
2023-05-03T17:01:01.000Z,2.2
2023-05-03T17:04:34.000Z,2.4
2023-05-03T17:08:07.000Z,2.2
2023-05-03T17:10:58.000Z,2.4
2023-05-03T17:14:31.000Z,1.9
2023-05-03T17:18:03.000Z,2
2023-05-03T17:21:36.000Z,2.3
2023-05-03T17:25:09.000Z,2
2023-05-03T17:28:41.000Z,2.2
2023-05-03T17:32:14.000Z,2.2
2023-05-03T17:35:47.000Z,2.1
2023-05-03T17:39:20.000Z,2.7
2023-05-03T17:42:53.000Z,2.2
2023-05-03T17:46:25.000Z,2.9
2023-05-03T17:49:19.000Z,2.7
2023-05-03T17:52:52.000Z,3.3
2023-05-03T17:56:25.000Z,3
2023-05-03T17:59:57.000Z,2.7
2023-05-03T18:03:31.000Z,2.6
2023-05-03T18:07:03.000Z,2.8
2023-05-03T18:10:36.000Z,2.9
2023-05-03T18:14:09.000Z,2.9
2023-05-03T18:17:41.000Z,2.6
2023-05-03T18:21:14.000Z,2.8
2023-05-03T18:24:47.000Z,2.4
2023-05-03T18:27:38.000Z,3.1
2023-05-03T18:31:11.000Z,3.9
2023-05-03T18:34:44.000Z,3.1
2023-05-03T18:38:16.000Z,3.4
2023-05-03T18:41:49.000Z,3.1
2023-05-03T18:45:21.000Z,3.1
2023-05-03T18:48:54.000Z,3
2023-05-03T18:52:29.000Z,3.1
2023-05-03T18:56:02.000Z,3
2023-05-03T18:59:34.000Z,3.6
2023-05-03T19:03:25.000Z,3
2023-05-03T19:06:16.000Z,3
2023-05-03T19:09:48.000Z,2.9
2023-05-03T19:13:22.000Z,2.4
2023-05-03T19:16:55.000Z,3.1
2023-05-03T19:20:28.000Z,2.5
2023-05-03T19:24:00.000Z,2.7
2023-05-03T19:27:33.000Z,2.8
2023-05-03T19:31:06.000Z,2.7
2023-05-03T19:34:39.000Z,2.8
2023-05-03T19:38:11.000Z,9.7
2023-05-03T19:41:44.000Z,16.9
2023-05-03T19:44:35.000Z,13
2023-05-03T19:48:07.000Z,9.3
2023-05-03T19:51:42.000Z,5.9
2023-05-03T19:55:14.000Z,3.3
2023-05-03T19:58:47.000Z,2.5
2023-05-03T20:02:20.000Z,3.7
2023-05-03T20:05:52.000Z,4.2
2023-05-03T20:09:25.000Z,3.1
2023-05-03T20:12:58.000Z,3.6
2023-05-03T20:16:30.000Z,3.2
2023-05-03T20:20:03.000Z,3.1
2023-05-03T20:22:55.000Z,3
2023-05-03T20:26:27.000Z,9.2
2023-05-03T20:30:00.000Z,6.2
2023-05-03T20:33:33.000Z,5.3
2023-05-03T20:37:06.000Z,3.2
2023-05-03T20:40:38.000Z,3.2
2023-05-03T20:44:11.000Z,2.8
2023-05-03T20:47:44.000Z,2.8
2023-05-03T20:51:16.000Z,3.4
2023-05-03T20:54:49.000Z,3.2
2023-05-03T20:58:22.000Z,3.2
2023-05-03T21:01:13.000Z,3.1
2023-05-03T21:04:46.000Z,3.2
2023-05-03T21:08:18.000Z,3.3
2023-05-03T21:11:51.000Z,3.1
2023-05-03T21:15:23.000Z,3.1
2023-05-03T21:18:56.000Z,3.2
2023-05-03T21:22:29.000Z,3.2
2023-05-03T21:26:02.000Z,3.2
2023-05-03T21:29:34.000Z,3.4
2023-05-03T21:33:07.000Z,3.2
2023-05-03T21:36:40.000Z,3.4
2023-05-03T21:39:31.000Z,3.7
2023-05-03T21:43:04.000Z,3.3
2023-05-03T21:46:37.000Z,3.6
2023-05-03T21:50:09.000Z,3.3
2023-05-03T21:53:42.000Z,3.6
2023-05-03T21:57:15.000Z,3.6
2023-05-03T22:00:47.000Z,3.2
2023-05-03T22:04:20.000Z,3.4
2023-05-03T22:07:53.000Z,3.9
2023-05-03T22:11:25.000Z,3.9
2023-05-03T22:14:58.000Z,4.1
2023-05-03T22:17:49.000Z,3.7
2023-05-03T22:21:22.000Z,3.5
2023-05-03T22:24:55.000Z,3.9
2023-05-03T22:28:27.000Z,3.9
2023-05-03T22:32:00.000Z,4.3
2023-05-03T22:35:33.000Z,4.2
2023-05-03T22:39:06.000Z,4.1
2023-05-03T22:42:38.000Z,3.9
2023-05-03T22:46:11.000Z,4.4
2023-05-03T22:49:44.000Z,4.1
2023-05-03T22:53:16.000Z,4
2023-05-03T22:56:07.000Z,4
2023-05-03T22:59:40.000Z,4.1
2023-05-03T23:03:13.000Z,4.3
2023-05-03T23:06:46.000Z,4.2
2023-05-03T23:10:24.000Z,4.1
2023-05-03T23:13:56.000Z,4.4
2023-05-03T23:17:29.000Z,4.2
2023-05-03T23:21:02.000Z,4.2
2023-05-03T23:24:34.000Z,4.2
2023-05-03T23:28:07.000Z,4.5
2023-05-03T23:31:41.000Z,4.8
2023-05-03T23:34:33.000Z,4.4
2023-05-03T23:38:05.000Z,4.6
2023-05-03T23:41:38.000Z,4.5
2023-05-03T23:45:11.000Z,5
2023-05-03T23:48:43.000Z,4.4
2023-05-03T23:52:16.000Z,4.6
2023-05-03T23:55:49.000Z,4.9
2023-05-03T23:59:21.000Z,4.9
