createdAt,value
2019-05-19T00:01:03.894Z,43.70
2019-05-19T00:03:34.408Z,42.67
2019-05-19T00:06:04.996Z,43.73
2019-05-19T00:08:35.489Z,43.77
2019-05-19T00:11:06.004Z,44.35
2019-05-19T00:13:36.548Z,42.15
2019-05-19T00:16:07.079Z,39.30
2019-05-19T00:18:37.619Z,39.10
2019-05-19T00:21:08.099Z,38.53
2019-05-19T00:23:38.721Z,37.48
2019-05-19T00:26:09.246Z,36.70
2019-05-19T00:28:39.645Z,40.00
2019-05-19T00:31:10.163Z,37.42
2019-05-19T00:33:40.591Z,37.48
2019-05-19T00:36:11.093Z,33.60
2019-05-19T00:38:41.612Z,33.05
2019-05-19T00:41:12.115Z,33.10
2019-05-19T00:43:42.651Z,33.23
2019-05-19T00:46:13.190Z,33.10
2019-05-19T00:48:43.689Z,34.38
2019-05-19T00:51:14.485Z,35.23
2019-05-19T00:53:45.009Z,33.20
2019-05-19T00:56:15.584Z,33.50
2019-05-19T00:58:46.656Z,32.17
2019-05-19T01:01:17.225Z,31.50
2019-05-19T01:03:47.786Z,33.28
2019-05-19T01:06:18.419Z,31.25
2019-05-19T01:08:49.076Z,31.55
2019-05-19T01:11:19.548Z,31.33
2019-05-19T01:13:50.170Z,29.90
2019-05-19T01:16:21.017Z,30.53
2019-05-19T01:18:51.496Z,29.98
2019-05-19T01:21:22.283Z,30.00
2019-05-19T01:23:52.822Z,29.85
2019-05-19T01:26:23.348Z,29.60
2019-05-19T01:28:53.967Z,30.25
2019-05-19T01:31:24.575Z,30.32
2019-05-19T01:33:55.109Z,29.18
2019-05-19T01:36:25.627Z,29.52
2019-05-19T01:38:56.158Z,29.02
2019-05-19T01:41:26.681Z,30.00
2019-05-19T01:43:57.308Z,30.27
2019-05-19T01:46:28.010Z,29.67
2019-05-19T01:48:58.514Z,27.10
2019-05-19T01:51:29.021Z,27.77
2019-05-19T01:53:59.586Z,27.07
2019-05-19T01:56:30.118Z,26.80
2019-05-19T01:59:00.702Z,27.60
2019-05-19T02:01:32.220Z,27.37
2019-05-19T02:04:02.695Z,27.90
2019-05-19T02:06:33.091Z,26.60
2019-05-19T02:09:04.734Z,27.55
2019-05-19T02:11:36.455Z,28.50
2019-05-19T02:14:06.956Z,28.10
2019-05-19T02:16:37.494Z,22.60
2019-05-19T02:19:08.054Z,20.80
2019-05-19T02:21:38.525Z,20.93
2019-05-19T02:24:09.023Z,18.93
2019-05-19T02:26:39.514Z,20.87
2019-05-19T02:29:09.995Z,20.47
2019-05-19T02:31:40.539Z,19.13
2019-05-19T02:34:11.015Z,19.83
2019-05-19T02:36:41.430Z,25.55
2019-05-19T02:39:11.983Z,26.15
2019-05-19T02:41:46.883Z,25.23
2019-05-19T02:44:20.239Z,27.27
2019-05-19T02:46:54.082Z,26.30
2019-05-19T02:49:27.010Z,25.20
2019-05-19T02:51:59.512Z,25.40
2019-05-19T02:54:30.577Z,25.00
2019-05-19T02:57:01.918Z,26.75
2019-05-19T02:59:34.470Z,26.75
2019-05-19T03:02:08.350Z,25.20
2019-05-19T03:04:38.859Z,24.80
2019-05-19T03:07:09.465Z,25.88
2019-05-19T03:09:40.006Z,25.30
2019-05-19T03:12:10.546Z,26.62
2019-05-19T03:14:41.103Z,26.20
2019-05-19T03:17:11.676Z,27.40
2019-05-19T03:19:42.262Z,25.77
2019-05-19T03:22:12.805Z,26.50
2019-05-19T03:24:43.410Z,27.77
2019-05-19T03:27:13.806Z,28.05
2019-05-19T03:29:48.928Z,28.50
2019-05-19T03:32:39.740Z,28.60
2019-05-19T03:35:10.558Z,28.77
2019-05-19T03:37:41.099Z,27.73
2019-05-19T03:40:20.734Z,26.77
2019-05-19T03:42:52.634Z,26.27
2019-05-19T03:45:23.143Z,26.62
2019-05-19T03:47:53.689Z,26.27
2019-05-19T03:50:24.178Z,27.75
2019-05-19T03:52:54.677Z,27.98
2019-05-19T03:55:25.179Z,24.72
2019-05-19T03:57:55.708Z,26.95
2019-05-19T04:00:28.212Z,26.25
2019-05-19T04:02:58.787Z,27.40
2019-05-19T04:05:29.233Z,24.40
2019-05-19T04:07:59.789Z,26.47
2019-05-19T04:10:30.300Z,23.87
2019-05-19T04:13:00.819Z,25.97
2019-05-19T04:15:31.294Z,26.17
2019-05-19T04:18:01.867Z,24.40
2019-05-19T04:20:32.339Z,24.77
2019-05-19T04:23:02.799Z,23.45
2019-05-19T04:25:33.363Z,22.70
2019-05-19T04:28:03.849Z,23.47
2019-05-19T04:30:34.371Z,21.23
2019-05-19T04:33:04.910Z,21.45
2019-05-19T04:35:35.401Z,20.57
2019-05-19T04:38:05.881Z,20.02
2019-05-19T04:40:36.422Z,19.65
2019-05-19T04:43:06.911Z,18.65
2019-05-19T04:45:37.431Z,20.32
2019-05-19T04:48:09.699Z,18.32
2019-05-19T04:50:40.192Z,19.63
2019-05-19T04:53:10.708Z,20.20
2019-05-19T04:55:41.266Z,21.00
2019-05-19T04:58:11.737Z,20.32
2019-05-19T05:00:42.267Z,21.10
2019-05-19T05:03:12.818Z,20.25
2019-05-19T05:05:43.317Z,20.55
2019-05-19T05:08:28.864Z,19.25
2019-05-19T05:10:46.179Z,19.10
2019-05-19T05:13:16.701Z,19.92
2019-05-19T05:15:47.220Z,18.42
2019-05-19T05:18:17.723Z,18.60
2019-05-19T05:20:48.229Z,19.07
2019-05-19T05:23:18.759Z,18.55
2019-05-19T05:25:49.268Z,17.63
2019-05-19T05:28:19.765Z,17.00
2019-05-19T05:30:50.323Z,16.15
2019-05-19T05:33:20.900Z,16.60
2019-05-19T05:35:51.413Z,16.60
2019-05-19T05:38:21.945Z,16.60
2019-05-19T05:40:52.454Z,15.68
2019-05-19T05:43:22.971Z,14.93
2019-05-19T05:45:53.437Z,14.15
2019-05-19T05:48:23.950Z,14.45
2019-05-19T05:50:54.442Z,13.45
2019-05-19T05:53:24.968Z,14.33
2019-05-19T05:55:55.478Z,14.87
2019-05-19T05:58:25.975Z,15.28
2019-05-19T06:00:56.520Z,14.70
2019-05-19T06:03:27.014Z,16.15
2019-05-19T06:05:57.523Z,15.50
2019-05-19T06:08:28.121Z,15.15
2019-05-19T06:10:58.708Z,14.75
2019-05-19T06:13:29.681Z,15.30
2019-05-19T06:16:00.236Z,14.58
2019-05-19T06:18:30.770Z,15.80
2019-05-19T06:21:01.341Z,13.88
2019-05-19T06:23:31.911Z,15.00
2019-05-19T06:26:02.463Z,15.10
2019-05-19T06:28:32.968Z,14.45
2019-05-19T06:31:03.494Z,14.70
2019-05-19T06:33:34.241Z,14.60
2019-05-19T06:36:04.934Z,16.67
2019-05-19T06:38:35.597Z,15.80
2019-05-19T06:41:06.087Z,16.35
2019-05-19T06:43:36.587Z,16.15
2019-05-19T06:46:07.310Z,15.53
2019-05-19T06:48:37.811Z,16.40
2019-05-19T06:51:08.550Z,17.02
2019-05-19T06:53:39.080Z,17.20
2019-05-19T06:56:09.600Z,16.55
2019-05-19T06:58:40.104Z,16.82
2019-05-19T07:01:10.715Z,16.60
2019-05-19T07:03:41.458Z,16.12
2019-05-19T07:06:11.951Z,15.95
2019-05-19T07:08:42.529Z,17.02
2019-05-19T07:11:13.007Z,16.70
2019-05-19T07:13:43.485Z,17.57
2019-05-19T07:16:14.011Z,17.12
2019-05-19T07:18:44.471Z,16.97
2019-05-19T07:21:14.963Z,15.80
2019-05-19T07:23:45.482Z,15.90
2019-05-19T07:26:15.941Z,16.20
2019-05-19T07:28:46.485Z,15.75
2019-05-19T07:31:17.152Z,16.62
2019-05-19T07:33:47.676Z,17.17
2019-05-19T07:36:18.201Z,17.12
2019-05-19T07:38:48.690Z,17.55
2019-05-19T07:41:19.218Z,17.73
2019-05-19T07:43:49.777Z,16.80
2019-05-19T07:46:20.462Z,17.45
2019-05-19T07:48:51.047Z,18.00
2019-05-19T07:51:21.552Z,17.37
2019-05-19T07:53:52.425Z,16.73
2019-05-19T07:56:23.586Z,17.95
2019-05-19T07:58:54.128Z,17.75
2019-05-19T08:01:24.713Z,18.20
2019-05-19T08:03:55.276Z,18.45
2019-05-19T08:06:25.819Z,16.87
2019-05-19T08:08:56.344Z,16.80
2019-05-19T08:11:26.920Z,18.02
2019-05-19T08:13:57.488Z,17.15
2019-05-19T08:16:28.054Z,16.10
2019-05-19T08:18:58.638Z,16.35
2019-05-19T08:21:29.202Z,16.65
2019-05-19T08:24:01.179Z,16.32
2019-05-19T08:26:31.998Z,16.62
2019-05-19T08:29:02.582Z,16.80
2019-05-19T08:31:33.307Z,16.40
2019-05-19T08:34:03.997Z,17.52
2019-05-19T08:36:34.636Z,16.73
2019-05-19T08:39:07.001Z,16.10
2019-05-19T08:41:37.769Z,17.30
2019-05-19T08:44:08.639Z,16.80
2019-05-19T08:46:39.258Z,15.68
2019-05-19T08:49:10.192Z,16.00
2019-05-19T08:51:40.727Z,16.10
2019-05-19T08:54:15.206Z,16.50
2019-05-19T08:56:44.027Z,16.45
2019-05-19T08:59:14.639Z,16.50
2019-05-19T09:01:45.212Z,15.00
2019-05-19T09:04:16.083Z,16.10
2019-05-19T09:06:46.813Z,15.70
2019-05-19T09:09:17.374Z,16.52
2019-05-19T09:11:49.434Z,17.30
2019-05-19T09:14:19.977Z,17.60
2019-05-19T09:16:50.505Z,16.45
2019-05-19T09:19:21.248Z,17.70
2019-05-19T09:21:51.879Z,17.10
2019-05-19T09:24:30.626Z,17.65
2019-05-19T09:26:54.764Z,16.23
2019-05-19T09:29:25.550Z,17.95
2019-05-19T09:31:56.202Z,17.92
2019-05-19T09:34:26.756Z,17.35
2019-05-19T09:36:58.732Z,16.10
2019-05-19T09:39:30.944Z,16.85
2019-05-19T09:42:03.010Z,15.95
2019-05-19T09:44:33.696Z,16.73
2019-05-19T09:47:04.488Z,16.07
2019-05-19T09:49:35.901Z,17.07
2019-05-19T09:52:07.098Z,15.63
2019-05-19T09:54:45.330Z,16.45
2019-05-19T09:57:10.032Z,15.90
2019-05-19T09:59:40.631Z,16.85
2019-05-19T10:02:11.180Z,16.37
2019-05-19T10:04:41.843Z,17.27
2019-05-19T10:07:12.692Z,16.85
2019-05-19T10:10:11.762Z,16.32
2019-05-19T10:12:42.223Z,15.75
2019-05-19T10:15:14.749Z,16.17
2019-05-19T10:17:45.344Z,15.13
2019-05-19T10:20:17.221Z,14.80
2019-05-19T10:22:47.754Z,15.83
2019-05-19T10:25:22.093Z,16.35
2019-05-19T10:27:50.845Z,16.57
2019-05-19T10:30:21.486Z,15.48
2019-05-19T10:32:52.109Z,14.30
2019-05-19T10:35:22.705Z,14.37
2019-05-19T10:37:53.446Z,14.83
2019-05-19T10:40:23.998Z,14.90
2019-05-19T10:42:54.560Z,14.50
2019-05-19T10:45:25.122Z,15.08
2019-05-19T10:47:55.835Z,15.18
2019-05-19T10:50:26.368Z,15.40
2019-05-19T10:52:56.979Z,14.53
2019-05-19T10:55:36.240Z,13.18
2019-05-19T10:57:59.826Z,14.53
2019-05-19T11:00:31.260Z,14.80
2019-05-19T11:03:01.865Z,13.90
2019-05-19T11:05:32.560Z,13.75
2019-05-19T11:08:03.086Z,13.68
2019-05-19T11:10:33.951Z,12.70
2019-05-19T11:13:04.494Z,13.53
2019-05-19T11:15:35.359Z,12.05
2019-05-19T11:18:06.581Z,12.43
2019-05-19T11:20:37.235Z,12.13
2019-05-19T11:23:07.907Z,12.00
2019-05-19T11:25:50.596Z,11.30
2019-05-19T11:28:11.396Z,11.10
2019-05-19T11:30:41.944Z,11.95
2019-05-19T11:33:12.562Z,11.30
2019-05-19T11:35:43.036Z,9.93
2019-05-19T11:38:13.570Z,10.32
2019-05-19T11:40:44.174Z,10.80
2019-05-19T11:43:14.880Z,10.45
2019-05-19T11:45:45.411Z,11.23
2019-05-19T11:48:16.000Z,11.10
2019-05-19T11:50:46.562Z,10.65
2019-05-19T11:53:17.254Z,11.70
2019-05-19T11:55:47.842Z,11.20
2019-05-19T11:58:18.345Z,9.90
2019-05-19T12:00:48.933Z,10.90
2019-05-19T12:03:19.533Z,10.95
2019-05-19T12:05:50.053Z,11.50
2019-05-19T12:08:20.775Z,11.20
2019-05-19T12:10:51.294Z,11.00
2019-05-19T12:13:21.881Z,12.15
2019-05-19T12:15:52.928Z,12.63
2019-05-19T12:18:23.750Z,12.98
2019-05-19T12:20:54.351Z,11.12
2019-05-19T12:23:25.145Z,11.35
2019-05-19T12:25:55.713Z,10.53
2019-05-19T12:28:26.285Z,10.75
2019-05-19T12:30:56.962Z,11.28
2019-05-19T12:33:27.526Z,10.75
2019-05-19T12:35:58.574Z,11.35
2019-05-19T12:38:29.129Z,11.60
2019-05-19T12:40:59.767Z,10.50
2019-05-19T12:43:30.561Z,8.90
2019-05-19T12:46:01.169Z,8.80
2019-05-19T12:48:31.878Z,9.15
2019-05-19T12:51:02.518Z,10.13
2019-05-19T12:53:33.141Z,10.23
2019-05-19T12:56:03.782Z,10.28
2019-05-19T12:58:35.211Z,10.03
2019-05-19T13:01:05.938Z,10.30
2019-05-19T13:03:36.450Z,10.10
2019-05-19T13:06:06.959Z,9.40
2019-05-19T13:08:37.745Z,10.58
2019-05-19T13:11:08.320Z,10.80
2019-05-19T13:13:38.824Z,9.60
2019-05-19T13:16:15.336Z,10.03
2019-05-19T13:18:45.870Z,10.65
2019-05-19T13:21:16.366Z,10.18
2019-05-19T13:23:46.937Z,10.10
2019-05-19T13:26:17.441Z,11.10
2019-05-19T13:28:48.014Z,10.50
2019-05-19T13:31:18.590Z,10.20
2019-05-19T13:33:49.108Z,10.40
2019-05-19T13:36:19.692Z,10.05
2019-05-19T13:38:51.152Z,9.48
2019-05-19T13:41:21.756Z,10.50
2019-05-19T13:43:52.352Z,9.75
2019-05-19T13:46:23.051Z,10.10
2019-05-19T13:48:53.654Z,9.80
2019-05-19T13:51:24.414Z,9.10
2019-05-19T13:53:55.934Z,9.50
2019-05-19T13:56:26.398Z,8.33
2019-05-19T13:58:57.010Z,9.83
2019-05-19T14:01:28.936Z,9.40
2019-05-19T14:03:59.697Z,9.63
2019-05-19T14:06:30.425Z,9.33
2019-05-19T14:09:01.384Z,10.23
2019-05-19T14:11:32.127Z,9.10
2019-05-19T14:14:03.419Z,9.58
2019-05-19T14:16:34.063Z,9.28
2019-05-19T14:19:05.112Z,8.58
2019-05-19T14:21:35.752Z,8.68
2019-05-19T14:24:06.349Z,8.58
2019-05-19T14:26:36.843Z,7.83
2019-05-19T14:29:07.315Z,9.13
2019-05-19T14:31:37.853Z,8.18
2019-05-19T14:34:08.341Z,8.70
2019-05-19T14:36:38.803Z,8.40
2019-05-19T14:39:09.416Z,8.80
2019-05-19T14:41:44.984Z,9.83
2019-05-19T14:44:15.524Z,8.55
2019-05-19T14:46:46.067Z,9.40
2019-05-19T14:49:16.715Z,10.03
2019-05-19T14:51:47.314Z,9.93
2019-05-19T14:54:17.868Z,10.23
2019-05-19T14:56:48.432Z,10.70
2019-05-19T14:59:18.975Z,10.23
2019-05-19T15:01:49.960Z,9.83
2019-05-19T15:04:20.467Z,10.10
2019-05-19T15:06:51.022Z,10.38
2019-05-19T15:09:21.551Z,9.78
2019-05-19T15:11:52.136Z,10.30
2019-05-19T15:14:22.702Z,10.20
2019-05-19T15:16:53.119Z,9.70
2019-05-19T15:19:23.685Z,9.23
2019-05-19T15:21:54.296Z,9.90
2019-05-19T15:24:25.145Z,10.40
2019-05-19T15:26:55.678Z,10.65
2019-05-19T15:29:26.472Z,10.83
2019-05-19T15:31:57.095Z,11.15
2019-05-19T15:34:28.083Z,10.00
2019-05-19T15:36:58.836Z,10.30
2019-05-19T15:39:29.534Z,9.30
2019-05-19T15:42:00.080Z,9.07
2019-05-19T15:44:30.716Z,9.65
2019-05-19T15:47:01.276Z,8.90
2019-05-19T15:49:31.797Z,8.98
2019-05-19T15:52:05.004Z,7.90
2019-05-19T15:54:34.630Z,9.05
2019-05-19T15:57:05.148Z,9.53
2019-05-19T15:59:35.730Z,9.63
2019-05-19T16:02:06.360Z,9.13
2019-05-19T16:04:36.908Z,9.85
2019-05-19T16:07:08.599Z,9.30
2019-05-19T16:09:39.202Z,9.85
2019-05-19T16:12:09.898Z,9.93
2019-05-19T16:14:40.935Z,9.53
2019-05-19T16:17:11.608Z,9.03
2019-05-19T16:19:42.488Z,9.17
2019-05-19T16:22:13.163Z,8.40
2019-05-19T16:24:43.794Z,8.90
2019-05-19T16:27:14.363Z,9.17
2019-05-19T16:29:45.103Z,9.27
2019-05-19T16:32:15.603Z,8.37
2019-05-19T16:34:46.152Z,8.90
2019-05-19T16:37:16.767Z,8.47
2019-05-19T16:39:47.272Z,8.43
2019-05-19T16:42:17.741Z,8.20
2019-05-19T16:44:48.355Z,8.80
2019-05-19T16:47:18.814Z,6.90
2019-05-19T16:49:49.334Z,8.13
2019-05-19T16:52:19.945Z,7.50
2019-05-19T16:55:09.564Z,7.80
2019-05-19T16:57:40.065Z,7.90
2019-05-19T17:00:10.785Z,8.40
2019-05-19T17:02:41.385Z,7.67
2019-05-19T17:05:12.637Z,8.10
2019-05-19T17:07:43.142Z,8.40
2019-05-19T17:10:13.950Z,7.53
2019-05-19T17:12:44.610Z,7.93
2019-05-19T17:15:15.235Z,7.90
2019-05-19T17:17:45.752Z,8.33
2019-05-19T17:20:16.486Z,9.10
2019-05-19T17:22:47.021Z,9.13
2019-05-19T17:25:18.130Z,8.70
2019-05-19T17:27:48.681Z,8.90
2019-05-19T17:30:21.506Z,8.70
2019-05-19T17:32:51.991Z,7.93
2019-05-19T17:35:22.506Z,9.00
2019-05-19T17:37:53.017Z,9.73
2019-05-19T19:35:39.435Z,12.60
2019-05-19T19:38:11.496Z,15.13
2019-05-19T19:40:49.267Z,13.40
2019-05-19T19:43:22.941Z,14.17
2019-05-19T19:45:53.716Z,14.13
2019-05-19T19:48:24.564Z,14.93
2019-05-19T19:50:55.200Z,15.60
2019-05-19T19:53:25.860Z,15.83
2019-05-19T19:55:56.586Z,17.70
2019-05-19T19:58:27.229Z,16.50
2019-05-19T20:00:57.907Z,16.47
2019-05-19T20:03:29.258Z,16.93
2019-05-19T20:06:00.013Z,16.93
2019-05-19T20:08:30.673Z,15.43
2019-05-19T20:11:01.355Z,17.43
2019-05-19T20:13:32.022Z,17.20
2019-05-19T20:16:02.613Z,20.40
2019-05-19T20:18:33.167Z,20.20
2019-05-19T20:21:03.729Z,21.82
2019-05-19T20:23:34.259Z,19.98
2019-05-19T20:26:04.787Z,19.77
2019-05-19T20:28:35.280Z,20.88
2019-05-19T20:31:05.801Z,20.85
2019-05-19T20:33:36.365Z,21.30
2019-05-19T20:36:06.905Z,21.60
2019-05-19T20:38:37.494Z,20.57
2019-05-19T20:41:08.048Z,21.30
2019-05-19T20:43:38.628Z,21.55
2019-05-19T20:46:09.184Z,21.12
2019-05-19T20:48:39.688Z,20.83
2019-05-19T20:51:10.215Z,21.25
2019-05-19T20:53:40.749Z,21.57
2019-05-19T20:56:11.281Z,22.10
2019-05-19T20:58:41.891Z,21.77
2019-05-19T21:01:12.378Z,21.87
2019-05-19T21:03:42.947Z,21.40
2019-05-19T21:06:13.522Z,22.30
2019-05-19T21:08:44.053Z,23.45
2019-05-19T21:11:14.607Z,23.38
2019-05-19T21:13:45.181Z,22.58
2019-05-19T21:16:15.675Z,23.42
2019-05-19T21:18:46.197Z,23.30
2019-05-19T21:21:16.787Z,23.32
2019-05-19T21:23:47.292Z,24.45
2019-05-19T21:26:17.809Z,23.67
2019-05-19T21:28:48.437Z,24.57
2019-05-19T21:31:18.979Z,26.03
2019-05-19T21:33:49.551Z,25.50
2019-05-19T21:36:20.120Z,25.65
2019-05-19T21:38:50.663Z,24.23
2019-05-19T21:41:21.157Z,25.52
2019-05-19T21:43:54.820Z,25.90
2019-05-19T21:46:25.402Z,27.15
2019-05-19T21:48:55.992Z,26.85
2019-05-19T21:51:26.506Z,27.10
2019-05-19T21:53:57.075Z,27.20
2019-05-19T21:56:27.599Z,27.67
2019-05-19T21:58:58.049Z,28.20
2019-05-19T22:01:28.601Z,29.80
2019-05-19T22:03:59.162Z,28.80
2019-05-19T22:06:31.345Z,28.83
2019-05-19T22:09:01.809Z,31.90
2019-05-19T22:11:32.346Z,30.95
2019-05-19T22:14:02.978Z,31.70
2019-05-19T22:16:33.456Z,30.92
2019-05-19T22:19:03.949Z,33.20
2019-05-19T22:21:34.480Z,34.15
2019-05-19T22:24:05.013Z,34.27
2019-05-19T22:26:35.517Z,36.40
2019-05-19T22:29:06.050Z,40.90
2019-05-19T22:31:37.314Z,42.83
2019-05-19T22:34:07.956Z,44.10
2019-05-19T22:36:38.454Z,44.03
2019-05-19T22:39:09.118Z,44.55
2019-05-19T22:41:39.608Z,43.80
2019-05-19T22:44:10.105Z,44.55
2019-05-19T22:46:40.595Z,46.98
2019-05-19T22:49:11.087Z,45.12
2019-05-19T22:51:41.630Z,46.20
2019-05-19T22:54:12.119Z,46.45
2019-05-19T22:56:42.663Z,47.95
2019-05-19T22:59:19.770Z,49.53
2019-05-19T23:01:51.972Z,49.97
2019-05-19T23:04:17.657Z,50.60
2019-05-19T23:06:48.231Z,48.70
2019-05-19T23:09:18.727Z,51.63
2019-05-19T23:11:49.259Z,51.57
2019-05-19T23:14:19.779Z,50.38
2019-05-19T23:16:50.306Z,50.43
2019-05-19T23:19:20.786Z,51.00
2019-05-19T23:21:51.302Z,50.60
2019-05-19T23:24:21.814Z,51.85
2019-05-19T23:26:52.329Z,50.43
2019-05-19T23:29:22.824Z,51.30
2019-05-19T23:32:06.331Z,45.65
2019-05-19T23:34:25.601Z,41.73
2019-05-19T23:36:56.242Z,38.70
2019-05-19T23:39:26.785Z,37.83
2019-05-19T23:41:57.301Z,35.35
2019-05-19T23:44:27.774Z,33.10
2019-05-19T23:46:58.387Z,32.73
2019-05-19T23:49:28.899Z,32.17
2019-05-19T23:51:59.422Z,32.50
2019-05-19T23:54:29.918Z,32.58
2019-05-19T23:57:00.448Z,32.10
2019-05-19T23:59:30.996Z,33.42
