createdAt,value
2018-03-20T00:02:22.702Z,97342.34
2018-03-20T00:04:50.331Z,97327.75
2018-03-20T00:07:18.203Z,97320.77
2018-03-20T00:09:45.788Z,97317.02
2018-03-20T00:12:13.348Z,97313.66
2018-03-20T00:14:42.200Z,97300.53
2018-03-20T00:17:09.836Z,97286.58
2018-03-20T00:19:37.396Z,97280.81
2018-03-20T00:22:05.116Z,97277.80
2018-03-20T00:24:32.769Z,97284.23
2018-03-20T00:27:00.337Z,97280.70
2018-03-20T00:29:27.961Z,97277.02
2018-03-20T00:31:55.598Z,97276.16
2018-03-20T00:34:23.181Z,97273.17
2018-03-20T00:36:50.982Z,97268.75
2018-03-20T00:39:18.562Z,97271.23
2018-03-20T00:41:46.141Z,97267.47
2018-03-20T00:44:13.984Z,97261.33
2018-03-20T00:46:41.556Z,97263.48
2018-03-20T00:49:09.135Z,97244.89
2018-03-20T00:51:38.083Z,97247.64
2018-03-20T00:54:05.681Z,97239.00
2018-03-20T00:56:33.279Z,97233.98
2018-03-20T00:59:00.919Z,97227.55
2018-03-20T01:01:28.507Z,97219.41
2018-03-20T01:03:56.082Z,97213.55
2018-03-20T01:06:23.721Z,97212.83
2018-03-20T01:08:51.285Z,97207.61
2018-03-20T01:11:19.003Z,97208.36
2018-03-20T01:13:46.623Z,97197.55
2018-03-20T01:16:14.204Z,97190.44
2018-03-20T01:18:41.774Z,97185.92
2018-03-20T01:21:09.606Z,97181.91
2018-03-20T01:23:37.293Z,97179.23
2018-03-20T01:26:04.866Z,97176.05
2018-03-20T01:28:32.711Z,97169.28
2018-03-20T01:31:00.280Z,97166.27
2018-03-20T01:33:27.868Z,97162.20
2018-03-20T01:35:55.579Z,97144.10
2018-03-20T01:38:23.214Z,97144.02
2018-03-20T01:40:50.788Z,97141.26
2018-03-20T01:43:18.469Z,97135.27
2018-03-20T01:45:46.044Z,97127.25
2018-03-20T01:48:13.829Z,97126.21
2018-03-20T01:50:41.457Z,97128.94
2018-03-20T01:53:19.003Z,97124.38
2018-03-20T01:55:46.637Z,97122.28
2018-03-20T01:58:14.205Z,97122.99
2018-03-20T02:00:41.781Z,97119.40
2018-03-20T02:03:09.629Z,97116.64
2018-03-20T02:05:37.186Z,97116.27
2018-03-20T02:08:04.793Z,97113.95
2018-03-20T02:10:32.414Z,97107.84
2018-03-20T02:13:00.285Z,97109.31
2018-03-20T02:15:27.858Z,97113.57
2018-03-20T02:17:55.494Z,97112.73
2018-03-20T02:20:23.117Z,97111.70
2018-03-20T02:22:50.688Z,97105.17
2018-03-20T02:25:18.674Z,97095.40
2018-03-20T02:27:46.249Z,97089.83
2018-03-20T02:30:13.844Z,97087.78
2018-03-20T02:32:41.514Z,97085.19
2018-03-20T02:35:09.111Z,97088.28
2018-03-20T02:37:36.681Z,97078.46
2018-03-20T02:40:04.535Z,97074.73
2018-03-20T02:42:32.112Z,97076.61
2018-03-20T02:44:59.744Z,97078.52
2018-03-20T02:47:27.385Z,97063.77
2018-03-20T02:49:55.021Z,97072.33
2018-03-20T02:52:23.381Z,97070.86
2018-03-20T02:54:51.029Z,97054.91
2018-03-20T02:57:18.617Z,97069.97
2018-03-20T02:59:46.198Z,97063.86
2018-03-20T03:02:14.118Z,97064.30
2018-03-20T03:04:41.679Z,97068.34
2018-03-20T03:07:09.244Z,97067.17
2018-03-20T03:09:36.876Z,97070.91
2018-03-20T03:12:04.497Z,97068.35
2018-03-20T03:14:32.064Z,97068.83
2018-03-20T03:16:59.868Z,97070.69
2018-03-20T03:19:27.449Z,97071.13
2018-03-20T03:21:55.025Z,97077.14
2018-03-20T03:24:22.886Z,97079.34
2018-03-20T03:26:50.600Z,97082.26
2018-03-20T03:29:18.159Z,97093.55
2018-03-20T03:31:45.787Z,97091.50
2018-03-20T03:34:13.357Z,97099.39
2018-03-20T03:36:40.924Z,97103.05
2018-03-20T03:39:08.861Z,97111.38
2018-03-20T03:41:36.430Z,97114.13
2018-03-20T03:44:04.000Z,97112.72
2018-03-20T03:46:31.614Z,97118.77
2018-03-20T03:48:59.181Z,97121.92
2018-03-20T03:51:26.781Z,97125.23
2018-03-20T03:53:54.405Z,97123.75
2018-03-20T03:56:22.021Z,97128.94
2018-03-20T03:58:49.577Z,97135.17
2018-03-20T04:01:17.271Z,97138.58
2018-03-20T04:03:44.899Z,97136.15
2018-03-20T04:06:12.477Z,97138.47
2018-03-20T04:08:40.083Z,97142.59
2018-03-20T04:11:07.685Z,97151.67
2018-03-20T04:13:35.260Z,97153.84
2018-03-20T04:16:02.893Z,97158.44
2018-03-20T04:18:30.517Z,97157.32
2018-03-20T04:20:58.768Z,97167.74
2018-03-20T04:23:26.445Z,97169.86
2018-03-20T04:25:54.051Z,97179.86
2018-03-20T04:28:22.671Z,97190.02
2018-03-20T04:30:50.511Z,97198.09
2018-03-20T04:33:18.125Z,97210.75
2018-03-20T04:35:45.680Z,97211.32
2018-03-20T04:38:13.300Z,97214.98
2018-03-20T04:40:42.934Z,97224.80
2018-03-20T04:43:10.484Z,97228.70
2018-03-20T04:45:38.120Z,97237.27
2018-03-20T04:48:05.677Z,97246.16
2018-03-20T04:50:33.301Z,97241.56
2018-03-20T04:53:00.950Z,97247.27
2018-03-20T04:55:28.516Z,97252.69
2018-03-20T04:57:56.093Z,97256.53
2018-03-20T05:00:23.704Z,97263.30
2018-03-20T05:02:51.327Z,97275.16
2018-03-20T05:05:18.910Z,97268.52
2018-03-20T05:07:46.767Z,97264.90
2018-03-20T05:10:14.337Z,97272.20
2018-03-20T05:12:41.912Z,97271.61
2018-03-20T05:15:09.652Z,97268.77
2018-03-20T05:17:50.077Z,97274.95
2018-03-20T05:20:18.585Z,97277.96
2018-03-20T05:23:04.892Z,97267.51
2018-03-20T05:25:32.536Z,97276.50
2018-03-20T05:28:00.198Z,97275.19
2018-03-20T05:30:27.927Z,97266.44
2018-03-20T05:32:55.814Z,97276.95
2018-03-20T05:35:23.488Z,97265.32
2018-03-20T05:37:51.135Z,97268.16
2018-03-20T05:40:19.904Z,97272.03
2018-03-20T05:42:47.541Z,97270.70
2018-03-20T05:45:15.182Z,97283.73
2018-03-20T05:47:48.386Z,97277.78
2018-03-20T05:50:20.563Z,97274.70
2018-03-20T05:52:48.246Z,97286.05
2018-03-20T05:55:15.813Z,97286.19
2018-03-20T05:57:43.382Z,97293.46
2018-03-20T06:00:11.000Z,97299.44
2018-03-20T06:02:38.585Z,97293.86
2018-03-20T06:05:06.157Z,97306.08
2018-03-20T06:07:33.805Z,97310.09
2018-03-20T06:10:01.366Z,97316.97
2018-03-20T06:12:28.953Z,97322.06
2018-03-20T06:14:56.573Z,97323.27
2018-03-20T06:17:24.270Z,97329.80
2018-03-20T06:19:51.873Z,97334.77
2018-03-20T06:22:19.514Z,97338.12
2018-03-20T06:24:47.090Z,97342.37
2018-03-20T06:27:14.664Z,97347.82
2018-03-20T06:29:42.296Z,97355.06
2018-03-20T06:32:09.987Z,97361.77
2018-03-20T06:34:37.759Z,97359.88
2018-03-20T06:37:05.393Z,97363.36
2018-03-20T06:39:32.976Z,97377.75
2018-03-20T06:42:00.559Z,97378.05
2018-03-20T06:44:28.497Z,97378.42
2018-03-20T06:46:56.140Z,97386.79
2018-03-20T06:49:23.770Z,97391.94
2018-03-20T06:51:51.402Z,97407.50
2018-03-20T06:54:18.973Z,97415.03
2018-03-20T06:56:46.529Z,97423.00
2018-03-20T06:59:14.174Z,97434.45
2018-03-20T07:01:41.774Z,97446.17
2018-03-20T07:04:09.401Z,97450.91
2018-03-20T07:06:37.024Z,97459.66
2018-03-20T07:09:04.685Z,97464.59
2018-03-20T07:11:32.922Z,97472.44
2018-03-20T07:14:00.534Z,97482.28
2018-03-20T07:16:28.091Z,97478.95
2018-03-20T07:18:55.722Z,97474.41
2018-03-20T07:21:23.347Z,97482.88
2018-03-20T07:23:50.943Z,97491.58
2018-03-20T07:26:18.534Z,97494.54
2018-03-20T07:28:46.433Z,97492.36
2018-03-20T07:31:14.015Z,97498.34
2018-03-20T07:33:41.865Z,97495.38
2018-03-20T07:36:09.488Z,97499.56
2018-03-20T07:38:37.078Z,97509.22
2018-03-20T07:41:04.681Z,97516.34
2018-03-20T07:43:32.305Z,97521.64
2018-03-20T07:45:59.972Z,97520.44
2018-03-20T07:48:27.668Z,97529.55
2018-03-20T07:50:55.295Z,97519.73
2018-03-20T07:53:22.890Z,97535.60
2018-03-20T07:55:50.474Z,97538.69
2018-03-20T07:58:18.398Z,97542.61
2018-03-20T08:00:45.981Z,97545.49
2018-03-20T08:03:13.557Z,97548.50
2018-03-20T08:05:41.480Z,97553.44
2018-03-20T08:08:09.112Z,97557.73
2018-03-20T08:10:36.758Z,97562.59
2018-03-20T08:13:04.480Z,97566.17
2018-03-20T08:15:32.052Z,97561.67
2018-03-20T08:17:59.631Z,97553.47
2018-03-20T08:20:27.283Z,97550.80
2018-03-20T08:22:54.872Z,97545.78
2018-03-20T08:25:22.455Z,97553.72
2018-03-20T08:27:50.095Z,97565.82
2018-03-20T08:30:17.684Z,97576.77
2018-03-20T08:32:45.354Z,97570.19
2018-03-20T08:35:13.334Z,97558.73
2018-03-20T08:37:40.908Z,97553.95
2018-03-20T08:40:08.526Z,97558.48
2018-03-20T08:42:36.422Z,97553.02
2018-03-20T08:45:04.036Z,97555.80
2018-03-20T08:47:31.615Z,97543.20
2018-03-20T08:49:59.268Z,97543.95
2018-03-20T08:52:26.875Z,97551.94
2018-03-20T08:54:54.456Z,97557.84
2018-03-20T08:57:22.129Z,97562.90
2018-03-20T08:59:49.771Z,97574.94
2018-03-20T09:02:17.845Z,97576.06
2018-03-20T09:04:45.539Z,97585.06
2018-03-20T09:07:13.113Z,97587.76
2018-03-20T09:09:40.703Z,97607.17
2018-03-20T09:12:08.335Z,97617.94
2018-03-20T09:14:35.927Z,97619.90
2018-03-20T09:17:03.517Z,97629.89
2018-03-20T09:19:31.262Z,97635.98
2018-03-20T09:21:58.830Z,97631.53
2018-03-20T09:24:26.406Z,97644.53
2018-03-20T09:26:54.033Z,97650.04
2018-03-20T09:29:21.595Z,97647.67
2018-03-20T09:31:49.168Z,97641.67
2018-03-20T09:34:16.870Z,97648.88
2018-03-20T09:36:44.792Z,97658.73
2018-03-20T09:39:12.444Z,97665.14
2018-03-20T09:41:40.323Z,97664.86
2018-03-20T09:44:07.888Z,97663.17
2018-03-20T09:46:35.455Z,97657.10
2018-03-20T09:49:03.210Z,97662.89
2018-03-20T09:51:30.750Z,97668.27
2018-03-20T09:53:58.359Z,97668.85
2018-03-20T09:56:26.204Z,97675.55
2018-03-20T09:58:53.788Z,97673.12
2018-03-20T10:01:21.371Z,97683.86
2018-03-20T10:03:49.005Z,97689.33
2018-03-20T10:06:16.609Z,97707.98
2018-03-20T10:08:44.203Z,97696.97
2018-03-20T10:11:11.832Z,97693.98
2018-03-20T10:13:39.399Z,97694.78
2018-03-20T10:16:06.972Z,97699.06
2018-03-20T10:18:34.619Z,97691.60
2018-03-20T10:21:02.200Z,97694.96
2018-03-20T10:23:29.799Z,97700.19
2018-03-20T10:25:57.686Z,97702.52
2018-03-20T10:28:25.247Z,97704.09
2018-03-20T10:30:52.822Z,97701.44
2018-03-20T10:33:20.484Z,97702.98
2018-03-20T10:35:48.122Z,97709.84
2018-03-20T10:38:15.762Z,97701.27
2018-03-20T10:40:43.404Z,97704.48
2018-03-20T10:43:10.974Z,97705.89
2018-03-20T10:45:38.544Z,97701.54
2018-03-20T10:48:06.183Z,97700.61
2018-03-20T10:50:33.766Z,97711.16
2018-03-20T10:53:01.426Z,97716.30
2018-03-20T10:55:29.137Z,97700.97
2018-03-20T10:57:56.709Z,97711.33
2018-03-20T11:00:34.228Z,97714.30
2018-03-20T11:03:07.418Z,97721.93
2018-03-20T11:05:35.037Z,97724.35
2018-03-20T11:08:02.618Z,97725.05
2018-03-20T11:10:30.245Z,97727.50
2018-03-20T11:12:57.894Z,97727.74
2018-03-20T11:15:25.535Z,97725.66
2018-03-20T11:17:53.163Z,97731.23
2018-03-20T11:20:20.780Z,97731.14
2018-03-20T11:22:48.367Z,97730.56
2018-03-20T11:25:15.945Z,97730.80
2018-03-20T11:27:43.823Z,97726.93
2018-03-20T11:30:11.467Z,97736.81
2018-03-20T11:32:39.028Z,97744.64
2018-03-20T11:35:06.980Z,97742.06
2018-03-20T11:37:35.430Z,97736.20
2018-03-20T11:40:03.115Z,97732.52
2018-03-20T11:42:30.736Z,97730.69
2018-03-20T11:44:58.300Z,97735.17
2018-03-20T11:47:25.873Z,97723.45
2018-03-20T11:49:53.521Z,97723.94
2018-03-20T11:52:21.088Z,97723.75
2018-03-20T11:54:48.653Z,97729.67
2018-03-20T11:57:16.290Z,97732.99
2018-03-20T11:59:43.856Z,97727.97
2018-03-20T12:02:11.478Z,97723.25
2018-03-20T12:04:39.389Z,97720.81
2018-03-20T12:07:06.966Z,97726.54
2018-03-20T12:09:50.564Z,97736.02
2018-03-20T12:12:18.146Z,97743.84
2018-03-20T12:14:45.730Z,97740.80
2018-03-20T12:17:13.351Z,97747.47
2018-03-20T12:19:40.929Z,97749.25
2018-03-20T12:22:09.172Z,97741.06
2018-03-20T12:24:36.805Z,97744.22
2018-03-20T12:27:04.385Z,97744.66
2018-03-20T12:29:31.954Z,97730.63
2018-03-20T12:32:00.054Z,97733.35
2018-03-20T12:37:15.755Z,97740.46
2018-03-20T12:39:43.426Z,97739.95
2018-03-20T12:42:11.167Z,97742.88
2018-03-20T12:44:38.814Z,97743.41
2018-03-20T12:47:06.387Z,97748.54
2018-03-20T12:49:33.990Z,97746.22
2018-03-20T12:52:01.968Z,97745.44
2018-03-20T12:54:29.579Z,97747.73
2018-03-20T12:56:57.180Z,97746.77
2018-03-20T12:59:24.802Z,97755.09
2018-03-20T13:01:52.392Z,97747.20
2018-03-20T13:04:19.972Z,97759.39
2018-03-20T13:06:47.662Z,97749.39
2018-03-20T13:09:15.247Z,97745.47
2018-03-20T13:11:42.832Z,97747.59
2018-03-20T13:14:10.477Z,97759.53
2018-03-20T13:16:38.118Z,97772.09
2018-03-20T13:19:06.298Z,97775.76
2018-03-20T13:21:33.963Z,97768.52
2018-03-20T13:24:01.602Z,97761.98
2018-03-20T13:26:29.163Z,97757.06
2018-03-20T13:28:57.102Z,97755.64
2018-03-20T13:31:24.678Z,97751.58
2018-03-20T13:33:52.266Z,97758.77
2018-03-20T13:36:19.905Z,97762.97
2018-03-20T13:38:47.551Z,97772.12
2018-03-20T13:41:15.530Z,97775.44
2018-03-20T13:43:43.315Z,97780.33
2018-03-20T13:46:10.888Z,97788.77
2018-03-20T13:48:38.466Z,97786.88
2018-03-20T13:51:06.097Z,97777.02
2018-03-20T13:53:33.683Z,97777.73
2018-03-20T13:56:01.351Z,97776.89
2018-03-20T13:58:29.245Z,97778.47
2018-03-20T14:00:56.856Z,97773.68
2018-03-20T14:03:24.428Z,97784.40
2018-03-20T14:05:52.120Z,97783.47
2018-03-20T14:08:19.910Z,97797.80
2018-03-20T14:10:47.490Z,97800.11
2018-03-20T14:13:15.132Z,97805.20
2018-03-20T14:15:42.708Z,97811.13
2018-03-20T14:18:10.333Z,97810.91
2018-03-20T14:20:38.960Z,97804.56
2018-03-20T14:23:06.524Z,97813.41
2018-03-20T14:25:34.114Z,97814.13
2018-03-20T14:28:02.011Z,97816.31
2018-03-20T14:30:31.266Z,97809.66
2018-03-20T14:32:58.861Z,97814.97
2018-03-20T14:35:26.485Z,97815.59
2018-03-20T14:37:54.074Z,97819.73
2018-03-20T14:40:21.681Z,97820.44
2018-03-20T14:42:49.335Z,97827.01
2018-03-20T14:45:17.201Z,97834.23
2018-03-20T14:47:44.837Z,97833.95
2018-03-20T14:50:12.470Z,97836.61
2018-03-20T14:52:40.069Z,97845.51
2018-03-20T14:55:07.632Z,97845.09
2018-03-20T14:57:35.284Z,97837.66
2018-03-20T15:00:02.976Z,97843.58
2018-03-20T15:02:30.569Z,97843.73
2018-03-20T15:04:58.403Z,97854.97
2018-03-20T15:07:25.981Z,97855.73
2018-03-20T15:09:53.579Z,97865.70
2018-03-20T15:12:21.442Z,97871.29
2018-03-20T15:14:49.024Z,97875.90
2018-03-20T15:17:16.615Z,97884.87
2018-03-20T15:19:44.246Z,97891.60
2018-03-20T15:22:11.847Z,97889.81
2018-03-20T15:24:39.483Z,97895.94
2018-03-20T15:27:07.153Z,97897.09
2018-03-20T15:29:34.826Z,97897.17
2018-03-20T15:32:02.417Z,97897.82
2018-03-20T15:34:30.067Z,97903.30
2018-03-20T15:36:57.662Z,97904.35
2018-03-20T15:39:25.254Z,97902.55
2018-03-20T15:41:53.162Z,97912.98
2018-03-20T15:44:20.757Z,97926.98
2018-03-20T15:46:48.485Z,97932.92
2018-03-20T15:49:16.182Z,97930.87
2018-03-20T15:51:43.770Z,97925.67
2018-03-20T15:54:11.355Z,97930.36
2018-03-20T15:56:39.241Z,97934.72
2018-03-20T15:59:06.917Z,97939.27
2018-03-20T16:01:34.658Z,97943.98
2018-03-20T16:04:02.297Z,97945.86
2018-03-20T16:06:29.881Z,97964.28
2018-03-20T16:08:57.502Z,97958.79
2018-03-20T16:11:25.682Z,97973.85
2018-03-20T16:13:53.285Z,97981.36
2018-03-20T16:16:20.873Z,97975.14
2018-03-20T16:18:48.542Z,97969.92
2018-03-20T16:21:16.211Z,97970.84
2018-03-20T16:23:44.135Z,97972.19
2018-03-20T16:26:12.043Z,97974.55
2018-03-20T16:28:40.502Z,97982.94
2018-03-20T16:31:08.403Z,97992.97
2018-03-20T16:33:36.253Z,97998.53
2018-03-20T16:36:04.094Z,98003.25
2018-03-20T16:38:31.944Z,97998.33
2018-03-20T16:40:59.908Z,98018.58
2018-03-20T16:43:27.777Z,98023.17
2018-03-20T16:45:56.423Z,98027.98
2018-03-20T16:48:24.417Z,98033.21
2018-03-20T16:50:52.249Z,98030.69
2018-03-20T16:53:20.033Z,98022.44
2018-03-20T16:58:14.997Z,98040.10
2018-03-20T17:00:42.994Z,98051.21
2018-03-20T17:03:11.054Z,98043.93
2018-03-20T17:05:38.882Z,98052.33
2018-03-20T17:08:06.700Z,98058.59
2018-03-20T17:10:34.781Z,98066.87
2018-03-20T17:13:02.679Z,98073.46
2018-03-20T17:15:30.530Z,98079.09
2018-03-20T17:17:58.379Z,98079.13
2018-03-20T17:20:26.262Z,98080.92
2018-03-20T17:22:54.137Z,98092.98
2018-03-20T17:25:22.086Z,98102.06
2018-03-20T17:27:49.967Z,98109.71
2018-03-20T17:30:17.776Z,98121.48
2018-03-20T17:32:45.594Z,98123.11
2018-03-20T17:35:13.525Z,98121.20
2018-03-20T17:37:41.451Z,98117.39
2018-03-20T17:40:09.633Z,98113.30
2018-03-20T17:42:37.545Z,98119.68
2018-03-20T17:45:05.458Z,98128.95
2018-03-20T17:47:33.426Z,98137.61
2018-03-20T17:50:01.328Z,98139.53
2018-03-20T17:52:29.207Z,98150.83
2018-03-20T17:54:57.166Z,98144.19
2018-03-20T17:57:25.019Z,98144.21
2018-03-20T17:59:52.886Z,98150.34
2018-03-20T18:02:20.807Z,98148.52
2018-03-20T18:04:48.691Z,98146.86
2018-03-20T18:07:16.572Z,98143.07
2018-03-20T18:09:44.520Z,98159.48
2018-03-20T18:12:12.410Z,98164.86
2018-03-20T18:14:41.031Z,98158.64
2018-03-20T18:17:08.956Z,98172.75
2018-03-20T18:19:36.907Z,98178.66
2018-03-20T18:22:04.841Z,98179.83
2018-03-20T18:24:33.677Z,98183.52
2018-03-20T18:27:01.556Z,98184.78
2018-03-20T18:29:29.437Z,98186.63
2018-03-20T18:31:57.359Z,98191.27
2018-03-20T18:34:25.340Z,98193.63
2018-03-20T18:36:53.231Z,98194.20
2018-03-20T18:39:21.412Z,98193.55
2018-03-20T18:41:49.363Z,98195.06
2018-03-20T18:44:17.217Z,98204.97
2018-03-20T18:46:45.206Z,98199.02
2018-03-20T18:49:13.081Z,98199.84
2018-03-20T18:51:41.392Z,98199.41
2018-03-20T18:54:09.273Z,98201.47
2018-03-20T18:56:37.158Z,98205.66
2018-03-20T18:59:05.038Z,98213.12
2018-03-20T19:01:32.935Z,98209.30
2018-03-20T19:04:00.761Z,98214.12
2018-03-20T19:06:28.601Z,98220.06
2018-03-20T19:08:56.934Z,98217.86
2018-03-20T19:11:24.787Z,98218.60
2018-03-20T19:13:52.594Z,98221.72
2018-03-20T19:16:20.511Z,98229.22
2018-03-20T19:18:48.397Z,98240.56
2018-03-20T19:21:16.270Z,98242.13
2018-03-20T19:23:44.167Z,98242.98
2018-03-20T19:26:12.021Z,98245.16
2018-03-20T19:28:40.311Z,98250.20
2018-03-20T19:31:08.171Z,98252.34
2018-03-20T19:33:36.045Z,98258.73
2018-03-20T19:36:03.935Z,98259.23
2018-03-20T19:38:31.877Z,98261.36
2018-03-20T19:41:00.738Z,98263.55
2018-03-20T19:43:28.641Z,98261.28
2018-03-20T19:45:57.667Z,98260.44
2018-03-20T19:48:25.949Z,98260.34
2018-03-20T19:50:53.844Z,98264.59
2018-03-20T19:53:21.971Z,98265.34
2018-03-20T19:55:49.853Z,98276.16
2018-03-20T19:58:17.822Z,98281.66
2018-03-20T20:00:45.745Z,98287.13
2018-03-20T20:03:13.652Z,98285.16
2018-03-20T20:05:41.486Z,98285.42
2018-03-20T20:08:09.407Z,98286.41
2018-03-20T20:10:37.363Z,98290.36
2018-03-20T20:13:06.177Z,98291.20
2018-03-20T20:15:34.073Z,98301.13
2018-03-20T20:18:01.894Z,98303.05
2018-03-20T20:20:29.814Z,98305.61
2018-03-20T20:22:58.012Z,98298.31
2018-03-20T20:25:25.842Z,98304.28
2018-03-20T20:27:53.663Z,98305.16
2018-03-20T20:30:22.580Z,98299.39
2018-03-20T20:32:50.485Z,98294.95
2018-03-20T20:35:18.383Z,98292.70
2018-03-20T20:37:46.971Z,98298.50
2018-03-20T20:40:14.778Z,98305.66
2018-03-20T20:42:42.657Z,98305.58
2018-03-20T20:45:10.506Z,98305.39
2018-03-20T20:47:38.212Z,98295.57
2018-03-20T20:50:05.918Z,98302.47
2018-03-20T20:52:33.765Z,98303.73
2018-03-20T20:55:01.484Z,98303.55
2018-03-20T20:57:29.177Z,98302.90
2018-03-20T20:59:56.979Z,98303.81
2018-03-20T21:02:24.638Z,98303.89
2018-03-20T21:04:52.224Z,98307.16
2018-03-20T21:07:19.871Z,98302.63
2018-03-20T21:09:47.445Z,98301.05
2018-03-20T21:12:15.031Z,98301.74
2018-03-20T21:14:42.918Z,98298.55
2018-03-20T21:17:10.489Z,98297.89
2018-03-20T21:19:38.064Z,98302.50
2018-03-20T21:22:05.724Z,98305.77
2018-03-20T21:24:33.298Z,98298.13
2018-03-20T21:27:00.873Z,98298.91
2018-03-20T21:29:28.790Z,98298.82
2018-03-20T21:31:56.408Z,98299.55
2018-03-20T21:34:24.089Z,98308.71
2018-03-20T21:36:51.705Z,98303.00
2018-03-20T21:39:19.351Z,98303.51
2018-03-20T21:41:46.933Z,98301.42
2018-03-20T21:44:14.753Z,98297.48
2018-03-20T21:46:42.333Z,98310.48
2018-03-20T21:49:09.933Z,98311.39
2018-03-20T21:51:37.618Z,98321.13
2018-03-20T21:54:05.317Z,98313.12
2018-03-20T21:56:33.396Z,98322.36
2018-03-20T21:59:01.124Z,98316.70
2018-03-20T22:01:30.920Z,98310.98
2018-03-20T22:03:58.532Z,98309.13
2018-03-20T22:06:26.155Z,98315.49
2018-03-20T22:08:53.738Z,98327.16
2018-03-20T22:11:21.328Z,98332.80
2018-03-20T22:13:48.971Z,98336.91
2018-03-20T22:16:16.556Z,98346.58
2018-03-20T22:18:44.707Z,98347.84
2018-03-20T22:21:12.678Z,98353.30
2018-03-20T22:23:40.261Z,98362.86
2018-03-20T22:26:07.981Z,98368.38
2018-03-20T22:28:35.679Z,98365.95
2018-03-20T22:31:03.280Z,98360.06
2018-03-20T22:33:30.858Z,98364.89
2018-03-20T22:35:58.565Z,98375.41
2018-03-20T22:38:26.136Z,98372.05
2018-03-20T22:40:53.752Z,98379.51
2018-03-20T22:43:21.594Z,98374.84
2018-03-20T22:45:49.159Z,98375.08
2018-03-20T22:48:16.797Z,98377.81
2018-03-20T22:50:44.466Z,98382.38
2018-03-20T22:53:12.055Z,98391.67
2018-03-20T22:55:39.654Z,98391.22
2018-03-20T22:58:08.614Z,98398.53
2018-03-20T23:00:36.225Z,98396.91
2018-03-20T23:03:03.876Z,98408.48
2018-03-20T23:05:31.529Z,98404.28
2018-03-20T23:07:59.166Z,98412.20
2018-03-20T23:10:26.750Z,98408.10
2018-03-20T23:12:54.602Z,98419.32
2018-03-20T23:15:22.185Z,98426.72
2018-03-20T23:17:49.765Z,98416.64
2018-03-20T23:20:17.619Z,98412.20
2018-03-20T23:22:45.255Z,98402.95
2018-03-20T23:25:12.837Z,98395.52
2018-03-20T23:27:40.464Z,98381.04
2018-03-20T23:30:08.090Z,98385.31
2018-03-20T23:32:35.706Z,98381.33
2018-03-20T23:35:03.413Z,98384.39
2018-03-20T23:37:31.014Z,98389.62
2018-03-20T23:39:58.648Z,98375.15
2018-03-20T23:42:26.298Z,98366.20
2018-03-20T23:44:53.954Z,98372.57
2018-03-20T23:47:21.600Z,98383.55
2018-03-20T23:49:49.436Z,98387.26
2018-03-20T23:52:17.272Z,98385.23
2018-03-20T23:54:44.851Z,98389.53
2018-03-20T23:57:12.697Z,98404.39
2018-03-20T23:59:40.411Z,98414.38
