createdAt,value
2022-08-11T00:02:00.100Z,99.90
2022-08-11T00:04:34.324Z,99.90
2022-08-11T00:07:03.582Z,99.90
2022-08-11T00:09:39.012Z,99.90
2022-08-11T00:12:17.026Z,99.90
2022-08-11T00:14:45.650Z,99.90
2022-08-11T00:17:15.680Z,99.90
2022-08-11T00:20:14.171Z,99.90
2022-08-11T00:22:34.124Z,99.90
2022-08-11T00:25:18.711Z,99.90
2022-08-11T00:27:47.345Z,99.90
2022-08-11T00:30:15.104Z,99.90
2022-08-11T00:32:44.997Z,99.90
2022-08-11T00:35:51.871Z,99.90
2022-08-11T00:38:03.305Z,99.90
2022-08-11T00:40:42.949Z,99.90
2022-08-11T00:43:23.765Z,99.90
2022-08-11T00:46:13.926Z,99.90
2022-08-11T00:49:09.320Z,99.90
2022-08-11T00:52:05.500Z,99.90
2022-08-11T00:54:38.984Z,99.90
2022-08-11T00:57:38.389Z,99.90
2022-08-11T01:00:15.591Z,99.90
2022-08-11T01:03:18.257Z,99.90
2022-08-11T01:06:20.002Z,99.90
2022-08-11T01:09:28.380Z,99.90
2022-08-11T01:12:05.233Z,99.90
2022-08-11T01:15:12.850Z,99.90
2022-08-11T01:17:58.083Z,99.90
2022-08-11T01:20:48.469Z,99.90
2022-08-11T01:23:47.623Z,99.90
2022-08-11T01:26:16.958Z,99.90
2022-08-11T01:29:24.697Z,99.90
2022-08-11T01:32:13.929Z,99.90
2022-08-11T01:34:59.455Z,99.90
2022-08-11T01:37:40.088Z,99.90
2022-08-11T01:40:18.981Z,99.90
2022-08-11T01:43:13.003Z,99.90
2022-08-11T01:45:50.464Z,99.90
2022-08-11T01:48:32.624Z,99.90
2022-08-11T01:51:17.956Z,99.90
2022-08-11T01:53:47.716Z,99.90
2022-08-11T01:56:38.221Z,99.90
2022-08-11T01:59:21.756Z,99.90
2022-08-11T02:01:58.250Z,99.90
2022-08-11T02:05:05.498Z,99.90
2022-08-11T02:07:49.598Z,99.90
2022-08-11T02:11:02.199Z,99.90
2022-08-11T02:13:42.254Z,99.90
2022-08-11T02:16:24.197Z,99.90
2022-08-11T02:19:38.406Z,99.90
2022-08-11T02:22:48.211Z,99.90
2022-08-11T02:25:39.504Z,99.90
2022-08-11T02:28:12.612Z,99.90
2022-08-11T02:31:22.531Z,99.90
2022-08-11T02:34:20.222Z,99.90
2022-08-11T02:37:00.782Z,99.90
2022-08-11T02:39:40.426Z,99.90
2022-08-11T02:42:33.455Z,99.90
2022-08-11T02:45:11.844Z,99.90
2022-08-11T02:48:25.104Z,99.90
2022-08-11T02:51:32.212Z,99.90
2022-08-11T02:54:24.205Z,99.90
2022-08-11T02:57:20.931Z,99.90
2022-08-11T02:59:54.990Z,99.90
2022-08-11T03:02:47.122Z,99.90
2022-08-11T03:05:30.973Z,99.90
2022-08-11T03:08:23.947Z,99.90
2022-08-11T03:11:33.621Z,99.90
2022-08-11T03:14:35.496Z,99.90
2022-08-11T03:17:37.860Z,99.90
2022-08-11T03:20:23.990Z,99.90
2022-08-11T03:23:02.900Z,99.90
2022-08-11T03:25:35.639Z,99.90
2022-08-11T03:28:25.934Z,99.90
2022-08-11T03:31:19.204Z,99.90
2022-08-11T03:34:06.638Z,99.90
2022-08-11T03:37:16.504Z,99.90
2022-08-11T03:39:59.624Z,99.90
2022-08-11T03:42:54.205Z,99.90
2022-08-11T03:45:41.277Z,99.90
2022-08-11T03:48:22.964Z,99.90
2022-08-11T03:51:51.377Z,99.90
2022-08-11T03:54:46.825Z,99.90
2022-08-11T03:57:48.792Z,99.90
2022-08-11T04:00:50.891Z,99.90
2022-08-11T04:03:31.361Z,99.90
2022-08-11T04:06:17.436Z,99.90
2022-08-11T04:08:43.999Z,99.90
2022-08-11T04:11:43.243Z,99.90
2022-08-11T04:14:47.478Z,99.90
2022-08-11T04:17:35.603Z,99.90
2022-08-11T04:20:24.064Z,99.90
2022-08-11T04:24:13.016Z,99.90
2022-08-11T04:26:44.042Z,99.90
2022-08-11T04:29:36.358Z,99.90
2022-08-11T04:32:47.199Z,99.90
2022-08-11T04:35:38.689Z,99.90
2022-08-11T04:38:28.809Z,99.90
2022-08-11T04:41:33.452Z,99.90
2022-08-11T04:44:29.692Z,99.90
2022-08-11T04:48:03.778Z,99.90
2022-08-11T04:51:17.764Z,99.90
2022-08-11T04:54:45.100Z,99.90
2022-08-11T04:58:03.184Z,99.90
2022-08-11T05:01:15.295Z,99.90
2022-08-11T05:03:56.887Z,99.90
2022-08-11T05:07:01.584Z,99.90
2022-08-11T05:09:43.285Z,99.90
2022-08-11T05:12:24.009Z,99.90
2022-08-11T05:15:13.199Z,99.90
2022-08-11T05:18:03.635Z,99.90
2022-08-11T05:20:49.933Z,99.90
2022-08-11T05:23:39.440Z,99.90
2022-08-11T05:26:46.219Z,99.90
2022-08-11T05:29:54.950Z,99.90
2022-08-11T05:32:41.954Z,99.90
2022-08-11T05:35:09.761Z,99.90
2022-08-11T05:37:43.002Z,99.90
2022-08-11T05:40:31.149Z,99.90
2022-08-11T05:43:22.210Z,99.90
2022-08-11T05:46:19.127Z,99.90
2022-08-11T05:49:06.187Z,99.90
2022-08-11T05:52:05.030Z,99.90
2022-08-11T05:54:59.260Z,99.90
2022-08-11T05:57:49.461Z,99.90
2022-08-11T06:00:19.531Z,99.90
2022-08-11T06:02:50.973Z,99.90
2022-08-11T06:05:32.879Z,99.90
2022-08-11T06:08:09.180Z,99.90
2022-08-11T06:10:43.085Z,99.90
2022-08-11T06:13:14.368Z,99.90
2022-08-11T06:15:46.515Z,99.90
2022-08-11T06:18:14.884Z,99.90
2022-08-11T06:20:52.542Z,99.90
2022-08-11T06:23:22.996Z,99.90
2022-08-11T06:25:56.151Z,99.90
2022-08-11T06:28:35.693Z,99.90
2022-08-11T06:31:12.450Z,99.90
2022-08-11T06:33:50.998Z,99.90
2022-08-11T06:36:29.542Z,99.90
2022-08-11T06:39:20.169Z,99.90
2022-08-11T06:41:55.757Z,99.90
2022-08-11T06:44:42.295Z,99.90
2022-08-11T06:47:12.048Z,99.90
2022-08-11T06:50:03.212Z,99.90
2022-08-11T06:52:36.496Z,99.90
2022-08-11T06:55:57.562Z,99.90
2022-08-11T06:58:17.346Z,99.90
2022-08-11T07:00:47.155Z,99.90
2022-08-11T07:03:17.395Z,99.90
2022-08-11T07:05:58.434Z,99.90
2022-08-11T07:09:25.001Z,99.90
2022-08-11T07:12:41.343Z,99.90
2022-08-11T07:16:11.180Z,99.90
2022-08-11T07:18:50.749Z,99.90
2022-08-11T07:22:01.159Z,99.90
2022-08-11T07:25:01.317Z,99.90
2022-08-11T07:27:59.730Z,99.90
2022-08-11T07:30:26.931Z,99.90
2022-08-11T07:32:56.292Z,99.90
2022-08-11T07:35:31.249Z,99.90
2022-08-11T07:38:04.054Z,99.90
2022-08-11T07:40:35.271Z,99.90
2022-08-11T07:43:03.599Z,99.90
2022-08-11T07:45:49.666Z,99.90
2022-08-11T07:48:36.461Z,99.90
2022-08-11T07:51:22.844Z,99.90
2022-08-11T07:53:58.392Z,99.90
2022-08-11T07:56:54.422Z,99.90
2022-08-11T07:59:59.786Z,99.90
2022-08-11T08:02:46.779Z,99.90
2022-08-11T08:05:35.183Z,99.90
2022-08-11T08:08:21.012Z,99.90
2022-08-11T08:11:06.712Z,99.90
2022-08-11T08:13:53.892Z,99.90
2022-08-11T08:16:39.952Z,99.90
2022-08-11T08:19:07.024Z,99.90
2022-08-11T08:21:33.790Z,99.90
2022-08-11T08:24:01.049Z,99.90
2022-08-11T08:26:51.515Z,99.90
2022-08-11T08:29:38.495Z,99.90
2022-08-11T08:32:06.802Z,99.90
2022-08-11T08:34:34.321Z,99.90
2022-08-11T08:37:01.223Z,99.90
2022-08-11T08:39:28.083Z,99.90
2022-08-11T08:41:58.059Z,99.90
2022-08-11T08:44:42.109Z,99.90
2022-08-11T08:47:15.341Z,99.90
2022-08-11T08:50:06.577Z,99.90
2022-08-11T08:52:43.903Z,99.90
2022-08-11T08:55:17.216Z,99.90
2022-08-11T08:57:46.333Z,99.90
2022-08-11T09:00:20.714Z,99.90
2022-08-11T13:25:16.230Z,99.90
2022-08-11T13:27:45.546Z,99.90
2022-08-11T13:30:35.567Z,99.30
2022-08-11T13:33:07.467Z,99.20
2022-08-11T13:35:35.501Z,96.60
2022-08-11T13:38:18.660Z,96.60
2022-08-11T13:40:55.779Z,96.60
2022-08-11T13:43:23.998Z,96.70
2022-08-11T13:46:12.551Z,99.90
2022-08-11T13:48:41.524Z,99.90
2022-08-11T13:51:45.824Z,99.90
2022-08-11T13:54:19.479Z,99.90
2022-08-11T13:56:48.372Z,99.90
2022-08-11T13:59:20.276Z,99.90
2022-08-11T14:02:21.921Z,99.90
2022-08-11T14:04:55.991Z,99.70
2022-08-11T14:07:25.472Z,97.60
2022-08-11T14:09:58.898Z,99.90
2022-08-11T14:12:51.313Z,99.90
2022-08-11T14:15:28.797Z,99.90
2022-08-11T14:18:01.562Z,98.50
2022-08-11T14:20:49.995Z,98.30
2022-08-11T14:23:17.851Z,99.30
2022-08-11T14:26:04.738Z,99.90
2022-08-11T14:28:39.958Z,99.90
2022-08-11T14:31:11.263Z,99.90
2022-08-11T14:34:00.973Z,99.90
2022-08-11T14:36:28.453Z,99.90
2022-08-11T14:38:56.510Z,99.90
2022-08-11T14:42:11.437Z,99.90
2022-08-11T14:44:51.290Z,99.90
2022-08-11T14:47:23.266Z,98.90
2022-08-11T14:50:04.990Z,99.90
2022-08-11T14:52:38.901Z,99.30
2022-08-11T14:55:25.998Z,99.30
2022-08-11T14:57:55.434Z,97.30
2022-08-11T15:00:24.021Z,96.70
2022-08-11T15:03:10.482Z,98.20
2022-08-11T15:05:57.202Z,99.90
2022-08-11T15:08:47.075Z,99.90
2022-08-11T15:11:36.406Z,99.90
2022-08-11T15:14:06.426Z,99.90
2022-08-11T15:16:52.128Z,99.90
2022-08-11T15:19:21.140Z,99.90
2022-08-11T15:22:08.266Z,99.90
2022-08-11T15:24:36.386Z,99.90
2022-08-11T15:27:27.702Z,99.90
2022-08-11T15:30:26.850Z,99.90
2022-08-11T15:33:24.177Z,99.90
2022-08-11T15:36:10.936Z,99.90
2022-08-11T15:38:55.139Z,99.90
2022-08-11T15:41:54.372Z,99.90
2022-08-11T15:45:05.717Z,99.90
2022-08-11T15:47:41.601Z,99.90
2022-08-11T15:50:14.655Z,99.90
2022-08-11T15:52:56.893Z,99.90
2022-08-11T15:55:25.557Z,99.90
2022-08-11T15:58:12.791Z,99.90
2022-08-11T16:01:09.122Z,99.90
2022-08-11T16:04:09.226Z,99.90
2022-08-11T16:06:47.709Z,99.90
2022-08-11T16:09:47.033Z,99.90
2022-08-11T16:12:18.957Z,99.90
2022-08-11T16:15:06.822Z,99.90
2022-08-11T16:17:38.691Z,99.90
2022-08-11T16:20:07.149Z,99.90
2022-08-11T16:22:40.844Z,99.90
2022-08-11T16:27:06.116Z,99.90
2022-08-11T16:28:06.077Z,99.90
2022-08-11T16:30:36.276Z,99.90
2022-08-11T16:33:48.504Z,99.90
2022-08-11T16:36:13.371Z,99.90
2022-08-11T16:38:41.433Z,99.90
2022-08-11T16:41:11.845Z,99.90
2022-08-11T16:44:01.225Z,99.90
2022-08-11T16:46:37.978Z,99.90
2022-08-11T16:49:16.132Z,99.90
2022-08-11T16:51:42.889Z,99.90
2022-08-11T16:54:09.671Z,99.90
2022-08-11T16:56:44.477Z,99.90
2022-08-11T16:59:32.029Z,99.90
2022-08-11T17:02:05.268Z,99.90
2022-08-11T17:05:00.042Z,99.90
2022-08-11T17:07:47.591Z,99.90
2022-08-11T17:10:53.350Z,99.90
2022-08-11T17:13:47.025Z,99.90
2022-08-11T17:16:20.723Z,99.90
2022-08-11T17:18:57.889Z,99.90
2022-08-11T17:22:12.775Z,99.90
2022-08-11T17:24:43.595Z,99.90
2022-08-11T17:27:16.441Z,99.90
2022-08-11T17:29:53.533Z,99.90
2022-08-11T17:32:56.496Z,99.90
2022-08-11T17:35:33.647Z,99.90
2022-08-11T17:38:20.118Z,99.90
2022-08-11T17:41:22.751Z,99.90
2022-08-11T17:44:10.228Z,99.90
2022-08-11T17:46:59.147Z,99.90
2022-08-11T17:49:31.157Z,99.90
2022-08-11T17:52:16.399Z,99.90
2022-08-11T17:55:02.324Z,99.90
2022-08-11T17:57:51.748Z,99.90
2022-08-11T18:00:18.503Z,99.90
2022-08-11T18:03:07.077Z,99.90
2022-08-11T18:05:37.325Z,99.90
2022-08-11T18:08:26.663Z,99.90
2022-08-11T18:11:24.350Z,99.90
2022-08-11T18:14:25.027Z,99.90
2022-08-11T18:17:10.436Z,99.90
2022-08-11T18:19:56.084Z,99.90
2022-08-11T18:22:51.725Z,99.90
2022-08-11T18:25:45.619Z,99.90
2022-08-11T18:28:35.033Z,99.90
2022-08-11T18:31:23.618Z,99.90
2022-08-11T18:34:11.794Z,99.90
2022-08-11T18:37:03.959Z,99.90
2022-08-11T18:39:56.145Z,99.80
2022-08-11T18:42:43.515Z,99.60
2022-08-11T18:45:32.394Z,99.40
2022-08-11T18:48:34.052Z,99.10
2022-08-11T18:51:31.302Z,98.70
2022-08-11T18:54:28.805Z,98.60
2022-08-11T18:57:18.912Z,98.40
2022-08-11T19:00:05.449Z,98.20
2022-08-11T19:02:54.005Z,98.00
2022-08-11T19:06:32.116Z,97.90
2022-08-11T19:08:49.739Z,97.80
2022-08-11T19:11:42.436Z,98.20
2022-08-11T19:14:31.449Z,98.10
2022-08-11T19:17:43.801Z,98.20
2022-08-11T19:20:29.576Z,98.20
2022-08-11T19:23:15.598Z,98.20
2022-08-11T19:26:03.913Z,98.00
2022-08-11T19:28:50.538Z,98.10
2022-08-11T19:31:39.840Z,97.80
2022-08-11T19:34:28.885Z,97.70
2022-08-11T19:37:15.097Z,97.60
2022-08-11T19:40:01.059Z,97.60
2022-08-11T19:42:47.968Z,97.40
2022-08-11T19:45:34.712Z,97.40
2022-08-11T19:48:31.661Z,97.30
2022-08-11T19:51:18.877Z,97.20
2022-08-11T19:54:06.274Z,97.10
2022-08-11T19:56:52.786Z,96.90
2022-08-11T19:59:40.453Z,96.80
2022-08-11T20:02:26.156Z,96.60
2022-08-11T20:05:11.199Z,96.60
2022-08-11T20:07:56.924Z,96.50
2022-08-11T20:10:44.082Z,96.50
2022-08-11T20:13:30.599Z,96.20
2022-08-11T20:16:18.082Z,96.70
2022-08-11T20:19:05.346Z,96.40
2022-08-11T20:21:51.715Z,96.30
2022-08-11T20:24:38.808Z,96.20
2022-08-11T20:27:27.068Z,96.30
2022-08-11T20:30:15.937Z,96.20
2022-08-11T20:33:01.972Z,96.30
2022-08-11T20:35:47.994Z,96.40
2022-08-11T20:38:34.564Z,96.50
2022-08-11T20:41:22.007Z,96.50
2022-08-11T20:44:09.600Z,96.50
2022-08-11T20:46:57.511Z,96.50
2022-08-11T20:49:53.842Z,96.60
2022-08-11T20:52:47.577Z,96.70
2022-08-11T20:55:46.253Z,96.70
2022-08-11T20:59:11.852Z,96.90
2022-08-11T21:01:45.817Z,96.90
2022-08-11T21:07:39.302Z,97.10
2022-08-11T21:10:30.005Z,97.40
2022-08-11T21:13:24.163Z,97.20
2022-08-11T21:16:24.986Z,97.30
2022-08-11T21:20:01.342Z,97.30
2022-08-11T21:22:58.641Z,97.40
2022-08-11T21:25:47.991Z,97.40
2022-08-11T21:28:37.573Z,97.50
2022-08-11T21:31:25.576Z,97.60
2022-08-11T21:34:13.201Z,97.60
2022-08-11T21:37:02.375Z,97.70
2022-08-11T21:39:49.012Z,97.80
2022-08-11T21:42:37.268Z,98.00
2022-08-11T21:45:25.035Z,97.90
2022-08-11T21:48:11.326Z,98.10
2022-08-11T21:50:56.457Z,98.20
2022-08-11T21:53:42.327Z,98.20
2022-08-11T21:56:29.552Z,98.20
2022-08-11T21:59:16.880Z,98.30
2022-08-11T22:02:03.544Z,98.40
2022-08-11T22:04:50.443Z,98.40
2022-08-11T22:07:39.504Z,98.50
2022-08-11T22:10:40.783Z,98.60
2022-08-11T22:13:30.194Z,98.70
2022-08-11T22:16:16.651Z,98.80
2022-08-11T22:19:03.135Z,98.90
2022-08-11T22:21:56.976Z,99.00
2022-08-11T22:24:51.492Z,99.10
2022-08-11T22:27:37.440Z,99.10
2022-08-11T22:30:25.672Z,99.30
2022-08-11T22:33:11.861Z,99.30
2022-08-11T22:36:01.640Z,99.30
2022-08-11T22:38:47.588Z,99.30
2022-08-11T22:41:32.876Z,99.30
2022-08-11T22:44:17.942Z,99.40
2022-08-11T22:47:04.208Z,99.40
2022-08-11T22:49:57.402Z,99.60
2022-08-11T22:52:44.430Z,99.60
2022-08-11T22:55:30.670Z,99.70
2022-08-11T22:58:16.515Z,99.60
2022-08-11T23:01:02.406Z,99.70
2022-08-11T23:03:51.095Z,99.80
2022-08-11T23:06:38.171Z,99.70
2022-08-11T23:09:26.820Z,99.70
2022-08-11T23:12:15.390Z,99.70
2022-08-11T23:15:01.304Z,99.60
2022-08-11T23:17:47.378Z,99.60
2022-08-11T23:20:39.301Z,99.70
2022-08-11T23:23:27.866Z,99.70
2022-08-11T23:26:15.142Z,99.80
2022-08-11T23:29:05.079Z,99.80
2022-08-11T23:31:53.465Z,99.80
2022-08-11T23:35:04.414Z,99.80
2022-08-11T23:37:46.993Z,99.90
2022-08-11T23:40:32.184Z,99.90
2022-08-11T23:43:18.755Z,99.90
2022-08-11T23:46:04.043Z,99.90
2022-08-11T23:48:50.564Z,99.90
2022-08-11T23:51:40.922Z,99.90
2022-08-11T23:54:28.408Z,99.90
2022-08-11T23:57:14.089Z,99.90
2022-08-11T23:59:59.788Z,99.90
