createdAt,value
2019-02-11T00:00:03.443Z,959.46
2019-02-11T00:01:03.673Z,959.37
2019-02-11T00:03:07.829Z,959.38
2019-02-11T00:04:08.060Z,959.53
2019-02-11T00:06:12.243Z,959.58
2019-02-11T00:07:12.480Z,959.62
2019-02-11T00:09:16.632Z,959.68
2019-02-11T00:10:16.870Z,959.70
2019-02-11T00:12:21.060Z,959.81
2019-02-11T00:13:21.279Z,959.77
2019-02-11T00:15:25.450Z,959.77
2019-02-11T00:16:25.684Z,959.85
2019-02-11T00:18:29.831Z,959.86
2019-02-11T00:19:30.065Z,959.97
2019-02-11T00:21:34.235Z,960.01
2019-02-11T00:22:34.470Z,960.08
2019-02-11T00:24:38.620Z,960.35
2019-02-11T00:25:38.853Z,960.24
2019-02-11T00:27:31.949Z,960.22
2019-02-11T00:28:32.181Z,960.29
2019-02-11T00:30:36.349Z,960.39
2019-02-11T00:31:36.583Z,960.39
2019-02-11T00:33:40.723Z,960.53
2019-02-11T00:34:40.966Z,960.51
2019-02-11T00:36:45.142Z,960.52
2019-02-11T00:37:45.377Z,960.61
2019-02-11T00:39:49.522Z,960.65
2019-02-11T00:40:49.763Z,960.71
2019-02-11T00:42:53.937Z,960.68
2019-02-11T00:43:54.167Z,960.73
2019-02-11T00:45:58.344Z,960.86
2019-02-11T00:46:58.576Z,960.83
2019-02-11T00:49:02.723Z,961.00
2019-02-11T00:50:02.956Z,961.03
2019-02-11T00:52:07.126Z,961.05
2019-02-11T00:53:07.359Z,961.07
2019-02-11T00:55:11.510Z,961.15
2019-02-11T00:56:11.743Z,961.17
2019-02-11T00:58:15.915Z,961.21
2019-02-11T00:59:16.149Z,961.27
2019-02-11T01:01:20.317Z,961.28
2019-02-11T01:02:20.554Z,961.33
2019-02-11T01:04:24.699Z,961.41
2019-02-11T01:05:24.932Z,961.45
2019-02-11T01:07:18.025Z,961.43
2019-02-11T01:08:18.258Z,961.53
2019-02-11T01:10:22.403Z,961.61
2019-02-11T01:11:22.638Z,961.60
2019-02-11T01:13:28.022Z,961.62
2019-02-11T01:14:27.043Z,961.68
2019-02-11T01:16:31.208Z,961.65
2019-02-11T01:17:31.442Z,961.75
2019-02-11T01:19:35.590Z,961.82
2019-02-11T01:20:35.822Z,961.80
2019-02-11T01:22:39.994Z,961.89
2019-02-11T01:23:40.229Z,961.91
2019-02-11T01:25:44.375Z,961.95
2019-02-11T01:26:44.608Z,961.92
2019-02-11T01:28:48.781Z,962.00
2019-02-11T01:29:49.019Z,962.01
2019-02-11T01:31:53.165Z,962.16
2019-02-11T01:32:53.449Z,962.18
2019-02-11T01:34:57.611Z,962.12
2019-02-11T01:35:57.848Z,962.25
2019-02-11T01:38:02.017Z,962.19
2019-02-11T01:39:02.248Z,962.34
2019-02-11T01:41:06.399Z,962.36
2019-02-11T01:42:06.629Z,962.40
2019-02-11T01:44:10.805Z,962.42
2019-02-11T01:45:11.039Z,962.43
2019-02-11T01:47:04.113Z,962.52
2019-02-11T01:48:04.352Z,962.53
2019-02-11T01:50:08.521Z,962.56
2019-02-11T01:51:08.754Z,962.61
2019-02-11T01:53:12.920Z,962.63
2019-02-11T01:54:13.155Z,962.58
2019-02-11T01:56:17.302Z,962.74
2019-02-11T01:57:17.536Z,962.68
2019-02-11T01:59:21.703Z,962.71
2019-02-11T02:00:21.936Z,962.75
2019-02-11T02:02:26.082Z,962.78
2019-02-11T02:03:26.317Z,962.77
2019-02-11T02:05:30.483Z,962.83
2019-02-11T02:06:30.718Z,962.82
2019-02-11T02:08:34.891Z,962.89
2019-02-11T02:09:35.127Z,962.92
2019-02-11T02:11:39.276Z,962.97
2019-02-11T02:12:39.507Z,962.99
2019-02-11T02:14:43.672Z,963.09
2019-02-11T02:15:43.909Z,963.08
2019-02-11T02:17:36.984Z,963.17
2019-02-11T02:18:37.218Z,963.15
2019-02-11T02:20:41.387Z,963.24
2019-02-11T02:21:41.619Z,963.24
2019-02-11T02:23:45.788Z,963.21
2019-02-11T02:24:46.030Z,963.21
2019-02-11T02:26:50.175Z,963.29
2019-02-11T02:27:50.411Z,963.22
2019-02-11T02:29:54.577Z,963.35
2019-02-11T02:30:54.811Z,963.35
2019-02-11T02:32:58.963Z,963.42
2019-02-11T02:33:59.196Z,963.37
2019-02-11T02:36:03.354Z,963.48
2019-02-11T02:37:03.593Z,963.53
2019-02-11T02:39:07.778Z,963.56
2019-02-11T02:40:08.008Z,963.58
2019-02-11T02:42:12.150Z,963.68
2019-02-11T02:43:12.386Z,963.67
2019-02-11T02:45:16.555Z,963.71
2019-02-11T02:46:16.785Z,963.69
2019-02-11T02:48:20.931Z,963.77
2019-02-11T02:49:21.168Z,963.78
2019-02-11T02:51:25.340Z,963.88
2019-02-11T02:52:25.565Z,963.91
2019-02-11T02:54:29.735Z,963.92
2019-02-11T02:55:29.965Z,963.96
2019-02-11T02:57:23.042Z,963.97
2019-02-11T02:58:23.273Z,963.95
2019-02-11T03:00:27.449Z,964.03
2019-02-11T03:01:27.675Z,963.95
2019-02-11T03:03:31.821Z,964.01
2019-02-11T03:04:32.053Z,964.10
2019-02-11T03:06:36.218Z,964.09
2019-02-11T03:07:36.448Z,964.11
2019-02-11T03:09:40.616Z,964.13
2019-02-11T03:10:40.847Z,964.21
2019-02-11T03:12:45.003Z,964.23
2019-02-11T03:13:45.223Z,964.28
2019-02-11T03:15:49.388Z,964.29
2019-02-11T03:16:49.622Z,964.29
2019-02-11T03:18:53.771Z,964.31
2019-02-11T03:19:54.000Z,964.32
2019-02-11T03:21:58.167Z,964.44
2019-02-11T03:22:58.401Z,964.46
2019-02-11T03:25:02.569Z,964.54
2019-02-11T03:26:02.806Z,964.48
2019-02-11T03:28:06.950Z,964.62
2019-02-11T03:29:07.192Z,964.64
2019-02-11T03:31:11.353Z,964.76
2019-02-11T03:32:11.596Z,964.77
2019-02-11T03:34:15.729Z,964.77
2019-02-11T03:35:15.957Z,964.85
2019-02-11T03:37:09.052Z,964.92
2019-02-11T03:38:09.288Z,964.92
2019-02-11T03:40:13.455Z,964.96
2019-02-11T03:41:13.685Z,964.94
2019-02-11T03:43:17.829Z,964.93
2019-02-11T03:44:18.062Z,964.94
2019-02-11T03:46:22.230Z,965.01
2019-02-11T03:47:22.463Z,965.00
2019-02-11T03:49:26.609Z,965.10
2019-02-11T03:50:26.842Z,965.14
2019-02-11T03:52:31.019Z,965.20
2019-02-11T03:53:31.253Z,965.15
2019-02-11T03:55:35.421Z,965.18
2019-02-11T03:56:35.654Z,965.24
2019-02-11T03:58:39.803Z,965.32
2019-02-11T03:59:40.038Z,965.32
2019-02-11T04:01:44.208Z,965.37
2019-02-11T04:02:44.442Z,965.45
2019-02-11T04:04:48.591Z,965.41
2019-02-11T04:05:48.825Z,965.45
2019-02-11T04:07:52.993Z,965.51
2019-02-11T04:08:53.225Z,965.52
2019-02-11T04:10:57.398Z,965.52
2019-02-11T04:11:57.629Z,965.60
2019-02-11T04:14:01.775Z,965.64
2019-02-11T04:15:02.007Z,965.68
2019-02-11T04:16:55.111Z,965.77
2019-02-11T04:17:55.344Z,965.72
2019-02-11T04:19:59.480Z,965.74
2019-02-11T04:20:59.711Z,965.73
2019-02-11T04:23:03.878Z,965.75
2019-02-11T04:24:04.112Z,965.70
2019-02-11T04:26:08.279Z,965.82
2019-02-11T04:27:08.508Z,965.88
2019-02-11T04:29:12.652Z,965.88
2019-02-11T04:30:12.883Z,965.93
2019-02-11T04:32:17.055Z,965.98
2019-02-11T04:33:17.285Z,965.96
2019-02-11T04:35:21.431Z,966.07
2019-02-11T04:36:21.662Z,966.09
2019-02-11T04:38:25.831Z,966.17
2019-02-11T04:39:26.061Z,966.14
2019-02-11T04:41:30.231Z,966.24
2019-02-11T04:42:30.467Z,966.28
2019-02-11T04:44:34.614Z,966.13
2019-02-11T04:45:34.849Z,966.32
2019-02-11T04:47:27.954Z,966.27
2019-02-11T04:48:28.175Z,966.28
2019-02-11T04:50:32.319Z,966.36
2019-02-11T04:51:32.552Z,966.35
2019-02-11T04:53:36.719Z,966.40
2019-02-11T04:54:36.953Z,966.34
2019-02-11T04:56:41.127Z,966.42
2019-02-11T04:57:41.362Z,966.41
2019-02-11T04:59:45.507Z,966.56
2019-02-11T05:00:45.739Z,966.51
2019-02-11T05:02:49.905Z,966.54
2019-02-11T05:03:50.138Z,966.52
2019-02-11T05:05:54.286Z,966.61
2019-02-11T05:06:54.533Z,966.62
2019-02-11T05:08:58.681Z,966.69
2019-02-11T05:09:58.913Z,966.68
2019-02-11T05:12:03.082Z,966.71
2019-02-11T05:13:03.320Z,966.62
2019-02-11T05:15:08.472Z,966.74
2019-02-11T05:16:08.703Z,966.68
2019-02-11T05:18:12.874Z,966.71
2019-02-11T05:19:13.106Z,966.79
2019-02-11T05:21:17.252Z,966.83
2019-02-11T05:22:17.484Z,966.84
2019-02-11T05:24:21.648Z,966.83
2019-02-11T05:25:21.880Z,966.87
2019-02-11T05:27:14.966Z,966.84
2019-02-11T05:28:15.189Z,966.88
2019-02-11T05:30:19.352Z,966.92
2019-02-11T05:31:19.587Z,966.95
2019-02-11T05:33:23.806Z,966.98
2019-02-11T05:34:24.008Z,966.87
2019-02-11T05:36:28.153Z,967.05
2019-02-11T05:37:28.386Z,966.98
2019-02-11T05:39:32.552Z,967.03
2019-02-11T05:40:32.786Z,967.10
2019-02-11T05:42:36.956Z,967.10
2019-02-11T05:43:37.182Z,967.16
2019-02-11T05:45:41.328Z,967.16
2019-02-11T05:46:41.557Z,967.22
2019-02-11T05:48:45.723Z,967.30
2019-02-11T05:49:46.032Z,967.28
2019-02-11T05:51:50.130Z,967.22
2019-02-11T05:52:50.364Z,967.36
2019-02-11T05:54:54.532Z,967.27
2019-02-11T05:55:54.764Z,967.32
2019-02-11T05:57:58.927Z,967.31
2019-02-11T05:58:59.160Z,967.44
2019-02-11T06:01:03.304Z,967.52
2019-02-11T06:02:03.539Z,967.53
2019-02-11T06:04:07.696Z,967.52
2019-02-11T06:05:07.929Z,967.53
2019-02-11T06:07:00.999Z,967.51
2019-02-11T06:08:02.266Z,967.66
2019-02-11T06:10:05.521Z,967.72
2019-02-11T06:11:05.751Z,967.71
2019-02-11T06:13:10.184Z,967.76
2019-02-11T06:14:10.186Z,967.71
2019-02-11T06:16:14.330Z,967.78
2019-02-11T06:17:14.561Z,967.86
2019-02-11T06:19:18.728Z,967.85
2019-02-11T06:20:18.959Z,967.93
2019-02-11T06:22:23.113Z,967.95
2019-02-11T06:23:23.341Z,967.96
2019-02-11T06:25:27.519Z,967.97
2019-02-11T06:26:27.739Z,967.99
2019-02-11T06:28:31.912Z,968.15
2019-02-11T06:29:32.145Z,968.15
2019-02-11T06:31:36.289Z,968.21
2019-02-11T06:32:36.538Z,968.17
2019-02-11T06:34:40.691Z,968.34
2019-02-11T06:35:40.922Z,968.38
2019-02-11T06:37:33.995Z,968.38
2019-02-11T06:38:34.227Z,968.48
2019-02-11T06:40:38.391Z,968.48
2019-02-11T06:41:38.623Z,968.55
2019-02-11T06:43:42.801Z,968.64
2019-02-11T06:44:43.039Z,968.70
2019-02-11T06:46:47.180Z,968.63
2019-02-11T06:47:47.412Z,968.78
2019-02-11T06:49:51.576Z,968.84
2019-02-11T06:50:51.810Z,968.86
2019-02-11T06:52:55.956Z,968.91
2019-02-11T06:53:56.188Z,968.91
2019-02-11T06:56:00.353Z,968.97
2019-02-11T06:57:00.585Z,968.95
2019-02-11T06:59:04.749Z,968.93
2019-02-11T07:00:04.981Z,969.00
2019-02-11T07:02:09.126Z,969.00
2019-02-11T07:03:09.378Z,969.07
2019-02-11T07:05:14.023Z,969.10
2019-02-11T07:06:14.293Z,969.25
2019-02-11T07:08:18.402Z,969.23
2019-02-11T07:09:18.635Z,969.39
2019-02-11T07:11:23.290Z,969.48
2019-02-11T07:12:23.526Z,969.44
2019-02-11T07:14:27.690Z,969.45
2019-02-11T07:15:27.920Z,969.51
2019-02-11T07:17:20.996Z,969.52
2019-02-11T07:18:21.223Z,969.55
2019-02-11T07:20:25.887Z,969.60
2019-02-11T07:21:26.117Z,969.58
2019-02-11T07:23:30.264Z,969.70
2019-02-11T07:24:30.503Z,969.72
2019-02-11T07:26:34.672Z,969.74
2019-02-11T07:27:34.906Z,969.75
2019-02-11T07:29:39.076Z,969.76
2019-02-11T07:30:39.306Z,969.86
2019-02-11T07:32:43.491Z,969.84
2019-02-11T07:33:43.723Z,969.84
2019-02-11T07:35:47.891Z,969.91
2019-02-11T07:36:48.121Z,969.89
2019-02-11T07:38:52.267Z,969.90
2019-02-11T07:39:52.501Z,969.98
2019-02-11T07:41:56.666Z,970.01
2019-02-11T07:42:56.897Z,970.08
2019-02-11T07:45:01.060Z,970.14
2019-02-11T07:46:01.293Z,970.12
2019-02-11T07:48:05.437Z,970.28
2019-02-11T07:49:05.672Z,970.28
2019-02-11T07:51:09.836Z,970.30
2019-02-11T07:52:10.071Z,970.30
2019-02-11T07:54:14.220Z,970.37
2019-02-11T07:55:14.453Z,970.42
2019-02-11T07:57:07.540Z,970.39
2019-02-11T07:58:07.773Z,970.39
2019-02-11T08:00:11.934Z,970.50
2019-02-11T08:01:12.165Z,970.53
2019-02-11T08:03:16.436Z,970.63
2019-02-11T08:04:16.780Z,970.61
2019-02-11T08:06:20.944Z,970.61
2019-02-11T08:07:21.177Z,970.66
2019-02-11T08:09:25.320Z,970.74
2019-02-11T08:10:25.552Z,970.75
2019-02-11T08:12:29.720Z,970.87
2019-02-11T08:13:29.951Z,971.10
2019-02-11T08:15:38.638Z,971.90
2019-02-11T08:16:34.839Z,972.52
2019-02-11T08:18:38.987Z,974.02
2019-02-11T08:19:39.221Z,973.97
2019-02-11T08:21:43.427Z,971.47
2019-02-11T08:22:43.661Z,971.52
2019-02-11T08:24:47.805Z,971.68
2019-02-11T08:25:48.039Z,974.25
2019-02-11T08:27:41.140Z,973.87
2019-02-11T08:28:41.372Z,971.98
2019-02-11T08:30:45.541Z,971.81
2019-02-11T08:31:45.816Z,971.44
2019-02-11T08:33:49.966Z,971.33
2019-02-11T08:34:50.201Z,971.42
2019-02-11T08:36:54.370Z,971.37
2019-02-11T08:37:55.272Z,971.38
2019-02-11T08:39:58.854Z,971.29
2019-02-11T08:40:59.216Z,971.37
2019-02-11T08:43:03.391Z,971.34
2019-02-11T08:44:03.626Z,971.40
2019-02-11T08:46:07.800Z,971.33
2019-02-11T08:47:08.036Z,971.39
2019-02-11T08:49:12.183Z,971.32
2019-02-11T08:50:12.411Z,971.33
2019-02-11T08:52:16.590Z,971.36
2019-02-11T08:53:16.823Z,971.36
2019-02-11T08:55:20.974Z,971.38
2019-02-11T08:56:21.316Z,971.40
2019-02-11T08:58:25.501Z,971.46
2019-02-11T08:59:25.735Z,971.44
2019-02-11T09:01:29.904Z,971.53
2019-02-11T09:02:30.136Z,971.45
2019-02-11T09:04:34.280Z,971.47
2019-02-11T09:05:34.518Z,971.49
2019-02-11T09:07:27.611Z,971.53
2019-02-11T09:08:27.848Z,971.55
2019-02-11T09:10:31.998Z,971.53
2019-02-11T09:11:32.227Z,971.59
2019-02-11T09:13:36.431Z,971.61
2019-02-11T09:14:36.634Z,971.63
2019-02-11T09:16:40.800Z,971.50
2019-02-11T09:17:41.035Z,971.69
2019-02-11T09:19:45.180Z,971.63
2019-02-11T09:20:45.415Z,971.63
2019-02-11T09:22:49.582Z,971.79
2019-02-11T09:23:49.811Z,971.82
2019-02-11T09:25:53.974Z,971.95
2019-02-11T09:26:54.212Z,971.96
2019-02-11T09:28:58.387Z,971.91
2019-02-11T09:29:58.590Z,971.79
2019-02-11T09:32:02.756Z,972.00
2019-02-11T09:33:02.989Z,972.11
2019-02-11T09:35:07.130Z,972.01
2019-02-11T09:36:07.366Z,971.92
2019-02-11T09:38:11.532Z,972.08
2019-02-11T09:39:11.777Z,972.04
2019-02-11T09:41:15.951Z,972.18
2019-02-11T09:42:16.178Z,972.08
2019-02-11T09:44:20.345Z,972.29
2019-02-11T09:45:20.559Z,972.30
2019-02-11T09:47:14.662Z,972.22
2019-02-11T09:48:14.898Z,972.38
2019-02-11T09:50:19.045Z,972.47
2019-02-11T09:51:19.292Z,972.29
2019-02-11T09:53:23.459Z,972.38
2019-02-11T09:54:23.717Z,972.45
2019-02-11T09:56:27.889Z,972.41
2019-02-11T09:57:28.102Z,972.38
2019-02-11T09:59:32.247Z,972.51
2019-02-11T10:00:32.479Z,972.48
2019-02-11T10:02:36.655Z,972.82
2019-02-11T10:03:36.917Z,972.54
2019-02-11T10:05:41.082Z,972.76
2019-02-11T10:06:41.269Z,972.75
2019-02-11T10:08:45.443Z,972.83
2019-02-11T10:09:45.693Z,972.90
2019-02-11T10:11:49.852Z,972.74
2019-02-11T10:12:50.084Z,972.87
2019-02-11T10:14:54.232Z,972.91
2019-02-11T10:15:54.461Z,972.96
2019-02-11T10:17:59.642Z,973.02
2019-02-11T10:18:59.877Z,973.01
2019-02-11T10:21:04.024Z,972.98
2019-02-11T10:22:04.260Z,973.04
2019-02-11T10:24:08.430Z,972.98
2019-02-11T10:25:08.662Z,973.16
2019-02-11T10:27:01.763Z,973.09
2019-02-11T10:28:01.996Z,973.09
2019-02-11T10:30:06.140Z,973.14
2019-02-11T10:31:06.375Z,973.11
2019-02-11T10:33:10.547Z,973.25
2019-02-11T10:34:10.779Z,973.27
2019-02-11T10:36:14.928Z,973.44
2019-02-11T10:37:15.162Z,973.39
2019-02-11T10:39:19.334Z,973.45
2019-02-11T10:40:19.576Z,973.34
2019-02-11T10:42:23.751Z,973.26
2019-02-11T10:43:23.996Z,973.32
2019-02-11T10:45:36.238Z,973.29
2019-02-11T10:46:28.365Z,973.27
2019-02-11T10:48:32.528Z,973.30
2019-02-11T10:49:32.764Z,973.24
2019-02-11T10:51:36.933Z,973.37
2019-02-11T10:52:37.168Z,973.29
2019-02-11T10:54:41.334Z,973.26
2019-02-11T10:55:41.576Z,973.33
2019-02-11T10:57:34.656Z,973.34
2019-02-11T10:58:34.891Z,973.36
2019-02-11T11:00:39.068Z,973.39
2019-02-11T11:01:39.307Z,973.42
2019-02-11T11:03:43.477Z,973.44
2019-02-11T11:04:43.701Z,973.84
2019-02-11T11:06:47.850Z,973.46
2019-02-11T11:07:48.088Z,973.53
2019-02-11T11:09:52.257Z,973.51
2019-02-11T11:10:52.487Z,973.36
2019-02-11T11:12:56.657Z,973.43
2019-02-11T11:13:56.897Z,973.65
2019-02-11T11:16:01.053Z,973.75
2019-02-11T11:17:01.290Z,973.73
2019-02-11T11:19:05.465Z,973.65
2019-02-11T11:20:05.696Z,973.64
2019-02-11T11:22:09.843Z,973.79
2019-02-11T11:23:10.080Z,973.83
2019-02-11T11:25:14.253Z,973.82
2019-02-11T11:26:14.494Z,973.78
2019-02-11T11:28:18.662Z,973.92
2019-02-11T11:29:18.895Z,973.91
2019-02-11T11:31:23.043Z,973.91
2019-02-11T11:32:23.278Z,973.95
2019-02-11T11:34:27.449Z,973.92
2019-02-11T11:35:27.708Z,973.98
2019-02-11T11:37:20.761Z,973.98
2019-02-11T11:38:21.004Z,974.09
2019-02-11T11:40:25.167Z,974.04
2019-02-11T11:41:25.399Z,974.04
2019-02-11T11:43:29.566Z,974.04
2019-02-11T11:44:29.795Z,974.02
2019-02-11T11:46:41.490Z,974.13
2019-02-11T11:47:34.652Z,974.10
2019-02-11T11:49:38.348Z,974.12
2019-02-11T11:50:38.585Z,974.11
2019-02-11T11:52:42.736Z,974.11
2019-02-11T11:53:42.993Z,974.15
2019-02-11T11:55:47.151Z,974.18
2019-02-11T11:56:47.390Z,974.15
2019-02-11T11:58:51.673Z,974.23
2019-02-11T11:59:51.920Z,974.19
2019-02-11T12:01:57.098Z,974.18
2019-02-11T12:03:02.762Z,974.23
2019-02-11T12:05:01.523Z,974.24
2019-02-11T12:06:01.793Z,974.25
2019-02-11T12:08:05.936Z,974.24
2019-02-11T12:09:06.229Z,974.20
2019-02-11T12:11:10.405Z,974.27
2019-02-11T12:12:12.956Z,974.24
2019-02-11T12:14:14.865Z,974.27
2019-02-11T12:15:15.164Z,974.24
2019-02-11T12:17:08.250Z,974.26
2019-02-11T12:18:09.178Z,974.25
2019-02-11T12:20:12.659Z,974.28
2019-02-11T12:21:12.916Z,974.36
2019-02-11T12:23:17.064Z,974.33
2019-02-11T12:24:17.408Z,974.44
2019-02-11T12:26:21.804Z,974.47
2019-02-11T12:27:21.754Z,974.15
2019-02-11T12:29:25.943Z,974.53
2019-02-11T12:30:26.227Z,974.57
2019-02-11T12:32:30.382Z,974.54
2019-02-11T12:33:30.651Z,974.63
2019-02-11T12:35:35.804Z,974.80
2019-02-11T12:36:36.041Z,974.86
2019-02-11T12:38:40.198Z,974.85
2019-02-11T12:39:40.638Z,974.86
2019-02-11T12:41:44.587Z,974.79
2019-02-11T12:42:44.826Z,974.73
2019-02-11T12:44:49.009Z,974.87
2019-02-11T12:45:49.254Z,974.99
2019-02-11T12:47:53.406Z,975.05
2019-02-11T12:48:53.642Z,974.97
2019-02-11T12:50:57.896Z,975.03
2019-02-11T12:51:58.108Z,975.03
2019-02-11T12:54:02.269Z,974.92
2019-02-11T12:55:07.323Z,975.10
2019-02-11T12:56:55.621Z,975.19
2019-02-11T12:57:55.875Z,975.23
2019-02-11T13:00:00.116Z,975.19
2019-02-11T13:01:00.323Z,975.15
2019-02-11T13:03:04.516Z,975.30
2019-02-11T13:04:04.750Z,975.24
2019-02-11T13:06:09.002Z,975.25
2019-02-11T13:07:09.220Z,975.28
2019-02-11T13:09:13.379Z,975.30
2019-02-11T13:10:13.655Z,975.29
2019-02-11T13:12:17.824Z,975.40
2019-02-11T13:13:18.064Z,975.45
2019-02-11T13:15:53.239Z,975.37
2019-02-11T13:16:22.500Z,975.38
2019-02-11T13:18:26.943Z,975.52
2019-02-11T13:19:26.895Z,975.51
2019-02-11T13:21:31.070Z,975.53
2019-02-11T13:22:31.316Z,975.53
2019-02-11T13:24:35.488Z,975.50
2019-02-11T13:25:35.719Z,975.56
2019-02-11T13:27:29.872Z,975.61
2019-02-11T13:28:30.105Z,975.68
2019-02-11T13:30:34.306Z,975.66
2019-02-11T13:31:34.514Z,975.66
2019-02-11T13:33:38.678Z,975.65
2019-02-11T13:34:38.964Z,975.69
2019-02-11T13:36:43.074Z,975.83
2019-02-11T13:37:43.317Z,975.79
2019-02-11T13:39:47.460Z,975.78
2019-02-11T13:40:47.692Z,975.79
2019-02-11T13:42:51.873Z,975.88
2019-02-11T13:43:52.107Z,975.82
2019-02-11T13:45:56.277Z,975.86
2019-02-11T13:46:56.507Z,975.93
2019-02-11T13:49:00.664Z,975.95
2019-02-11T13:50:00.898Z,976.06
2019-02-11T13:52:05.067Z,976.11
2019-02-11T13:53:05.303Z,976.08
2019-02-11T13:55:09.447Z,976.19
2019-02-11T13:56:09.693Z,976.18
2019-02-11T13:58:13.942Z,976.24
2019-02-11T13:59:14.175Z,976.13
2019-02-11T14:01:18.343Z,976.13
2019-02-11T14:02:18.666Z,976.16
2019-02-11T14:04:22.821Z,976.15
2019-02-11T14:05:23.133Z,976.27
2019-02-11T14:07:16.229Z,976.23
2019-02-11T14:08:16.518Z,976.29
2019-02-11T14:10:20.670Z,976.37
2019-02-11T14:11:20.906Z,976.37
2019-02-11T14:13:25.071Z,976.43
2019-02-11T14:14:25.337Z,976.49
2019-02-11T14:16:29.481Z,976.50
2019-02-11T14:17:29.717Z,976.53
2019-02-11T14:19:33.937Z,976.75
2019-02-11T14:20:34.199Z,976.67
2019-02-11T14:22:38.382Z,976.76
2019-02-11T14:23:38.705Z,976.91
2019-02-11T14:25:46.292Z,977.19
2019-02-11T14:26:43.174Z,977.35
2019-02-11T14:28:49.596Z,977.15
2019-02-11T14:29:47.650Z,977.35
2019-02-11T14:31:51.819Z,977.09
2019-02-11T14:32:52.082Z,976.91
2019-02-11T14:34:56.315Z,977.18
2019-02-11T14:35:56.549Z,977.14
2019-02-11T14:38:02.313Z,977.30
2019-02-11T14:39:01.074Z,977.28
2019-02-11T14:41:05.273Z,977.24
2019-02-11T14:42:05.504Z,977.19
2019-02-11T14:44:13.079Z,977.47
2019-02-11T14:45:09.906Z,977.42
2019-02-11T14:47:02.977Z,977.43
2019-02-11T14:48:03.252Z,977.34
2019-02-11T14:50:07.384Z,977.55
2019-02-11T14:51:07.621Z,977.54
2019-02-11T14:53:11.787Z,977.54
2019-02-11T14:54:12.028Z,977.63
2019-02-11T14:56:16.169Z,977.72
2019-02-11T14:57:16.405Z,977.76
2019-02-11T14:59:20.571Z,977.74
2019-02-11T15:00:20.807Z,977.69
2019-02-11T15:02:24.985Z,977.74
2019-02-11T15:03:25.217Z,977.76
2019-02-11T15:05:29.362Z,978.00
2019-02-11T15:06:29.594Z,978.05
2019-02-11T15:08:33.759Z,978.05
2019-02-11T15:09:33.994Z,978.02
2019-02-11T15:11:38.140Z,978.15
2019-02-11T15:12:38.368Z,978.15
2019-02-11T15:14:42.538Z,978.32
2019-02-11T15:15:42.776Z,978.29
2019-02-11T15:17:35.868Z,978.33
2019-02-11T15:18:36.108Z,978.31
2019-02-11T15:20:40.271Z,978.44
2019-02-11T15:21:40.509Z,978.49
2019-02-11T15:23:44.683Z,978.47
2019-02-11T15:24:44.918Z,978.45
2019-02-11T15:26:49.066Z,978.39
2019-02-11T15:27:49.304Z,978.39
2019-02-11T15:29:53.475Z,978.38
2019-02-11T15:30:53.715Z,978.41
2019-02-11T15:32:57.885Z,978.39
2019-02-11T15:33:58.129Z,978.50
2019-02-11T15:36:02.277Z,978.54
2019-02-11T15:37:02.517Z,978.52
2019-02-11T15:39:06.684Z,978.54
2019-02-11T15:40:06.924Z,978.51
2019-02-11T15:42:11.069Z,978.62
2019-02-11T15:43:11.309Z,978.53
2019-02-11T15:45:15.475Z,978.56
2019-02-11T15:46:15.709Z,978.49
2019-02-11T15:48:19.885Z,978.57
2019-02-11T15:49:20.122Z,978.57
2019-02-11T15:51:24.276Z,978.61
2019-02-11T15:52:24.512Z,978.63
2019-02-11T15:54:28.684Z,978.62
2019-02-11T15:55:28.920Z,978.63
2019-02-11T15:57:21.991Z,978.73
2019-02-11T15:58:22.248Z,978.66
2019-02-11T16:00:26.391Z,978.67
2019-02-11T16:01:26.629Z,978.68
2019-02-11T16:03:30.805Z,978.76
2019-02-11T16:04:31.044Z,978.72
2019-02-11T16:06:38.131Z,978.72
2019-02-11T16:07:35.430Z,978.78
2019-02-11T16:09:39.594Z,978.86
2019-02-11T16:10:39.831Z,978.84
2019-02-11T16:12:43.974Z,978.86
2019-02-11T16:13:44.209Z,978.84
2019-02-11T16:15:48.371Z,978.88
2019-02-11T16:16:48.608Z,978.88
2019-02-11T16:18:52.809Z,978.95
2019-02-11T16:19:53.038Z,979.02
2019-02-11T16:21:57.193Z,979.08
2019-02-11T16:22:57.413Z,979.06
2019-02-11T16:25:01.575Z,979.07
2019-02-11T16:26:01.810Z,979.14
2019-02-11T16:28:05.950Z,979.12
2019-02-11T16:29:06.183Z,979.13
2019-02-11T16:31:10.353Z,979.11
2019-02-11T16:32:10.592Z,979.13
2019-02-11T16:34:14.765Z,979.17
2019-02-11T16:35:14.994Z,979.20
2019-02-11T16:37:08.071Z,979.22
2019-02-11T16:38:08.308Z,979.28
2019-02-11T16:40:12.478Z,979.33
2019-02-11T16:41:12.709Z,979.29
2019-02-11T16:43:16.861Z,979.39
2019-02-11T16:44:17.107Z,979.40
2019-02-11T16:46:22.281Z,979.54
2019-02-11T16:47:21.566Z,979.56
2019-02-11T16:49:25.841Z,979.65
2019-02-11T16:50:26.144Z,979.67
2019-02-11T16:52:30.343Z,979.74
2019-02-11T16:53:30.571Z,979.82
2019-02-11T16:55:35.746Z,979.85
2019-02-11T16:56:36.077Z,979.97
2019-02-11T16:58:40.239Z,980.00
2019-02-11T16:59:41.279Z,980.06
2019-02-11T17:01:44.750Z,980.19
2019-02-11T17:02:44.984Z,980.21
2019-02-11T17:04:49.192Z,980.22
2019-02-11T17:05:49.485Z,980.29
2019-02-11T17:07:42.589Z,980.34
2019-02-11T17:08:42.790Z,980.34
2019-02-11T17:10:46.953Z,980.43
2019-02-11T17:11:47.292Z,980.45
2019-02-11T17:13:51.431Z,980.44
2019-02-11T17:14:51.765Z,980.52
2019-02-11T17:16:55.966Z,980.57
2019-02-11T17:17:56.199Z,980.60
2019-02-11T17:20:00.356Z,980.59
2019-02-11T17:21:00.639Z,980.62
2019-02-11T17:23:04.799Z,980.68
2019-02-11T17:24:05.032Z,980.71
2019-02-11T17:26:09.191Z,980.73
2019-02-11T17:27:09.548Z,980.72
2019-02-11T17:29:13.693Z,980.84
2019-02-11T17:30:14.048Z,980.92
2019-02-11T17:32:18.352Z,980.97
2019-02-11T17:33:18.580Z,980.96
2019-02-11T17:35:22.744Z,981.00
2019-02-11T17:36:22.979Z,981.04
2019-02-11T17:38:27.123Z,981.05
2019-02-11T17:39:27.352Z,981.09
2019-02-11T17:41:31.525Z,981.05
2019-02-11T17:42:31.759Z,981.10
2019-02-11T17:44:35.907Z,981.14
2019-02-11T17:45:36.139Z,981.15
2019-02-11T17:47:29.227Z,981.23
2019-02-11T17:48:29.463Z,981.28
2019-02-11T17:50:33.633Z,981.24
2019-02-11T17:51:33.865Z,981.34
2019-02-11T17:53:38.081Z,981.30
2019-02-11T17:54:38.313Z,981.35
2019-02-11T17:56:42.639Z,981.46
2019-02-11T17:57:42.899Z,981.46
2019-02-11T17:59:47.058Z,981.45
2019-02-11T18:00:47.290Z,981.49
2019-02-11T18:02:51.473Z,981.59
2019-02-11T18:03:51.712Z,981.66
2019-02-11T18:05:55.867Z,981.72
2019-02-11T18:06:56.110Z,981.74
2019-02-11T18:09:00.239Z,981.77
2019-02-11T18:10:00.471Z,981.84
2019-02-11T18:12:04.685Z,981.85
2019-02-11T18:13:04.964Z,981.84
2019-02-11T18:15:09.136Z,981.88
2019-02-11T18:16:09.357Z,981.89
2019-02-11T18:18:13.514Z,981.88
2019-02-11T18:19:13.746Z,981.87
2019-02-11T18:21:17.931Z,981.91
2019-02-11T18:22:18.161Z,981.88
2019-02-11T18:24:23.310Z,981.95
2019-02-11T18:25:23.544Z,981.99
2019-02-11T18:27:16.681Z,982.00
2019-02-11T18:28:16.911Z,982.05
2019-02-11T18:30:21.050Z,982.12
2019-02-11T18:31:21.282Z,982.14
2019-02-11T18:33:25.441Z,982.24
2019-02-11T18:34:25.674Z,982.20
2019-02-11T18:36:29.898Z,982.30
2019-02-11T18:37:30.129Z,982.25
2019-02-11T18:39:34.279Z,982.40
2019-02-11T18:40:34.503Z,982.34
2019-02-11T18:42:38.903Z,982.45
2019-02-11T18:43:38.991Z,982.42
2019-02-11T18:45:43.148Z,982.43
2019-02-11T18:46:43.436Z,982.51
2019-02-11T18:48:48.685Z,982.58
2019-02-11T18:49:48.913Z,982.64
2019-02-11T18:51:53.138Z,982.40
2019-02-11T18:52:53.462Z,982.64
2019-02-11T18:54:57.618Z,982.68
2019-02-11T18:55:57.887Z,982.73
2019-02-11T18:58:02.128Z,982.79
2019-02-11T18:59:02.356Z,982.65
2019-02-11T19:01:06.520Z,982.63
2019-02-11T19:02:06.809Z,982.75
2019-02-11T19:04:10.976Z,982.73