createdAt,value
2017-11-05T00:01:08.302Z,6.80
2017-11-05T00:03:36.742Z,6.70
2017-11-05T00:06:05.150Z,6.70
2017-11-05T00:08:33.562Z,6.70
2017-11-05T00:11:02.925Z,6.60
2017-11-05T00:13:31.346Z,6.60
2017-11-05T00:16:00.517Z,6.60
2017-11-05T00:18:28.933Z,6.60
2017-11-05T00:20:57.339Z,6.50
2017-11-05T00:23:25.742Z,6.50
2017-11-05T00:25:54.153Z,6.40
2017-11-05T00:28:23.323Z,6.30
2017-11-05T00:30:51.739Z,6.30
2017-11-05T00:33:20.153Z,6.30
2017-11-05T00:35:48.611Z,6.30
2017-11-05T00:38:17.022Z,6.30
2017-11-05T00:40:45.447Z,6.30
2017-11-05T00:43:15.515Z,6.30
2017-11-05T00:45:44.242Z,6.30
2017-11-05T00:48:13.579Z,6.30
2017-11-05T00:50:41.995Z,6.20
2017-11-05T00:53:10.405Z,6.20
2017-11-05T00:55:39.595Z,6.20
2017-11-05T00:58:08.771Z,6.20
2017-11-05T01:00:37.176Z,6.20
2017-11-05T01:03:08.059Z,6.20
2017-11-05T01:05:36.453Z,6.20
2017-11-05T01:08:04.860Z,6.10
2017-11-05T01:10:34.286Z,6.00
2017-11-05T01:13:02.697Z,6.00
2017-11-05T01:15:31.100Z,5.90
2017-11-05T01:17:59.679Z,5.80
2017-11-05T01:20:28.110Z,5.80
2017-11-05T01:22:56.510Z,6.00
2017-11-05T01:25:25.093Z,6.20
2017-11-05T01:27:53.516Z,6.20
2017-11-05T01:30:22.346Z,6.20
2017-11-05T01:32:50.805Z,6.20
2017-11-05T01:35:19.227Z,6.10
2017-11-05T01:37:47.623Z,6.00
2017-11-05T01:40:16.246Z,6.00
2017-11-05T01:42:44.659Z,5.90
2017-11-05T01:45:12.809Z,6.00
2017-11-05T01:47:41.391Z,6.00
2017-11-05T01:50:09.821Z,6.00
2017-11-05T01:52:38.221Z,6.10
2017-11-05T01:55:06.833Z,6.30
2017-11-05T01:57:35.311Z,6.30
2017-11-05T02:00:03.375Z,6.30
2017-11-05T02:02:32.058Z,6.30
2017-11-05T02:05:00.114Z,6.30
2017-11-05T02:07:28.594Z,6.30
2017-11-05T02:09:56.601Z,6.30
2017-11-05T02:12:25.242Z,6.20
2017-11-05T02:14:54.428Z,6.20
2017-11-05T02:17:23.750Z,6.10
2017-11-05T02:19:51.470Z,6.10
2017-11-05T02:22:19.182Z,6.10
2017-11-05T02:24:47.467Z,5.90
2017-11-05T02:27:15.182Z,5.90
2017-11-05T02:29:43.239Z,5.80
2017-11-05T02:32:11.657Z,5.80
2017-11-05T02:34:40.063Z,5.70
2017-11-05T02:37:08.474Z,5.70
2017-11-05T02:39:36.889Z,5.70
2017-11-05T02:42:04.955Z,5.60
2017-11-05T02:44:34.123Z,5.60
2017-11-05T02:47:01.850Z,5.50
2017-11-05T02:49:29.567Z,5.60
2017-11-05T02:51:58.187Z,5.50
2017-11-05T02:54:26.562Z,5.50
2017-11-05T02:56:54.614Z,5.40
2017-11-05T02:59:22.333Z,5.40
2017-11-05T03:01:50.414Z,5.40
2017-11-05T03:04:18.819Z,5.40
2017-11-05T03:06:47.734Z,5.20
2017-11-05T03:09:15.802Z,5.20
2017-11-05T03:11:43.543Z,5.20
2017-11-05T03:14:11.418Z,5.20
2017-11-05T03:16:39.854Z,5.10
2017-11-05T03:19:08.344Z,5.00
2017-11-05T03:21:36.062Z,5.00
2017-11-05T03:24:03.792Z,5.00
2017-11-05T03:26:32.272Z,4.90
2017-11-05T03:29:00.752Z,4.90
2017-11-05T03:31:29.974Z,4.80
2017-11-05T03:33:57.682Z,4.80
2017-11-05T03:36:25.402Z,4.80
2017-11-05T03:38:53.357Z,4.80
2017-11-05T03:41:21.077Z,4.80
2017-11-05T03:43:48.789Z,4.80
2017-11-05T03:46:16.512Z,4.70
2017-11-05T03:48:45.023Z,4.70
2017-11-05T03:51:12.750Z,4.60
2017-11-05T03:53:40.490Z,4.70
2017-11-05T03:56:08.224Z,4.90
2017-11-05T03:58:36.291Z,4.90
2017-11-05T04:01:04.036Z,5.00
2017-11-05T04:03:31.748Z,5.00
2017-11-05T04:05:59.457Z,5.00
2017-11-05T04:08:27.179Z,4.90
2017-11-05T04:10:54.903Z,4.90
2017-11-05T04:13:22.621Z,4.80
2017-11-05T04:15:51.294Z,4.70
2017-11-05T04:18:19.114Z,4.70
2017-11-05T04:20:46.818Z,4.80
2017-11-05T04:23:14.542Z,4.80
2017-11-05T04:25:42.266Z,4.90
2017-11-05T04:28:10.267Z,4.90
2017-11-05T04:30:37.997Z,4.90
2017-11-05T04:33:06.483Z,4.90
2017-11-05T04:35:34.773Z,4.90
2017-11-05T04:38:02.530Z,4.90
2017-11-05T04:40:30.245Z,4.90
2017-11-05T04:42:57.963Z,4.90
2017-11-05T04:45:25.702Z,4.90
2017-11-05T04:47:54.182Z,4.80
2017-11-05T04:50:22.674Z,4.80
2017-11-05T04:52:50.405Z,4.80
2017-11-05T04:55:18.124Z,4.80
2017-11-05T04:57:45.649Z,4.80
2017-11-05T05:00:14.292Z,4.80
2017-11-05T05:02:42.013Z,4.80
2017-11-05T05:05:09.733Z,4.80
2017-11-05T05:07:37.463Z,4.80
2017-11-05T05:10:05.187Z,4.80
2017-11-05T05:12:33.672Z,4.80
2017-11-05T05:15:01.456Z,4.80
2017-11-05T05:17:29.178Z,4.70
2017-11-05T05:19:57.665Z,4.80
2017-11-05T05:22:25.394Z,4.70
2017-11-05T05:24:53.466Z,4.70
2017-11-05T05:27:21.178Z,4.80
2017-11-05T05:29:48.917Z,4.90
2017-11-05T05:32:17.418Z,5.10
2017-11-05T05:34:45.488Z,5.10
2017-11-05T05:37:13.562Z,5.20
2017-11-05T05:39:41.279Z,5.20
2017-11-05T05:42:08.994Z,5.20
2017-11-05T05:44:36.748Z,5.20
2017-11-05T05:47:04.454Z,5.10
2017-11-05T05:49:32.162Z,5.10
2017-11-05T05:51:59.898Z,5.00
2017-11-05T05:54:27.608Z,5.00
2017-11-05T05:56:55.687Z,4.90
2017-11-05T05:59:23.765Z,4.90
2017-11-05T06:01:51.517Z,4.90
2017-11-05T06:04:19.231Z,4.90
2017-11-05T06:06:46.959Z,4.90
2017-11-05T06:09:14.672Z,4.80
2017-11-05T06:11:43.494Z,4.80
2017-11-05T06:14:11.246Z,4.80
2017-11-05T06:16:42.787Z,4.90
2017-11-05T06:19:11.466Z,5.00
2017-11-05T06:21:39.198Z,5.00
2017-11-05T06:24:06.920Z,5.00
2017-11-05T06:26:34.986Z,5.00
2017-11-05T06:29:02.733Z,5.00
2017-11-05T06:31:30.449Z,5.00
2017-11-05T06:33:57.988Z,5.00
2017-11-05T06:36:25.722Z,5.00
2017-11-05T06:38:53.441Z,5.00
2017-11-05T06:41:21.164Z,5.00
2017-11-05T06:43:48.894Z,5.00
2017-11-05T06:46:16.613Z,5.10
2017-11-05T06:48:44.326Z,5.20
2017-11-05T06:51:12.044Z,5.30
2017-11-05T06:53:39.758Z,5.40
2017-11-05T06:56:07.485Z,5.50
2017-11-05T06:58:36.135Z,5.80
2017-11-05T07:01:03.868Z,5.80
2017-11-05T07:03:31.574Z,5.90
2017-11-05T07:05:59.311Z,6.00
2017-11-05T07:08:27.030Z,6.00
2017-11-05T07:10:55.854Z,6.10
2017-11-05T07:13:23.754Z,6.10
2017-11-05T07:15:51.472Z,6.20
2017-11-05T07:18:19.214Z,6.20
2017-11-05T07:20:47.710Z,6.30
2017-11-05T07:23:15.416Z,6.30
2017-11-05T07:25:43.135Z,6.40
2017-11-05T07:28:11.025Z,6.50
2017-11-05T07:30:38.730Z,6.60
2017-11-05T07:33:06.444Z,6.70
2017-11-05T07:35:34.186Z,6.80
2017-11-05T07:38:01.903Z,6.70
2017-11-05T07:40:30.438Z,6.80
2017-11-05T07:42:58.518Z,6.80
2017-11-05T07:45:26.235Z,6.90
2017-11-05T07:47:54.735Z,7.00
2017-11-05T07:50:22.475Z,6.90
2017-11-05T07:52:50.962Z,7.60
2017-11-05T07:55:19.438Z,7.90
2017-11-05T07:57:47.971Z,8.20
2017-11-05T08:00:15.711Z,8.20
2017-11-05T08:02:43.439Z,8.50
2017-11-05T08:05:11.951Z,8.60
2017-11-05T08:07:40.017Z,8.50
2017-11-05T08:10:07.760Z,8.50
2017-11-05T08:12:36.263Z,8.50
2017-11-05T08:15:04.314Z,8.40
2017-11-05T08:17:32.798Z,8.50
2017-11-05T08:20:01.646Z,8.50
2017-11-05T08:22:29.374Z,8.50
2017-11-05T08:24:57.082Z,8.40
2017-11-05T08:27:25.156Z,8.40
2017-11-05T08:29:53.228Z,8.40
2017-11-05T08:32:21.169Z,8.40
2017-11-05T08:34:49.589Z,8.40
2017-11-05T08:37:18.768Z,8.50
2017-11-05T08:39:47.941Z,8.50
2017-11-05T08:42:15.683Z,8.60
2017-11-05T08:44:43.855Z,8.60
2017-11-05T08:47:12.276Z,8.70
2017-11-05T08:49:40.946Z,8.60
2017-11-05T08:52:09.367Z,8.70
2017-11-05T08:54:37.774Z,8.70
2017-11-05T08:57:06.200Z,8.80
2017-11-05T08:59:34.615Z,8.90
2017-11-05T09:02:02.341Z,9.00
2017-11-05T09:04:30.444Z,9.10
2017-11-05T09:06:58.857Z,9.20
2017-11-05T09:09:27.269Z,9.30
2017-11-05T09:11:55.355Z,9.40
2017-11-05T09:14:24.545Z,9.70
2017-11-05T09:16:53.725Z,9.80
2017-11-05T09:19:22.353Z,9.80
2017-11-05T09:21:50.766Z,9.90
2017-11-05T09:24:19.199Z,10.00
2017-11-05T09:26:47.789Z,10.20
2017-11-05T09:29:16.203Z,10.10
2017-11-05T09:31:44.622Z,10.30
2017-11-05T09:34:13.839Z,10.60
2017-11-05T09:36:42.270Z,10.50
2017-11-05T09:39:10.682Z,10.60
2017-11-05T09:41:39.887Z,10.80
2017-11-05T09:44:08.314Z,10.80
2017-11-05T09:46:36.735Z,11.00
2017-11-05T09:49:05.593Z,10.90
2017-11-05T09:51:34.010Z,10.90
2017-11-05T09:54:03.190Z,11.00
2017-11-05T09:56:31.622Z,11.00
2017-11-05T09:59:00.043Z,11.10
2017-11-05T10:01:28.479Z,11.00
2017-11-05T10:03:56.914Z,11.10
2017-11-05T10:06:26.094Z,11.20
2017-11-05T10:08:54.512Z,11.20
2017-11-05T10:11:22.949Z,11.20
2017-11-05T10:13:51.364Z,11.20
2017-11-05T10:16:19.784Z,11.30
2017-11-05T10:18:48.244Z,11.30
2017-11-05T10:21:16.658Z,11.20
2017-11-05T10:23:45.079Z,11.20
2017-11-05T10:26:13.517Z,11.30
2017-11-05T10:28:41.936Z,11.20
2017-11-05T10:31:10.356Z,11.20
2017-11-05T10:33:38.789Z,11.40
2017-11-05T10:36:07.966Z,11.40
2017-11-05T10:38:36.387Z,11.30
2017-11-05T10:41:05.061Z,11.40
2017-11-05T10:43:33.470Z,11.40
2017-11-05T10:46:01.890Z,11.40
2017-11-05T10:48:31.103Z,11.60
2017-11-05T10:50:59.532Z,11.60
2017-11-05T10:53:27.984Z,11.90
2017-11-05T10:55:56.464Z,12.20
2017-11-05T10:58:24.938Z,12.40
2017-11-05T11:00:53.432Z,12.40
2017-11-05T11:03:21.848Z,12.30
2017-11-05T11:05:50.266Z,12.20
2017-11-05T11:08:18.686Z,12.10
2017-11-05T11:10:47.113Z,12.10
2017-11-05T11:13:16.361Z,12.10
2017-11-05T11:15:44.780Z,12.10
2017-11-05T11:18:13.993Z,12.30
2017-11-05T11:20:42.406Z,12.20
2017-11-05T11:23:10.821Z,12.30
2017-11-05T11:25:40.075Z,12.10
2017-11-05T11:28:08.558Z,12.10
2017-11-05T11:30:37.008Z,12.10
2017-11-05T11:33:05.113Z,12.10
2017-11-05T11:35:34.315Z,12.00
2017-11-05T11:38:02.726Z,12.00
2017-11-05T11:40:30.815Z,12.00
2017-11-05T11:43:00.005Z,11.80
2017-11-05T11:45:29.194Z,11.80
2017-11-05T11:47:57.641Z,11.80
2017-11-05T11:50:26.078Z,11.80
2017-11-05T11:52:54.522Z,11.80
2017-11-05T11:55:24.478Z,11.70
2017-11-05T11:57:53.065Z,11.70
2017-11-05T12:00:24.688Z,11.80
2017-11-05T12:02:53.928Z,11.80
2017-11-05T12:05:22.743Z,11.80
2017-11-05T12:07:56.002Z,11.70
2017-11-05T12:10:24.442Z,11.70
2017-11-05T12:12:53.638Z,11.80
2017-11-05T12:15:22.855Z,11.80
2017-11-05T12:17:51.269Z,11.80
2017-11-05T12:20:19.679Z,11.80
2017-11-05T12:22:48.119Z,11.80
2017-11-05T12:25:15.856Z,11.80
2017-11-05T12:27:44.267Z,11.80
2017-11-05T12:30:12.359Z,11.80
2017-11-05T12:32:40.778Z,11.80
2017-11-05T12:35:09.205Z,11.90
2017-11-05T12:37:37.646Z,11.80
2017-11-05T12:40:06.054Z,11.80
2017-11-05T12:42:34.483Z,11.70
2017-11-05T12:45:03.686Z,11.60
2017-11-05T12:47:32.878Z,11.60
2017-11-05T12:50:02.063Z,11.50
2017-11-05T12:52:30.497Z,11.50
2017-11-05T12:54:58.922Z,11.50
2017-11-05T12:57:27.347Z,11.50
2017-11-05T12:59:55.781Z,11.50
2017-11-05T13:02:24.969Z,11.40
2017-11-05T13:04:53.210Z,11.40
2017-11-05T13:07:21.644Z,11.30
2017-11-05T13:09:50.070Z,11.20
2017-11-05T13:12:18.495Z,11.10
2017-11-05T13:14:47.697Z,10.90
2017-11-05T13:17:16.873Z,10.80
2017-11-05T13:19:45.298Z,10.80
2017-11-05T13:22:13.755Z,10.80
2017-11-05T13:24:42.197Z,10.70
2017-11-05T13:27:10.619Z,10.60
2017-11-05T13:29:39.062Z,10.60
2017-11-05T13:32:07.483Z,10.50
2017-11-05T13:34:35.904Z,10.40
2017-11-05T13:37:04.360Z,10.30
2017-11-05T13:39:32.783Z,10.10
2017-11-05T13:42:01.191Z,9.90
2017-11-05T13:44:29.617Z,9.80
2017-11-05T13:46:58.024Z,9.70
2017-11-05T13:49:26.090Z,9.60
2017-11-05T13:51:54.158Z,9.60
2017-11-05T13:54:22.578Z,9.50
2017-11-05T13:56:50.996Z,9.50
2017-11-05T13:59:19.438Z,9.50
2017-11-05T14:01:47.894Z,9.50
2017-11-05T14:04:16.319Z,9.50
2017-11-05T14:06:44.835Z,9.50
2017-11-05T14:09:14.030Z,9.50
2017-11-05T14:11:42.437Z,9.40
2017-11-05T14:14:10.877Z,9.50
2017-11-05T14:16:39.081Z,9.40
2017-11-05T14:19:08.250Z,9.30
2017-11-05T14:21:36.667Z,9.30
2017-11-05T14:24:05.128Z,9.10
2017-11-05T14:26:34.301Z,8.90
2017-11-05T14:29:02.728Z,8.90
2017-11-05T14:31:31.138Z,8.80
2017-11-05T14:33:59.557Z,8.80
2017-11-05T14:36:28.752Z,8.70
2017-11-05T14:38:57.930Z,8.70
2017-11-05T14:41:26.335Z,8.70
2017-11-05T14:43:55.525Z,8.50
2017-11-05T14:46:24.007Z,8.30
2017-11-05T14:48:52.844Z,8.10
2017-11-05T14:51:21.259Z,8.10
2017-11-05T14:53:49.658Z,8.00
2017-11-05T14:56:18.827Z,7.60
2017-11-05T14:58:47.251Z,7.60
2017-11-05T15:01:15.314Z,7.60
2017-11-05T15:03:43.985Z,7.50
2017-11-05T15:06:13.418Z,7.30
2017-11-05T15:08:41.604Z,7.30
2017-11-05T15:11:10.075Z,7.30
2017-11-05T15:13:38.598Z,7.20
2017-11-05T15:16:07.065Z,7.20
2017-11-05T15:18:35.623Z,7.20
2017-11-05T15:21:03.473Z,7.20
2017-11-05T15:23:31.944Z,7.00
2017-11-05T15:26:00.376Z,7.00
2017-11-05T15:28:28.454Z,7.00
2017-11-05T15:30:56.567Z,6.90
2017-11-05T15:33:24.451Z,6.90
2017-11-05T15:35:52.712Z,6.80
2017-11-05T15:38:21.123Z,6.80
2017-11-05T15:40:49.576Z,6.80
2017-11-05T15:43:18.011Z,6.70
2017-11-05T15:45:47.927Z,6.70
2017-11-05T15:48:16.958Z,6.70
2017-11-05T15:50:44.516Z,6.60
2017-11-05T15:53:12.948Z,6.60
2017-11-05T15:55:41.364Z,6.60
2017-11-05T15:58:09.606Z,6.70
2017-11-05T16:00:37.507Z,6.60
2017-11-05T16:03:05.962Z,6.60
2017-11-05T16:05:35.182Z,6.50
2017-11-05T16:08:03.613Z,6.50
2017-11-05T16:10:32.052Z,6.50
2017-11-05T16:13:00.517Z,6.40
2017-11-05T16:15:28.938Z,6.40
2017-11-05T16:17:57.433Z,6.40
2017-11-05T16:20:25.850Z,6.40
2017-11-05T16:22:55.065Z,6.40
2017-11-05T16:25:23.517Z,6.30
2017-11-05T16:27:52.710Z,6.30
2017-11-05T16:30:21.218Z,6.30
2017-11-05T16:32:49.642Z,6.30
2017-11-05T16:35:18.099Z,6.30
2017-11-05T16:37:46.672Z,6.20
2017-11-05T16:40:15.289Z,6.20
2017-11-05T16:42:43.853Z,6.30
2017-11-05T16:45:12.347Z,6.20
2017-11-05T16:47:40.772Z,6.20
2017-11-05T16:50:09.236Z,6.10
2017-11-05T16:52:38.084Z,6.10
2017-11-05T16:55:06.505Z,6.10
2017-11-05T16:57:35.707Z,6.00
2017-11-05T17:00:03.789Z,6.00
2017-11-05T17:02:32.250Z,6.00
2017-11-05T17:05:01.107Z,6.00
2017-11-05T17:07:28.865Z,6.00
2017-11-05T17:09:57.312Z,6.00
2017-11-05T17:12:25.775Z,5.90
2017-11-05T17:14:54.632Z,5.90
2017-11-05T17:17:23.091Z,5.80
2017-11-05T17:19:51.556Z,5.80
2017-11-05T17:22:19.991Z,5.80
2017-11-05T17:24:48.924Z,5.70
2017-11-05T17:27:17.413Z,5.70
2017-11-05T17:29:45.863Z,5.70
2017-11-05T17:32:14.309Z,5.70
2017-11-05T17:34:42.826Z,5.70
2017-11-05T17:37:11.014Z,5.70
2017-11-05T17:39:39.489Z,5.70
2017-11-05T17:42:08.072Z,5.70
2017-11-05T17:44:36.492Z,5.70
2017-11-05T17:47:04.915Z,5.70
2017-11-05T17:49:33.357Z,5.80
2017-11-05T17:52:01.989Z,5.80
2017-11-05T17:54:31.464Z,5.80
2017-11-05T17:57:00.687Z,5.80
2017-11-05T17:59:29.130Z,5.80
2017-11-05T18:01:58.340Z,5.80
2017-11-05T18:04:27.565Z,5.80
2017-11-05T18:06:56.758Z,5.80
2017-11-05T18:09:25.195Z,5.80
2017-11-05T18:11:53.720Z,5.80
2017-11-05T18:14:22.184Z,5.70
2017-11-05T18:16:50.632Z,5.70
2017-11-05T18:19:19.106Z,5.70
2017-11-05T18:21:47.573Z,5.60
2017-11-05T18:24:16.029Z,5.70
2017-11-05T18:26:44.480Z,5.70
2017-11-05T18:29:12.919Z,5.70
2017-11-05T18:31:41.373Z,5.70
2017-11-05T18:34:09.863Z,5.60
2017-11-05T18:36:38.297Z,5.50
2017-11-05T18:39:06.756Z,5.50
2017-11-05T18:41:35.998Z,5.50
2017-11-05T18:44:04.427Z,5.40
2017-11-05T18:46:33.647Z,5.50
2017-11-05T18:49:02.207Z,5.50
2017-11-05T18:51:31.386Z,5.50
2017-11-05T18:53:59.833Z,5.40
2017-11-05T18:56:28.293Z,5.40
2017-11-05T18:58:56.739Z,5.40
2017-11-05T19:01:25.605Z,5.40
2017-11-05T19:03:54.081Z,5.40
2017-11-05T19:06:22.934Z,5.40
2017-11-05T19:08:51.431Z,5.40
2017-11-05T19:11:20.057Z,5.50
2017-11-05T19:13:48.496Z,5.50
2017-11-05T19:16:16.228Z,5.50
2017-11-05T19:18:44.345Z,5.50
2017-11-05T19:21:12.799Z,5.50
2017-11-05T19:23:41.244Z,5.50
2017-11-05T19:26:10.465Z,5.50
2017-11-05T19:28:38.881Z,5.50
2017-11-05T19:31:07.322Z,5.50
2017-11-05T19:33:35.790Z,5.50
2017-11-05T19:36:04.338Z,5.50
2017-11-05T19:38:32.780Z,5.50
2017-11-05T19:41:01.194Z,5.60
2017-11-05T19:43:29.633Z,5.60
2017-11-05T19:45:58.066Z,5.60
2017-11-05T19:48:27.311Z,5.60
2017-11-05T19:50:55.762Z,5.60
2017-11-05T19:53:24.198Z,5.70
2017-11-05T19:55:52.756Z,5.60
2017-11-05T19:58:21.198Z,5.70
2017-11-05T20:00:49.630Z,5.70
2017-11-05T20:03:18.278Z,5.70
2017-11-05T20:05:46.887Z,5.70
2017-11-05T20:08:15.466Z,5.70
2017-11-05T20:10:43.914Z,5.70
2017-11-05T20:13:13.148Z,5.70
2017-11-05T20:15:41.234Z,5.70
2017-11-05T20:18:09.747Z,5.70
2017-11-05T20:20:38.942Z,5.60
2017-11-05T20:23:08.140Z,5.60
2017-11-05T20:25:37.358Z,5.60
2017-11-05T20:28:05.765Z,5.60
2017-11-05T20:30:34.176Z,5.60
2017-11-05T20:33:02.648Z,5.60
2017-11-05T20:35:31.097Z,5.60
2017-11-05T20:37:59.511Z,5.60
2017-11-05T20:40:27.595Z,5.60
2017-11-05T20:42:56.781Z,5.50
2017-11-05T20:45:24.757Z,5.50
2017-11-05T20:47:53.010Z,5.50
2017-11-05T20:50:21.661Z,5.50
2017-11-05T20:52:50.141Z,5.50
2017-11-05T20:55:18.708Z,5.50
2017-11-05T20:57:47.126Z,5.50
2017-11-05T21:00:15.548Z,5.50
2017-11-05T21:02:44.813Z,5.50
2017-11-05T21:05:13.226Z,5.50
2017-11-05T21:07:42.424Z,5.50
2017-11-05T21:10:11.622Z,5.40
2017-11-05T21:12:40.849Z,5.50
2017-11-05T21:15:09.274Z,5.40
2017-11-05T21:17:37.706Z,5.50
2017-11-05T21:20:05.770Z,5.50
2017-11-05T21:22:34.178Z,5.50
2017-11-05T21:25:02.610Z,5.40
2017-11-05T21:27:31.037Z,5.50
2017-11-05T21:29:59.501Z,5.50
2017-11-05T21:32:27.936Z,5.50
2017-11-05T21:34:57.116Z,5.50
2017-11-05T21:37:26.290Z,5.50
2017-11-05T21:39:54.935Z,5.40
2017-11-05T21:42:23.346Z,5.50
2017-11-05T21:44:51.767Z,5.50
2017-11-05T21:47:20.971Z,5.50
2017-11-05T21:49:50.137Z,5.60
2017-11-05T21:52:18.576Z,5.50
2017-11-05T21:54:47.021Z,5.50
2017-11-05T21:57:16.204Z,5.50
2017-11-05T21:59:44.426Z,5.40
2017-11-05T22:02:12.846Z,5.40
2017-11-05T22:04:41.283Z,5.40
2017-11-05T22:07:09.702Z,5.40
2017-11-05T22:09:38.134Z,5.40
2017-11-05T22:12:06.616Z,5.40
2017-11-05T22:14:35.030Z,5.30
2017-11-05T22:17:03.460Z,5.30
2017-11-05T22:19:31.954Z,5.30
2017-11-05T22:22:00.370Z,5.30
2017-11-05T22:24:28.808Z,5.20
2017-11-05T22:26:57.217Z,5.20
2017-11-05T22:29:26.531Z,5.30
2017-11-05T22:31:54.966Z,5.20
2017-11-05T22:34:23.390Z,5.20
2017-11-05T22:36:51.816Z,5.20
2017-11-05T22:39:20.243Z,5.20
2017-11-05T22:41:49.297Z,5.20
2017-11-05T22:44:17.973Z,5.20
2017-11-05T22:46:49.421Z,5.20
2017-11-05T22:49:17.832Z,5.20
2017-11-05T22:51:46.239Z,5.10
2017-11-05T22:54:14.678Z,5.10
2017-11-05T22:56:43.102Z,5.10
2017-11-05T22:59:11.508Z,5.10
2017-11-05T23:01:39.954Z,5.10
2017-11-05T23:04:08.371Z,5.10
2017-11-05T23:06:36.782Z,5.10
2017-11-05T23:09:04.526Z,5.10
2017-11-05T23:11:32.943Z,5.10
2017-11-05T23:14:02.130Z,5.20
2017-11-05T23:16:30.555Z,5.10
2017-11-05T23:18:58.968Z,5.20
2017-11-05T23:21:27.384Z,5.20
2017-11-05T23:23:55.823Z,5.20
2017-11-05T23:26:25.110Z,5.20
2017-11-05T23:28:53.546Z,5.20
2017-11-05T23:31:21.974Z,5.20
2017-11-05T23:33:50.388Z,5.20
2017-11-05T23:36:18.808Z,5.20
2017-11-05T23:38:47.225Z,5.20
2017-11-05T23:41:15.647Z,5.20
2017-11-05T23:43:44.827Z,5.20
2017-11-05T23:46:13.245Z,5.20
2017-11-05T23:48:41.742Z,5.20
2017-11-05T23:51:10.157Z,5.20
2017-11-05T23:53:38.593Z,5.20
2017-11-05T23:56:07.001Z,5.20
2017-11-05T23:58:35.414Z,5.10
