createdAt,value
2018-10-02T00:01:07.140Z,57.80
2018-10-02T00:03:35.706Z,57.80
2018-10-02T00:06:04.204Z,57.80
2018-10-02T00:08:32.648Z,57.80
2018-10-02T00:11:06.397Z,57.80
2018-10-02T00:13:40.492Z,57.80
2018-10-02T00:16:09.066Z,57.80
2018-10-02T00:18:37.649Z,57.80
2018-10-02T00:21:06.147Z,57.90
2018-10-02T00:23:34.661Z,57.80
2018-10-02T00:26:03.129Z,57.90
2018-10-02T00:28:31.561Z,57.80
2018-10-02T00:31:00.048Z,57.80
2018-10-02T00:33:28.600Z,57.90
2018-10-02T00:35:58.688Z,57.90
2018-10-02T00:38:27.176Z,57.90
2018-10-02T00:40:55.612Z,57.90
2018-10-02T00:43:24.100Z,57.90
2018-10-02T00:45:52.575Z,57.90
2018-10-02T00:48:31.513Z,57.90
2018-10-02T00:50:59.984Z,57.90
2018-10-02T00:53:32.159Z,57.90
2018-10-02T00:56:02.106Z,57.90
2018-10-02T00:58:30.540Z,57.90
2018-10-02T01:01:02.318Z,57.90
2018-10-02T01:03:30.819Z,57.90
2018-10-02T01:05:59.359Z,58.00
2018-10-02T01:08:28.162Z,58.00
2018-10-02T01:10:56.667Z,58.00
2018-10-02T01:13:25.092Z,58.00
2018-10-02T01:15:53.603Z,58.00
2018-10-02T01:18:22.045Z,58.00
2018-10-02T01:20:50.731Z,58.00
2018-10-02T01:23:20.424Z,58.00
2018-10-02T01:25:55.511Z,58.00
2018-10-02T01:28:26.244Z,58.00
2018-10-02T01:30:56.150Z,58.00
2018-10-02T01:33:24.617Z,58.00
2018-10-02T01:35:53.161Z,58.00
2018-10-02T01:38:21.607Z,58.00
2018-10-02T01:40:50.344Z,58.10
2018-10-02T01:43:18.748Z,58.10
2018-10-02T01:45:47.249Z,58.10
2018-10-02T01:48:15.685Z,58.10
2018-10-02T01:50:44.192Z,58.10
2018-10-02T01:53:12.672Z,58.20
2018-10-02T01:55:41.129Z,58.10
2018-10-02T01:58:14.116Z,58.20
2018-10-02T02:00:42.613Z,58.20
2018-10-02T02:03:11.104Z,58.00
2018-10-02T02:05:39.611Z,58.20
2018-10-02T02:08:08.252Z,58.20
2018-10-02T02:10:36.734Z,58.20
2018-10-02T02:13:05.257Z,58.20
2018-10-02T02:15:49.060Z,58.30
2018-10-02T02:18:17.573Z,58.30
2018-10-02T02:20:46.060Z,58.20
2018-10-02T02:23:14.512Z,58.30
2018-10-02T02:25:42.976Z,58.30
2018-10-02T02:28:11.466Z,58.30
2018-10-02T02:30:44.245Z,58.30
2018-10-02T02:33:12.704Z,58.30
2018-10-02T02:35:41.227Z,58.40
2018-10-02T02:38:09.686Z,58.30
2018-10-02T02:40:38.383Z,58.40
2018-10-02T02:43:06.913Z,58.40
2018-10-02T02:45:35.326Z,58.30
2018-10-02T02:48:18.900Z,58.40
2018-10-02T02:50:52.063Z,58.40
2018-10-02T02:53:26.258Z,58.40
2018-10-02T02:55:54.848Z,58.40
2018-10-02T02:58:23.356Z,58.50
2018-10-02T03:00:51.846Z,58.40
2018-10-02T03:03:20.301Z,58.50
2018-10-02T03:05:48.748Z,58.40
2018-10-02T03:08:17.333Z,58.50
2018-10-02T03:10:45.699Z,58.50
2018-10-02T03:13:14.460Z,58.50
2018-10-02T03:15:42.936Z,58.50
2018-10-02T03:18:11.457Z,58.50
2018-10-02T03:20:39.874Z,58.50
2018-10-02T03:23:08.372Z,58.50
2018-10-02T03:25:36.872Z,58.60
2018-10-02T03:28:05.308Z,58.50
2018-10-02T03:30:33.808Z,58.50
2018-10-02T03:33:02.527Z,58.50
2018-10-02T03:35:31.034Z,58.40
2018-10-02T03:37:59.670Z,58.50
2018-10-02T03:40:32.222Z,58.60
2018-10-02T03:43:00.703Z,58.60
2018-10-02T03:45:29.157Z,58.60
2018-10-02T03:47:57.637Z,58.70
2018-10-02T03:50:26.120Z,58.60
2018-10-02T03:52:54.838Z,58.60
2018-10-02T03:55:26.385Z,58.60
2018-10-02T03:57:55.068Z,58.70
2018-10-02T04:00:26.366Z,58.60
2018-10-02T04:02:54.876Z,58.50
2018-10-02T04:05:23.373Z,58.70
2018-10-02T04:07:56.351Z,58.60
2018-10-02T04:10:24.823Z,58.60
2018-10-02T04:12:53.293Z,58.60
2018-10-02T04:15:21.771Z,58.70
2018-10-02T04:17:50.232Z,58.70
2018-10-02T04:20:18.798Z,58.70
2018-10-02T04:22:47.222Z,58.60
2018-10-02T04:25:15.717Z,58.80
2018-10-02T04:27:44.232Z,58.70
2018-10-02T04:30:14.316Z,58.60
2018-10-02T04:32:42.775Z,58.70
2018-10-02T04:35:11.280Z,58.70
2018-10-02T04:37:44.235Z,58.70
2018-10-02T04:40:12.754Z,58.70
2018-10-02T04:42:41.412Z,58.60
2018-10-02T04:45:09.924Z,58.60
2018-10-02T04:47:38.547Z,58.60
2018-10-02T04:50:07.021Z,58.80
2018-10-02T04:52:35.524Z,58.70
2018-10-02T04:55:08.340Z,58.70
2018-10-02T04:57:36.785Z,58.70
2018-10-02T05:00:05.302Z,58.80
2018-10-02T05:02:33.865Z,58.70
2018-10-02T05:05:02.728Z,58.70
2018-10-02T05:07:32.368Z,58.60
2018-10-02T05:10:01.081Z,58.60
2018-10-02T05:12:29.573Z,58.70
2018-10-02T05:14:59.094Z,58.60
2018-10-02T05:17:32.325Z,58.60
2018-10-02T05:20:00.907Z,58.60
2018-10-02T05:22:29.452Z,58.70
2018-10-02T05:24:58.076Z,58.80
2018-10-02T05:27:26.736Z,58.60
2018-10-02T05:29:55.235Z,58.70
2018-10-02T05:32:23.882Z,58.70
2018-10-02T05:34:52.407Z,58.80
2018-10-02T05:37:20.884Z,58.60
2018-10-02T05:39:49.364Z,58.50
2018-10-02T05:42:17.886Z,58.70
2018-10-02T05:44:46.315Z,58.60
2018-10-02T05:47:25.662Z,58.60
2018-10-02T05:49:54.142Z,58.70
2018-10-02T05:52:22.675Z,58.60
2018-10-02T05:54:51.080Z,58.70
2018-10-02T05:57:20.453Z,58.80
2018-10-02T05:59:48.874Z,58.60
2018-10-02T06:02:17.958Z,58.70
2018-10-02T06:04:46.425Z,58.70
2018-10-02T06:07:14.913Z,58.70
2018-10-02T06:09:43.462Z,58.70
2018-10-02T06:12:11.929Z,58.50
2018-10-02T06:14:40.424Z,58.50
2018-10-02T06:17:08.875Z,58.50
2018-10-02T06:19:43.672Z,58.70
2018-10-02T06:25:05.672Z,58.60
2018-10-02T06:27:34.177Z,58.70
2018-10-02T06:30:02.578Z,58.60
2018-10-02T06:32:32.311Z,58.70
2018-10-02T06:35:01.054Z,58.70
2018-10-02T06:37:32.337Z,58.80
2018-10-02T06:40:00.810Z,58.80
2018-10-02T06:42:29.264Z,58.60
2018-10-02T06:44:57.806Z,58.80
2018-10-02T06:47:26.245Z,58.80
2018-10-02T06:49:54.816Z,58.70
2018-10-02T06:52:23.703Z,58.80
2018-10-02T06:54:51.879Z,58.70
2018-10-02T06:57:20.622Z,58.80
2018-10-02T06:59:49.064Z,58.90
2018-10-02T07:02:17.612Z,58.70
2018-10-02T07:04:46.076Z,58.80
2018-10-02T07:07:14.534Z,58.70
2018-10-02T07:09:43.018Z,58.80
2018-10-02T07:12:11.459Z,58.70
2018-10-02T07:14:39.928Z,58.80
2018-10-02T07:17:08.406Z,58.70
2018-10-02T07:19:36.889Z,58.60
2018-10-02T07:22:05.440Z,58.70
2018-10-02T07:24:33.858Z,58.60
2018-10-02T07:27:02.726Z,58.80
2018-10-02T07:29:31.243Z,58.70
2018-10-02T07:31:59.721Z,58.80
2018-10-02T07:34:28.529Z,58.80
2018-10-02T07:37:02.718Z,58.80
2018-10-02T07:39:31.309Z,58.80
2018-10-02T07:41:59.825Z,58.90
2018-10-02T07:44:28.249Z,58.80
2018-10-02T07:46:56.720Z,58.80
2018-10-02T07:49:25.304Z,58.70
2018-10-02T07:51:53.889Z,58.90
2018-10-02T07:54:22.415Z,58.80
2018-10-02T07:56:50.907Z,58.90
2018-10-02T07:59:19.664Z,58.70
2018-10-02T08:01:48.274Z,59.00
2018-10-02T08:04:20.366Z,58.90
2018-10-02T08:06:48.898Z,59.00
2018-10-02T08:09:17.356Z,59.00
2018-10-02T08:11:46.037Z,58.90
2018-10-02T08:14:14.500Z,59.00
2018-10-02T08:16:42.991Z,58.90
2018-10-02T08:19:11.488Z,58.80
2018-10-02T08:21:44.716Z,59.00
2018-10-02T08:24:13.135Z,59.00
2018-10-02T08:26:41.629Z,59.00
2018-10-02T08:29:10.480Z,59.00
2018-10-02T08:31:38.998Z,59.00
2018-10-02T08:34:07.750Z,59.00
2018-10-02T08:36:36.239Z,59.00
2018-10-02T08:39:07.544Z,59.10
2018-10-02T08:41:36.201Z,59.00
2018-10-02T08:44:04.743Z,59.00
2018-10-02T08:46:33.449Z,59.20
2018-10-02T08:49:02.077Z,59.10
2018-10-02T08:51:30.692Z,59.10
2018-10-02T08:53:59.284Z,59.20
2018-10-02T08:56:27.867Z,59.30
2018-10-02T08:58:56.379Z,59.20
2018-10-02T09:01:24.860Z,59.30
2018-10-02T09:03:53.407Z,59.30
2018-10-02T09:06:26.615Z,59.30
2018-10-02T09:08:55.231Z,59.30
2018-10-02T09:11:23.736Z,59.40
2018-10-02T09:13:52.256Z,59.40
2018-10-02T09:16:26.735Z,59.50
2018-10-02T09:18:55.334Z,59.50
2018-10-02T09:21:23.791Z,59.50
2018-10-02T09:23:52.339Z,59.50
2018-10-02T09:26:20.781Z,59.50
2018-10-02T09:28:49.185Z,59.50
2018-10-02T09:31:23.062Z,59.60
2018-10-02T09:33:57.210Z,59.60
2018-10-02T09:36:31.163Z,59.60
2018-10-02T09:39:05.037Z,59.70
2018-10-02T09:41:38.855Z,59.70
2018-10-02T09:44:07.507Z,59.70
2018-10-02T09:46:36.072Z,59.80
2018-10-02T09:49:13.894Z,59.90
2018-10-02T09:52:01.220Z,59.90
2018-10-02T09:54:29.886Z,59.90
2018-10-02T09:57:02.740Z,60.00
2018-10-02T09:59:31.144Z,60.00
2018-10-02T10:02:07.893Z,60.20
2018-10-02T10:04:36.860Z,60.10
2018-10-02T10:07:05.649Z,60.20
2018-10-02T10:09:34.099Z,60.10
2018-10-02T10:12:02.592Z,60.20
2018-10-02T10:14:31.143Z,60.20
2018-10-02T10:16:59.879Z,60.20
2018-10-02T10:19:28.465Z,60.30
2018-10-02T10:21:56.918Z,60.30
2018-10-02T10:24:25.411Z,60.30
2018-10-02T10:26:53.873Z,60.40
2018-10-02T10:29:22.391Z,60.40
2018-10-02T10:31:50.913Z,60.50
2018-10-02T10:34:20.588Z,60.50
2018-10-02T10:36:49.016Z,60.60
2018-10-02T10:39:17.465Z,60.60
2018-10-02T10:41:55.803Z,60.70
2018-10-02T10:44:24.481Z,60.60
2018-10-02T10:46:53.003Z,60.70
2018-10-02T10:49:21.526Z,60.70
2018-10-02T10:51:50.046Z,60.80
2018-10-02T10:54:20.498Z,60.80
2018-10-02T10:56:48.987Z,60.90
2018-10-02T10:59:17.432Z,60.90
2018-10-02T11:01:45.900Z,60.90
2018-10-02T11:04:14.731Z,60.90
2018-10-02T11:06:43.261Z,61.00
2018-10-02T11:09:19.996Z,60.90
2018-10-02T11:11:50.694Z,61.10
2018-10-02T11:14:19.135Z,61.10
2018-10-02T11:16:47.616Z,61.20
2018-10-02T11:19:16.175Z,61.10
2018-10-02T11:21:44.636Z,61.20
2018-10-02T11:24:13.150Z,61.20
2018-10-02T11:26:43.549Z,61.30
2018-10-02T11:29:12.136Z,61.30
2018-10-02T11:31:40.696Z,61.30
2018-10-02T11:34:09.330Z,61.40
2018-10-02T11:36:44.146Z,61.40
2018-10-02T11:39:12.597Z,61.40
2018-10-02T11:41:41.060Z,61.40
2018-10-02T11:44:19.993Z,61.40
2018-10-02T11:46:48.512Z,61.50
2018-10-02T11:49:16.956Z,61.50
2018-10-02T11:51:45.629Z,61.50
2018-10-02T11:54:14.096Z,61.60
2018-10-02T11:56:42.596Z,61.60
2018-10-02T11:59:11.124Z,61.70
2018-10-02T12:01:39.563Z,61.60
2018-10-02T12:04:08.285Z,61.70
2018-10-02T12:06:36.765Z,61.80
2018-10-02T12:09:07.000Z,61.90
2018-10-02T12:11:35.549Z,61.90
2018-10-02T12:14:04.076Z,61.90
2018-10-02T12:16:32.466Z,62.00
2018-10-02T12:19:00.986Z,62.00
2018-10-02T12:21:29.459Z,62.00
2018-10-02T12:23:57.871Z,62.10
2018-10-02T12:26:26.385Z,62.10
2018-10-02T12:28:56.233Z,62.20
2018-10-02T12:31:25.071Z,62.10
2018-10-02T12:33:53.438Z,62.10
2018-10-02T12:36:21.972Z,62.30
2018-10-02T12:38:50.686Z,62.30
2018-10-02T12:41:19.116Z,62.10
2018-10-02T12:43:47.748Z,62.30
2018-10-02T12:46:16.357Z,62.40
2018-10-02T12:48:44.760Z,62.50
2018-10-02T12:51:14.712Z,62.40
2018-10-02T12:53:43.176Z,62.50
2018-10-02T12:56:11.646Z,62.50
2018-10-02T12:58:40.528Z,62.70
2018-10-02T13:01:14.508Z,62.50
2018-10-02T13:03:43.116Z,62.70
2018-10-02T13:06:11.860Z,62.80
2018-10-02T13:08:40.393Z,62.80
2018-10-02T13:11:09.072Z,62.90
2018-10-02T13:13:38.610Z,63.00
2018-10-02T13:16:07.048Z,62.90
2018-10-02T13:18:35.529Z,63.00
2018-10-02T13:21:04.107Z,62.90
2018-10-02T13:23:32.749Z,63.00
2018-10-02T13:26:01.148Z,62.90
2018-10-02T13:28:29.877Z,63.20
2018-10-02T13:30:59.527Z,63.20
2018-10-02T13:33:28.033Z,63.20
2018-10-02T13:35:56.479Z,63.20
2018-10-02T13:38:25.013Z,63.30
2018-10-02T13:40:53.481Z,63.40
2018-10-02T13:43:22.020Z,63.40
2018-10-02T13:45:50.668Z,63.50
2018-10-02T13:48:20.583Z,63.30
2018-10-02T13:50:49.276Z,63.40
2018-10-02T13:53:17.801Z,63.60
2018-10-02T13:55:46.484Z,63.70
2018-10-02T13:58:15.132Z,63.60
2018-10-02T14:00:43.612Z,63.70
2018-10-02T14:03:12.921Z,63.90
2018-10-02T14:05:50.034Z,63.70
2018-10-02T14:08:26.056Z,63.60
2018-10-02T14:10:54.491Z,63.80
2018-10-02T14:13:22.971Z,63.70
2018-10-02T14:15:51.471Z,63.70
2018-10-02T14:18:20.010Z,63.70
2018-10-02T14:20:56.053Z,63.80
2018-10-02T14:23:24.566Z,63.90
2018-10-02T14:25:56.689Z,63.90
2018-10-02T14:28:26.638Z,64.00
2018-10-02T14:30:56.684Z,64.00
2018-10-02T14:33:25.419Z,64.10
2018-10-02T14:35:53.887Z,64.10
2018-10-02T14:38:22.354Z,64.10
2018-10-02T14:41:02.070Z,64.10
2018-10-02T14:43:30.532Z,64.10
2018-10-02T14:45:59.043Z,64.30
2018-10-02T14:48:29.037Z,64.20
2018-10-02T14:51:08.076Z,64.30
2018-10-02T14:53:36.659Z,64.40
2018-10-02T14:56:05.411Z,64.40
2018-10-02T14:58:34.123Z,64.60
2018-10-02T15:01:02.647Z,64.40
2018-10-02T15:03:32.756Z,64.50
2018-10-02T15:06:01.384Z,64.50
2018-10-02T15:08:43.461Z,64.70
2018-10-02T15:11:11.910Z,64.60
2018-10-02T15:13:40.377Z,64.60
2018-10-02T15:16:09.039Z,64.70
2018-10-02T15:18:37.489Z,64.70
2018-10-02T15:21:06.010Z,64.70
2018-10-02T15:23:34.478Z,64.70
2018-10-02T15:26:02.973Z,64.80
2018-10-02T15:28:31.438Z,64.90
2018-10-02T15:30:59.959Z,64.80
2018-10-02T15:33:28.422Z,64.90
2018-10-02T15:35:56.927Z,64.80
2018-10-02T15:38:25.494Z,64.90
2018-10-02T15:40:53.890Z,65.00
2018-10-02T15:43:22.372Z,64.90
2018-10-02T15:45:50.869Z,65.00
2018-10-02T15:48:20.718Z,64.90
2018-10-02T15:50:50.403Z,65.20
2018-10-02T15:53:18.906Z,65.00
2018-10-02T15:55:47.405Z,65.20
2018-10-02T15:58:20.749Z,65.10
2018-10-02T16:00:49.280Z,65.10
2018-10-02T16:03:17.722Z,65.20
2018-10-02T16:05:46.239Z,65.30
2018-10-02T16:08:14.756Z,65.40
2018-10-02T16:10:43.574Z,65.30
2018-10-02T16:13:14.787Z,65.40
2018-10-02T16:15:43.262Z,65.60
2018-10-02T16:18:11.748Z,65.50
2018-10-02T16:20:40.229Z,65.60
2018-10-02T16:23:08.678Z,65.50
2018-10-02T16:25:37.213Z,65.80
2018-10-02T16:28:05.885Z,65.70
2018-10-02T16:30:34.292Z,65.70
2018-10-02T16:33:02.759Z,65.80
2018-10-02T16:35:31.264Z,65.80
2018-10-02T16:37:59.897Z,65.80
2018-10-02T16:40:28.453Z,65.80
2018-10-02T16:42:56.911Z,65.90
2018-10-02T16:45:27.104Z,65.80
2018-10-02T16:47:55.569Z,65.80
2018-10-02T16:50:24.205Z,66.10
2018-10-02T16:53:02.434Z,65.90
2018-10-02T16:55:32.820Z,66.10
2018-10-02T16:58:01.378Z,66.00
2018-10-02T17:00:29.962Z,65.90
2018-10-02T17:02:58.492Z,66.10
2018-10-02T17:05:26.968Z,66.00
2018-10-02T17:07:55.435Z,66.20
2018-10-02T17:10:23.892Z,66.10
2018-10-02T17:12:52.382Z,66.30
2018-10-02T17:15:20.851Z,66.20
2018-10-02T17:17:49.346Z,66.20
2018-10-02T17:20:17.884Z,66.20
2018-10-02T17:22:46.311Z,66.40
2018-10-02T17:25:14.804Z,66.20
2018-10-02T17:27:43.293Z,66.30
2018-10-02T17:30:11.764Z,66.30
2018-10-02T17:32:44.781Z,66.40
2018-10-02T17:35:13.393Z,66.40
2018-10-02T17:37:41.913Z,66.40
2018-10-02T17:40:10.408Z,66.40
2018-10-02T17:42:44.774Z,66.50
2018-10-02T17:45:13.496Z,66.70
2018-10-02T17:47:50.180Z,66.60
2018-10-02T17:50:18.636Z,66.70
2018-10-02T17:52:47.169Z,66.70
2018-10-02T17:55:15.605Z,66.80
2018-10-02T17:57:44.073Z,66.80
2018-10-02T18:00:12.598Z,67.00
2018-10-02T18:02:41.099Z,66.90
2018-10-02T18:05:09.765Z,66.90
2018-10-02T18:07:38.294Z,67.00
2018-10-02T18:10:06.754Z,67.40
2018-10-02T18:12:35.340Z,67.10
2018-10-02T18:15:04.028Z,67.20
2018-10-02T18:17:32.608Z,67.20
2018-10-02T18:20:01.031Z,67.20
2018-10-02T18:22:29.553Z,67.20
2018-10-02T18:24:58.010Z,67.20
2018-10-02T18:27:26.510Z,67.20
2018-10-02T18:29:54.900Z,67.10
2018-10-02T18:32:23.437Z,67.20
2018-10-02T18:34:51.939Z,67.30
2018-10-02T18:37:20.562Z,67.40
2018-10-02T18:39:49.296Z,67.30
2018-10-02T18:42:17.775Z,67.30
2018-10-02T18:44:46.224Z,67.50
2018-10-02T18:47:14.749Z,67.40
2018-10-02T18:49:44.893Z,67.40
2018-10-02T18:52:14.767Z,67.30
2018-10-02T18:54:43.322Z,67.50
2018-10-02T18:57:11.936Z,67.40
2018-10-02T18:59:40.400Z,67.50
2018-10-02T19:02:09.475Z,67.40
2018-10-02T19:04:37.955Z,67.50
2018-10-02T19:07:06.476Z,67.60
2018-10-02T19:09:35.030Z,67.50
2018-10-02T19:12:08.834Z,67.50
2018-10-02T19:14:37.459Z,67.40
2018-10-02T19:17:06.160Z,67.40
2018-10-02T19:19:39.842Z,67.60
2018-10-02T19:22:08.420Z,67.60
2018-10-02T19:24:36.858Z,67.60
2018-10-02T19:27:05.409Z,67.60
2018-10-02T19:29:33.823Z,67.50
2018-10-02T19:32:05.461Z,67.50
2018-10-02T19:34:34.069Z,67.60
2018-10-02T19:37:13.629Z,67.40
2018-10-02T19:39:42.099Z,67.40
2018-10-02T19:42:10.616Z,67.40
2018-10-02T19:44:39.112Z,67.40
2018-10-02T19:47:07.519Z,67.40
2018-10-02T19:49:36.591Z,67.50
2018-10-02T19:52:10.470Z,67.40
2018-10-02T19:54:50.208Z,67.40
2018-10-02T19:57:19.128Z,67.50
2018-10-02T19:59:50.822Z,67.30
2018-10-02T20:02:19.327Z,67.30
2018-10-02T20:04:47.780Z,67.40
2018-10-02T20:07:16.304Z,67.30
2018-10-02T20:09:44.740Z,67.50
2018-10-02T20:12:13.181Z,67.40
2018-10-02T20:14:41.679Z,67.30
2018-10-02T20:17:10.132Z,67.40
2018-10-02T20:19:38.780Z,67.30
2018-10-02T20:22:08.624Z,67.50
2018-10-02T20:24:37.049Z,67.40
2018-10-02T20:27:05.875Z,67.40
2018-10-02T20:29:34.427Z,67.40
2018-10-02T20:32:02.888Z,67.40
2018-10-02T20:34:32.790Z,67.30
2018-10-02T20:37:01.468Z,67.30
2018-10-02T20:39:32.874Z,67.40
2018-10-02T20:42:01.381Z,67.30
2018-10-02T20:44:30.034Z,67.30
2018-10-02T20:46:58.529Z,67.30
2018-10-02T20:49:26.986Z,67.30
2018-10-02T20:51:55.711Z,67.30
2018-10-02T20:54:24.159Z,67.20
2018-10-02T20:56:56.919Z,67.40
2018-10-02T20:59:26.816Z,67.30
2018-10-02T21:01:55.322Z,67.40
2018-10-02T21:04:23.856Z,67.30
2018-10-02T21:06:52.296Z,67.20
2018-10-02T21:09:20.950Z,67.20
2018-10-02T21:11:49.470Z,67.20
2018-10-02T21:14:17.935Z,67.20
2018-10-02T21:16:46.419Z,67.20
2018-10-02T21:19:20.808Z,67.10
2018-10-02T21:21:49.350Z,67.20
2018-10-02T21:24:17.970Z,67.10
2018-10-02T21:26:46.475Z,67.20
2018-10-02T21:29:14.904Z,67.10
2018-10-02T21:31:43.456Z,67.10
2018-10-02T21:34:11.899Z,67.00
2018-10-02T21:36:40.520Z,67.10
2018-10-02T21:39:09.888Z,67.10
2018-10-02T21:41:39.398Z,67.00
2018-10-02T21:44:07.864Z,67.00
2018-10-02T21:46:36.372Z,66.90
2018-10-02T21:49:04.872Z,67.10
2018-10-02T21:51:33.360Z,67.00
2018-10-02T21:54:01.802Z,67.00
2018-10-02T21:56:32.934Z,67.00
2018-10-02T21:59:01.578Z,67.00
2018-10-02T22:01:31.592Z,67.00
2018-10-02T22:04:00.052Z,66.90
2018-10-02T22:06:28.516Z,67.00
2018-10-02T22:08:57.180Z,66.90
2018-10-02T22:11:25.688Z,66.90
2018-10-02T22:13:54.146Z,66.90
2018-10-02T22:16:22.998Z,66.90
2018-10-02T22:18:51.524Z,66.80
2018-10-02T22:21:20.022Z,66.90
2018-10-02T22:23:48.646Z,66.80
2018-10-02T22:26:17.140Z,66.90
2018-10-02T22:28:45.660Z,67.00
2018-10-02T22:31:14.104Z,66.80
2018-10-02T22:33:42.703Z,66.80
2018-10-02T22:36:11.119Z,66.80
2018-10-02T22:38:39.613Z,66.80
2018-10-02T22:41:08.409Z,66.70
2018-10-02T22:43:36.896Z,66.80
2018-10-02T22:46:06.040Z,66.80
2018-10-02T22:48:34.535Z,66.70
2018-10-02T22:51:03.183Z,66.80
2018-10-02T22:53:31.823Z,66.70
2018-10-02T22:56:00.352Z,66.80
2018-10-02T22:58:28.894Z,66.70
2018-10-02T23:00:57.369Z,66.80
2018-10-02T23:03:25.761Z,66.80
2018-10-02T23:05:54.747Z,66.80
2018-10-02T23:08:23.190Z,66.90
2018-10-02T23:10:51.680Z,66.80
2018-10-02T23:13:20.104Z,66.80
2018-10-02T23:15:48.812Z,66.80
2018-10-02T23:18:20.972Z,66.80
2018-10-02T23:20:49.440Z,66.80
2018-10-02T23:23:17.892Z,66.90
2018-10-02T23:25:46.401Z,66.90
2018-10-02T23:28:14.940Z,66.80
2018-10-02T23:30:43.347Z,66.80
2018-10-02T23:33:11.860Z,66.80
2018-10-02T23:35:40.339Z,66.80
2018-10-02T23:38:09.086Z,66.80
2018-10-02T23:40:37.517Z,66.80
2018-10-02T23:43:06.250Z,66.80
2018-10-02T23:45:34.649Z,66.80
2018-10-02T23:48:03.206Z,66.90
2018-10-02T23:50:31.611Z,66.80
2018-10-02T23:53:00.102Z,67.00
2018-10-02T23:55:28.592Z,66.90
2018-10-02T23:57:57.232Z,66.90
