createdAt,value
2018-11-01T00:00:23.400Z,5.00
2018-11-01T00:02:51.756Z,5.90
2018-11-01T00:05:20.082Z,5.13
2018-11-01T00:07:48.472Z,5.53
2018-11-01T00:10:16.757Z,6.00
2018-11-01T00:12:45.190Z,5.40
2018-11-01T00:15:14.512Z,5.90
2018-11-01T00:17:42.924Z,5.27
2018-11-01T00:20:12.425Z,4.83
2018-11-01T00:22:41.042Z,4.47
2018-11-01T00:25:11.054Z,4.60
2018-11-01T00:27:39.450Z,4.13
2018-11-01T00:30:08.200Z,4.40
2018-11-01T00:32:36.497Z,4.10
2018-11-01T00:35:04.822Z,4.00
2018-11-01T00:37:33.174Z,3.90
2018-11-01T00:40:01.442Z,4.60
2018-11-01T00:42:29.772Z,5.53
2018-11-01T00:44:57.991Z,4.30
2018-11-01T00:47:26.212Z,4.40
2018-11-01T00:49:54.441Z,4.57
2018-11-01T00:52:22.686Z,4.17
2018-11-01T00:54:50.904Z,4.40
2018-11-01T00:57:19.167Z,3.73
2018-11-01T00:59:47.408Z,4.47
2018-11-01T01:02:15.667Z,4.20
2018-11-01T01:04:43.943Z,5.70
2018-11-01T01:07:12.542Z,5.67
2018-11-01T01:09:40.774Z,5.33
2018-11-01T01:12:09.005Z,4.10
2018-11-01T01:14:37.285Z,4.63
2018-11-01T01:17:05.670Z,4.50
2018-11-01T01:19:33.934Z,4.40
2018-11-01T01:22:02.189Z,4.90
2018-11-01T01:24:30.462Z,4.30
2018-11-01T01:26:58.721Z,4.50
2018-11-01T01:29:26.953Z,5.00
2018-11-01T01:31:55.223Z,4.90
2018-11-01T01:34:23.505Z,5.23
2018-11-01T01:36:51.972Z,5.20
2018-11-01T01:39:20.290Z,5.20
2018-11-01T01:41:48.534Z,5.60
2018-11-01T01:44:16.756Z,5.23
2018-11-01T01:46:44.993Z,5.53
2018-11-01T01:49:16.176Z,5.37
2018-11-01T01:51:49.553Z,5.53
2018-11-01T01:54:17.914Z,5.20
2018-11-01T01:56:46.185Z,5.23
2018-11-01T01:59:14.417Z,5.10
2018-11-01T02:01:42.753Z,5.57
2018-11-01T02:04:11.019Z,5.13
2018-11-01T02:06:39.226Z,4.80
2018-11-01T02:09:10.794Z,4.40
2018-11-01T02:11:39.885Z,4.43
2018-11-01T02:14:08.244Z,4.33
2018-11-01T02:16:36.463Z,4.83
2018-11-01T02:19:05.018Z,5.20
2018-11-01T02:21:33.231Z,6.70
2018-11-01T02:24:01.441Z,6.20
2018-11-01T02:26:29.641Z,6.30
2018-11-01T02:28:57.861Z,6.70
2018-11-01T02:31:26.075Z,5.73
2018-11-01T02:33:54.373Z,5.60
2018-11-01T02:36:22.590Z,4.90
2018-11-01T02:38:50.911Z,4.43
2018-11-01T02:41:18.982Z,5.00
2018-11-01T02:43:47.228Z,6.27
2018-11-01T02:46:15.590Z,5.30
2018-11-01T02:48:43.982Z,5.70
2018-11-01T02:51:12.253Z,5.33
2018-11-01T02:53:40.455Z,5.10
2018-11-01T02:56:08.686Z,5.30
2018-11-01T02:58:36.937Z,5.40
2018-11-01T03:01:05.332Z,5.57
2018-11-01T03:03:33.565Z,5.20
2018-11-01T03:06:01.809Z,5.93
2018-11-01T03:08:30.037Z,6.80
2018-11-01T03:10:58.292Z,5.47
2018-11-01T03:13:26.500Z,5.63
2018-11-01T03:15:54.742Z,5.53
2018-11-01T03:18:23.062Z,5.07
2018-11-01T03:20:51.859Z,6.03
2018-11-01T03:23:20.149Z,6.00
2018-11-01T03:25:48.354Z,5.40
2018-11-01T03:28:16.577Z,5.07
2018-11-01T03:30:44.765Z,6.20
2018-11-01T03:33:12.970Z,6.00
2018-11-01T03:35:41.277Z,5.30
2018-11-01T03:38:09.521Z,5.60
2018-11-01T03:40:37.640Z,6.03
2018-11-01T03:43:05.956Z,5.47
2018-11-01T03:45:34.305Z,5.80
2018-11-01T03:48:02.444Z,6.40
2018-11-01T03:50:30.686Z,6.63
2018-11-01T03:52:58.979Z,9.37
2018-11-01T03:55:27.289Z,9.73
2018-11-01T03:57:55.506Z,9.47
2018-11-01T04:00:23.693Z,9.23
2018-11-01T04:02:51.902Z,7.40
2018-11-01T04:05:20.141Z,6.73
2018-11-01T04:07:48.602Z,7.10
2018-11-01T04:10:16.578Z,7.17
2018-11-01T04:12:44.789Z,7.10
2018-11-01T04:15:14.093Z,5.97
2018-11-01T04:17:42.227Z,6.60
2018-11-01T04:20:11.653Z,6.70
2018-11-01T04:22:40.220Z,6.10
2018-11-01T04:25:08.554Z,7.07
2018-11-01T04:27:36.757Z,6.30
2018-11-01T04:30:05.236Z,6.60
2018-11-01T04:32:33.497Z,6.43
2018-11-01T04:35:01.725Z,6.77
2018-11-01T04:37:29.881Z,6.30
2018-11-01T04:39:58.054Z,6.40
2018-11-01T04:42:26.210Z,6.33
2018-11-01T04:44:54.445Z,6.50
2018-11-01T04:47:22.560Z,6.53
2018-11-01T04:49:50.702Z,6.80
2018-11-01T04:52:18.909Z,5.60
2018-11-01T04:54:47.092Z,6.23
2018-11-01T04:57:14.996Z,5.70
2018-11-01T04:59:43.150Z,6.70
2018-11-01T05:02:11.318Z,6.57
2018-11-01T05:04:39.493Z,6.57
2018-11-01T05:07:07.684Z,6.97
2018-11-01T05:09:35.644Z,6.10
2018-11-01T05:12:03.813Z,6.23
2018-11-01T05:14:31.979Z,6.20
2018-11-01T05:16:59.931Z,5.83
2018-11-01T05:19:28.204Z,6.80
2018-11-01T05:21:56.383Z,6.03
2018-11-01T05:24:24.599Z,6.13
2018-11-01T05:26:52.845Z,5.87
2018-11-01T05:29:20.798Z,6.17
2018-11-01T05:31:49.337Z,5.93
2018-11-01T05:34:17.556Z,6.43
2018-11-01T05:36:45.757Z,6.77
2018-11-01T05:39:13.990Z,6.50
2018-11-01T05:41:42.156Z,6.40
2018-11-01T05:44:10.328Z,6.63
2018-11-01T05:46:38.539Z,6.00
2018-11-01T05:49:06.855Z,5.97
2018-11-01T05:51:35.048Z,5.80
2018-11-01T05:54:03.226Z,6.70
2018-11-01T05:56:31.403Z,6.80
2018-11-01T05:58:59.647Z,6.23
2018-11-01T06:01:32.006Z,6.70
2018-11-01T06:04:00.381Z,5.80
2018-11-01T06:06:28.567Z,7.10
2018-11-01T06:08:56.871Z,6.83
2018-11-01T06:11:24.849Z,6.60
2018-11-01T06:13:53.043Z,7.10
2018-11-01T06:16:21.355Z,7.30
2018-11-01T06:18:49.519Z,6.93
2018-11-01T06:21:17.699Z,5.87
2018-11-01T06:23:46.000Z,7.23
2018-11-01T06:26:14.190Z,6.47
2018-11-01T06:28:42.374Z,7.17
2018-11-01T06:31:10.545Z,7.17
2018-11-01T06:33:38.752Z,7.13
2018-11-01T06:36:09.001Z,7.10
2018-11-01T06:38:37.173Z,7.03
2018-11-01T06:41:05.351Z,7.63
2018-11-01T06:43:33.497Z,7.73
2018-11-01T06:46:01.469Z,7.83
2018-11-01T06:48:29.675Z,8.60
2018-11-01T06:50:57.877Z,7.50
2018-11-01T06:53:26.058Z,8.87
2018-11-01T06:55:54.302Z,9.23
2018-11-01T06:58:22.517Z,9.80
2018-11-01T07:00:50.688Z,8.60
2018-11-01T07:03:18.889Z,8.90
2018-11-01T07:05:47.138Z,9.60
2018-11-01T07:08:15.204Z,8.50
2018-11-01T07:10:43.377Z,9.90
2018-11-01T07:13:11.526Z,9.90
2018-11-01T07:15:39.990Z,10.07
2018-11-01T07:18:08.149Z,9.50
2018-11-01T07:20:36.305Z,8.00
2018-11-01T07:23:04.883Z,10.23
2018-11-01T07:25:33.146Z,8.73
2018-11-01T07:28:01.226Z,8.90
2018-11-01T07:30:29.392Z,8.43
2018-11-01T07:32:57.615Z,9.37
2018-11-01T07:35:25.750Z,8.80
2018-11-01T07:37:53.906Z,9.17
2018-11-01T07:40:22.100Z,10.03
2018-11-01T07:42:50.249Z,8.97
2018-11-01T07:45:18.409Z,10.00
2018-11-01T07:47:46.392Z,9.03
2018-11-01T07:50:14.919Z,10.30
2018-11-01T07:52:43.309Z,10.50
2018-11-01T07:55:13.008Z,9.77
2018-11-01T07:57:40.997Z,8.13
2018-11-01T08:00:11.294Z,9.00
2018-11-01T08:02:39.494Z,8.17
2018-11-01T08:05:08.653Z,8.20
2018-11-01T08:07:36.863Z,7.67
2018-11-01T08:10:08.200Z,7.73
2018-11-01T08:12:36.359Z,8.40
2018-11-01T08:15:05.755Z,7.90
2018-11-01T08:17:33.914Z,8.10
2018-11-01T08:20:02.287Z,8.13
2018-11-01T08:22:30.466Z,8.50
2018-11-01T08:24:58.639Z,9.07
2018-11-01T08:27:26.792Z,10.57
2018-11-01T08:29:54.986Z,9.50
2018-11-01T08:32:23.169Z,10.23
2018-11-01T08:34:51.349Z,9.43
2018-11-01T08:37:19.509Z,9.13
2018-11-01T08:39:47.771Z,8.90
2018-11-01T08:42:15.926Z,9.80
2018-11-01T08:44:44.103Z,9.63
2018-11-01T08:47:12.261Z,8.03
2018-11-01T08:49:40.433Z,9.00
2018-11-01T08:52:08.586Z,9.60
2018-11-01T08:54:36.766Z,9.90
2018-11-01T08:57:05.185Z,8.63
2018-11-01T08:59:33.414Z,9.47
2018-11-01T09:02:01.591Z,9.80
2018-11-01T09:04:29.768Z,9.60
2018-11-01T09:06:57.953Z,10.50
2018-11-01T09:09:26.113Z,9.00
2018-11-01T09:11:54.292Z,10.33
2018-11-01T09:14:22.591Z,10.10
2018-11-01T09:16:50.806Z,10.43
2018-11-01T09:19:19.083Z,10.70
2018-11-01T09:21:47.275Z,11.47
2018-11-01T09:24:15.477Z,11.40
2018-11-01T09:26:44.068Z,10.60
2018-11-01T09:29:12.028Z,10.50
2018-11-01T09:31:39.984Z,10.47
2018-11-01T09:34:08.155Z,9.90
2018-11-01T09:36:36.430Z,10.47
2018-11-01T09:39:07.107Z,11.03
2018-11-01T09:41:35.285Z,10.33
2018-11-01T09:44:03.468Z,10.30
2018-11-01T09:46:31.884Z,10.13
2018-11-01T09:48:59.958Z,9.30
2018-11-01T09:51:28.129Z,10.10
2018-11-01T09:53:56.289Z,10.07
2018-11-01T09:56:24.556Z,10.47
2018-11-01T09:58:52.664Z,9.93
2018-11-01T10:01:20.865Z,10.87
2018-11-01T10:03:49.033Z,10.40
2018-11-01T10:06:17.206Z,9.93
2018-11-01T10:08:45.376Z,11.30
2018-11-01T10:11:13.554Z,10.80
2018-11-01T10:13:41.711Z,10.87
2018-11-01T10:16:09.957Z,11.50
2018-11-01T10:18:38.091Z,11.63
2018-11-01T10:21:06.448Z,11.80
2018-11-01T10:23:34.789Z,12.73
2018-11-01T10:26:02.985Z,12.60
2018-11-01T10:28:31.164Z,11.20
2018-11-01T10:30:59.350Z,11.77
2018-11-01T10:33:28.593Z,10.73
2018-11-01T10:35:56.789Z,11.40
2018-11-01T10:38:24.950Z,9.30
2018-11-01T10:40:53.195Z,10.10
2018-11-01T10:43:21.333Z,9.97
2018-11-01T10:45:49.550Z,9.07
2018-11-01T10:48:17.889Z,9.20
2018-11-01T10:50:46.080Z,9.27
2018-11-01T10:53:14.244Z,9.03
2018-11-01T10:55:42.430Z,8.97
2018-11-01T10:58:10.597Z,8.67
2018-11-01T11:00:44.217Z,8.40
2018-11-01T11:03:12.377Z,7.67
2018-11-01T11:05:40.557Z,7.80
2018-11-01T11:08:08.752Z,8.40
2018-11-01T11:10:36.916Z,7.80
2018-11-01T11:13:05.118Z,8.30
2018-11-01T11:15:33.346Z,8.40
2018-11-01T11:18:01.548Z,8.07
2018-11-01T11:20:29.874Z,7.60
2018-11-01T11:22:57.914Z,8.20
2018-11-01T11:25:26.078Z,7.90
2018-11-01T11:27:54.216Z,8.77
2018-11-01T11:30:22.531Z,8.50
2018-11-01T11:32:50.632Z,8.10
2018-11-01T11:35:18.815Z,8.07
2018-11-01T11:37:46.986Z,8.43
2018-11-01T11:40:15.150Z,8.30
2018-11-01T11:42:43.315Z,7.67
2018-11-01T11:45:12.640Z,7.60
2018-11-01T11:47:41.262Z,7.90
2018-11-01T11:50:10.393Z,8.57
2018-11-01T11:52:38.578Z,8.90
2018-11-01T11:55:07.387Z,8.90
2018-11-01T11:57:35.601Z,8.47
2018-11-01T12:00:04.042Z,7.90
2018-11-01T12:02:32.285Z,8.70
2018-11-01T12:05:00.379Z,8.90
2018-11-01T12:07:28.646Z,9.67
2018-11-01T12:09:56.596Z,7.80
2018-11-01T12:12:24.785Z,9.43
2018-11-01T12:14:52.953Z,8.67
2018-11-01T12:17:21.129Z,8.30
2018-11-01T12:19:49.319Z,8.27
2018-11-01T12:22:18.316Z,8.50
2018-11-01T12:24:46.572Z,8.37
2018-11-01T12:27:14.501Z,7.73
2018-11-01T12:29:42.637Z,9.33
2018-11-01T12:32:10.786Z,7.80
2018-11-01T12:34:38.697Z,8.93
2018-11-01T12:37:06.847Z,8.90
2018-11-01T12:39:34.753Z,8.47
2018-11-01T12:42:02.669Z,8.40
2018-11-01T12:44:30.913Z,9.10
2018-11-01T12:46:59.070Z,9.40
2018-11-01T12:49:27.230Z,8.70
2018-11-01T12:51:55.435Z,9.37
2018-11-01T12:54:23.573Z,8.13
2018-11-01T12:56:51.725Z,8.90
2018-11-01T12:59:19.868Z,9.57
2018-11-01T13:01:48.025Z,8.83
2018-11-01T13:04:16.242Z,8.70
2018-11-01T13:06:44.394Z,8.00
2018-11-01T13:09:13.836Z,9.23
2018-11-01T13:11:42.306Z,7.93
2018-11-01T13:14:10.231Z,7.90
2018-11-01T13:16:38.761Z,8.53
2018-11-01T13:19:06.977Z,8.00
2018-11-01T13:21:35.137Z,8.23
2018-11-01T13:24:03.266Z,8.67
2018-11-01T13:26:31.420Z,6.80
2018-11-01T13:28:59.570Z,5.90
2018-11-01T13:31:27.507Z,7.30
2018-11-01T13:33:55.417Z,5.80
2018-11-01T13:36:23.576Z,4.20
2018-11-01T13:38:51.725Z,3.67
2018-11-01T13:41:19.975Z,3.00
2018-11-01T13:43:48.005Z,2.80
2018-11-01T13:46:16.153Z,2.60
2018-11-01T13:48:44.301Z,2.67
2018-11-01T13:51:12.494Z,3.20
2018-11-01T13:53:40.638Z,2.53
2018-11-01T13:56:08.781Z,2.77
2018-11-01T13:58:37.064Z,2.50
2018-11-01T14:01:05.280Z,2.97
2018-11-01T14:03:33.437Z,2.40
2018-11-01T14:06:01.656Z,3.00
2018-11-01T14:08:29.754Z,2.50
2018-11-01T14:10:57.908Z,2.20
2018-11-01T14:13:26.271Z,2.47
2018-11-01T14:15:54.210Z,2.50
2018-11-01T14:18:22.387Z,2.83
2018-11-01T14:20:50.539Z,2.40
2018-11-01T14:23:18.702Z,1.97
2018-11-01T14:25:46.617Z,2.10
2018-11-01T14:28:14.777Z,2.70
2018-11-01T14:30:42.683Z,2.27
2018-11-01T14:33:10.649Z,2.10
2018-11-01T14:35:38.581Z,2.43
2018-11-01T14:38:06.735Z,2.00
2018-11-01T14:40:34.893Z,2.67
2018-11-01T14:43:02.856Z,2.50
2018-11-01T14:45:30.777Z,2.87
2018-11-01T14:47:58.708Z,2.33
2018-11-01T14:50:26.885Z,3.50
2018-11-01T14:52:55.891Z,3.20
2018-11-01T14:55:24.095Z,2.60
2018-11-01T14:57:52.151Z,2.60
2018-11-01T15:00:19.272Z,3.10
2018-11-01T15:02:47.572Z,3.10
2018-11-01T15:05:15.721Z,3.10
2018-11-01T15:07:43.873Z,4.00
2018-11-01T15:10:13.831Z,2.93
2018-11-01T15:12:42.174Z,3.13
2018-11-01T15:15:10.999Z,2.63
2018-11-01T15:17:39.853Z,2.90
2018-11-01T15:20:08.422Z,2.77
2018-11-01T15:22:36.689Z,3.10
2018-11-01T15:25:05.670Z,3.30
2018-11-01T15:27:33.860Z,3.43
2018-11-01T15:30:02.031Z,3.03
2018-11-01T15:32:30.211Z,3.50
2018-11-01T15:34:58.849Z,3.13
2018-11-01T15:37:27.095Z,3.60
2018-11-01T15:39:55.713Z,3.87
2018-11-01T15:42:23.839Z,3.63
2018-11-01T15:44:52.011Z,4.27
2018-11-01T15:47:19.952Z,4.70
2018-11-01T15:49:48.226Z,8.13
2018-11-01T15:52:16.509Z,5.00
2018-11-01T15:54:44.937Z,4.47
2018-11-01T15:57:13.230Z,4.13
2018-11-01T15:59:42.067Z,4.57
2018-11-01T16:02:10.210Z,7.37
2018-11-01T16:04:38.414Z,5.10
2018-11-01T16:07:06.864Z,4.60
2018-11-01T16:09:35.613Z,4.33
2018-11-01T18:08:56.660Z,9.10
2018-11-01T18:11:24.848Z,10.03
2018-11-01T18:13:53.040Z,9.47
2018-11-01T18:16:21.128Z,10.23
2018-11-01T18:18:49.285Z,12.07
2018-11-01T18:21:17.439Z,10.40
2018-11-01T18:23:45.637Z,9.27
2018-11-01T18:26:13.821Z,9.73
2018-11-01T18:28:42.023Z,13.20
2018-11-01T18:31:10.248Z,10.90
2018-11-01T18:33:38.161Z,11.97
2018-11-01T18:36:06.428Z,9.83
2018-11-01T18:38:34.573Z,10.80
2018-11-01T18:41:02.747Z,10.30
2018-11-01T18:43:31.067Z,8.10
2018-11-01T18:45:59.427Z,8.47
2018-11-01T18:48:27.652Z,10.93
2018-11-01T18:50:55.893Z,11.40
2018-11-01T18:53:24.278Z,10.60
2018-11-01T18:55:52.484Z,10.37
2018-11-01T18:58:20.738Z,9.00
2018-11-01T19:00:49.203Z,9.40
2018-11-01T19:03:21.496Z,10.60
2018-11-01T19:05:49.825Z,10.47
2018-11-01T19:08:18.129Z,11.70
2018-11-01T19:10:46.070Z,9.87
2018-11-01T19:13:14.272Z,11.60
2018-11-01T19:15:42.216Z,11.63
2018-11-01T19:18:10.398Z,11.80
2018-11-01T19:20:38.491Z,11.17
2018-11-01T19:23:06.557Z,11.27
2018-11-01T19:25:34.654Z,11.43
2018-11-01T19:28:03.029Z,11.37
2018-11-01T19:30:31.237Z,9.03
2018-11-01T19:32:59.553Z,9.33
2018-11-01T19:35:27.739Z,8.50
2018-11-01T19:37:55.986Z,8.40
2018-11-01T19:40:24.606Z,9.33
2018-11-01T19:42:52.562Z,9.23
2018-11-01T19:45:20.820Z,9.53
2018-11-01T19:47:48.789Z,8.73
2018-11-01T19:50:17.139Z,9.90
2018-11-01T19:52:45.333Z,8.47
2018-11-01T19:55:13.895Z,7.83
2018-11-01T19:57:42.448Z,6.80
2018-11-01T20:00:13.844Z,8.03
2018-11-01T20:02:43.053Z,9.83
2018-11-01T20:05:11.615Z,8.70
2018-11-01T20:07:39.941Z,9.50
2018-11-01T20:10:09.716Z,10.30
2018-11-01T20:12:37.649Z,9.50
2018-11-01T20:15:06.855Z,8.63
2018-11-01T20:17:35.292Z,8.27
2018-11-01T20:20:03.359Z,9.90
2018-11-01T20:22:31.781Z,9.47
2018-11-01T20:25:00.028Z,8.77
2018-11-01T20:27:28.491Z,8.87
2018-11-01T20:29:56.696Z,8.60
2018-11-01T20:32:24.953Z,8.53
2018-11-01T20:34:53.042Z,9.20
2018-11-01T20:37:21.198Z,9.17
2018-11-01T20:39:49.415Z,9.63
2018-11-01T20:42:17.668Z,9.60
2018-11-01T20:44:46.012Z,7.27
2018-11-01T20:47:17.360Z,7.20
2018-11-01T20:49:45.553Z,6.80
2018-11-01T20:52:13.749Z,5.50
2018-11-01T20:54:42.905Z,5.03
2018-11-01T20:57:11.121Z,4.90
2018-11-01T20:59:39.010Z,5.53
2018-11-01T21:02:06.952Z,5.90
2018-11-01T21:04:38.723Z,5.97
2018-11-01T21:07:06.962Z,5.43
2018-11-01T21:09:34.914Z,14.07
2018-11-01T21:12:03.073Z,15.80
2018-11-01T21:14:31.273Z,17.57
2018-11-01T21:16:59.507Z,18.30
2018-11-01T21:19:27.674Z,14.60
2018-11-01T21:21:55.897Z,10.17
2018-11-01T21:24:24.073Z,10.83
2018-11-01T21:26:52.342Z,9.00
2018-11-01T21:29:20.599Z,9.07
2018-11-01T21:31:48.508Z,10.93
2018-11-01T21:34:16.705Z,10.13
2018-11-01T21:36:44.894Z,8.90
2018-11-01T21:39:13.049Z,8.77
2018-11-01T21:41:41.097Z,9.80
2018-11-01T21:44:09.032Z,8.60
2018-11-01T21:46:37.205Z,9.20
2018-11-01T21:49:07.299Z,7.37
2018-11-01T21:51:35.502Z,7.00
2018-11-01T21:54:03.690Z,6.60
2018-11-01T21:56:31.967Z,6.93
2018-11-01T21:59:00.845Z,8.13
2018-11-01T22:01:29.397Z,14.03
2018-11-01T22:04:03.281Z,12.00
2018-11-01T22:06:31.496Z,7.33
2018-11-01T22:08:59.540Z,6.43
2018-11-01T22:11:27.779Z,7.23
2018-11-01T22:13:55.969Z,7.30
2018-11-01T22:16:24.346Z,6.60
2018-11-01T22:18:52.387Z,6.23
2018-11-01T22:21:20.572Z,8.37
2018-11-01T22:23:48.785Z,6.70
2018-11-01T22:26:17.051Z,6.63
2018-11-01T22:28:45.077Z,6.73
2018-11-01T22:31:13.177Z,6.63
2018-11-01T22:33:41.355Z,5.90
2018-11-01T22:36:09.293Z,6.77
2018-11-01T22:38:37.549Z,6.83
2018-11-01T22:41:05.421Z,8.87
2018-11-01T22:43:33.629Z,8.63
2018-11-01T22:46:01.906Z,10.47
2018-11-01T22:48:30.226Z,10.00
2018-11-01T22:50:58.368Z,8.90
2018-11-01T22:53:26.532Z,9.00
2018-11-01T22:55:54.485Z,8.40
2018-11-01T22:58:22.412Z,8.80
2018-11-01T23:00:50.609Z,9.37
2018-11-01T23:03:18.801Z,10.70
2018-11-01T23:05:46.993Z,9.33
2018-11-01T23:08:15.157Z,10.00
2018-11-01T23:10:43.097Z,8.67
2018-11-01T23:13:11.257Z,8.40
2018-11-01T23:15:39.185Z,8.80
2018-11-01T23:18:07.163Z,8.63
2018-11-01T23:20:35.120Z,9.33
2018-11-01T23:23:03.284Z,8.50
2018-11-01T23:25:31.428Z,7.97
2018-11-01T23:27:59.364Z,8.60
2018-11-01T23:30:27.559Z,8.40
2018-11-01T23:32:55.852Z,8.63
2018-11-01T23:35:23.957Z,7.87
2018-11-01T23:37:57.514Z,8.00
2018-11-01T23:40:31.217Z,8.67
2018-11-01T23:43:04.741Z,8.67
2018-11-01T23:45:38.236Z,8.23
2018-11-01T23:48:05.517Z,8.10
2018-11-01T23:50:40.897Z,8.17
2018-11-01T23:53:13.286Z,8.57
2018-11-01T23:55:41.500Z,8.23
2018-11-01T23:58:09.461Z,8.57
