createdAt,value
2023-04-20T00:01:48.289Z,60.48
2023-04-20T00:04:16.512Z,59.41
2023-04-20T00:06:45.594Z,57.39
2023-04-20T00:09:15.719Z,58.27
2023-04-20T00:11:43.803Z,63.55
2023-04-20T00:14:11.746Z,65.42
2023-04-20T00:16:39.791Z,63.17
2023-04-20T00:19:08.442Z,61.96
2023-04-20T00:21:36.570Z,61.60
2023-04-20T00:24:04.758Z,61.12
2023-04-20T00:26:32.803Z,60.66
2023-04-20T00:29:00.863Z,60.00
2023-04-20T00:31:28.943Z,58.29
2023-04-20T00:33:56.959Z,57.98
2023-04-20T00:36:24.878Z,63.26
2023-04-20T00:38:53.266Z,65.11
2023-04-20T00:41:22.263Z,61.89
2023-04-20T00:43:54.511Z,61.29
2023-04-20T00:46:22.554Z,61.25
2023-04-20T00:48:54.461Z,59.81
2023-04-20T00:51:23.044Z,57.52
2023-04-20T00:53:51.045Z,57.44
2023-04-20T00:56:19.616Z,59.66
2023-04-20T00:58:47.710Z,64.75
2023-04-20T01:01:17.937Z,66.38
2023-04-20T01:03:47.800Z,63.42
2023-04-20T01:06:16.150Z,61.87
2023-04-20T01:08:51.278Z,61.06
2023-04-20T01:11:19.251Z,60.07
2023-04-20T01:13:47.404Z,58.09
2023-04-20T01:16:15.459Z,57.85
2023-04-20T01:18:48.584Z,59.68
2023-04-20T01:21:24.078Z,65.75
2023-04-20T01:23:53.349Z,66.34
2023-04-20T01:26:23.430Z,62.72
2023-04-20T01:28:52.307Z,61.18
2023-04-20T01:31:21.174Z,58.81
2023-04-20T01:33:49.781Z,58.33
2023-04-20T01:36:17.687Z,60.79
2023-04-20T01:38:46.161Z,66.32
2023-04-20T01:41:14.156Z,66.62
2023-04-20T01:43:42.143Z,63.61
2023-04-20T01:46:10.093Z,61.70
2023-04-20T01:48:38.041Z,61.21
2023-04-20T01:51:06.209Z,60.39
2023-04-20T01:53:34.233Z,57.99
2023-04-20T01:56:02.165Z,57.10
2023-04-20T01:58:30.197Z,59.25
2023-04-20T02:00:58.485Z,65.19
2023-04-20T02:03:28.507Z,65.05
2023-04-20T02:05:56.529Z,62.06
2023-04-20T02:08:27.923Z,60.90
2023-04-20T02:10:55.840Z,58.06
2023-04-20T02:13:23.744Z,57.30
2023-04-20T02:15:51.636Z,58.52
2023-04-20T02:18:19.699Z,63.51
2023-04-20T02:20:47.747Z,66.10
2023-04-20T02:23:16.062Z,63.31
2023-04-20T02:25:44.007Z,60.85
2023-04-20T02:28:13.012Z,57.80
2023-04-20T02:30:40.935Z,57.66
2023-04-20T02:33:09.222Z,59.16
2023-04-20T02:35:37.172Z,64.38
2023-04-20T02:38:05.075Z,66.12
2023-04-20T02:40:32.946Z,63.15
2023-04-20T02:43:00.934Z,61.41
2023-04-20T02:45:30.916Z,60.86
2023-04-20T02:47:59.543Z,60.64
2023-04-20T02:50:28.392Z,59.65
2023-04-20T02:53:03.141Z,57.92
2023-04-20T02:55:32.566Z,59.08
2023-04-20T02:58:03.513Z,62.86
2023-04-20T03:00:52.046Z,65.24
2023-04-20T03:03:21.531Z,62.95
2023-04-20T03:05:49.773Z,61.14
2023-04-20T03:08:18.098Z,60.95
2023-04-20T03:10:46.692Z,60.59
2023-04-20T03:13:19.028Z,59.94
2023-04-20T03:15:59.922Z,59.05
2023-04-20T03:18:32.746Z,61.33
2023-04-20T03:21:00.800Z,65.04
2023-04-20T03:23:30.876Z,65.68
2023-04-20T03:25:58.896Z,63.57
2023-04-20T03:28:56.055Z,61.29
2023-04-20T03:31:26.616Z,59.85
2023-04-20T03:33:56.142Z,58.41
2023-04-20T03:36:24.410Z,59.27
2023-04-20T03:38:52.378Z,64.41
2023-04-20T03:41:22.332Z,65.82
2023-04-20T03:43:50.970Z,62.67
2023-04-20T03:46:19.509Z,60.98
2023-04-20T03:48:48.385Z,60.12
2023-04-20T03:51:16.254Z,57.83
2023-04-20T03:53:44.263Z,58.30
2023-04-20T03:56:13.116Z,60.40
2023-04-20T03:58:41.237Z,65.73
2023-04-20T04:01:19.128Z,65.68
2023-04-20T04:03:49.390Z,63.80
2023-04-20T04:06:18.373Z,61.73
2023-04-20T04:08:46.371Z,60.59
2023-04-20T04:11:14.394Z,60.75
2023-04-20T04:13:42.528Z,60.22
2023-04-20T04:16:11.362Z,60.67
2023-04-20T04:18:45.654Z,60.09
2023-04-20T04:21:13.854Z,59.44
2023-04-20T04:23:45.782Z,58.90
2023-04-20T04:26:21.524Z,64.57
2023-04-20T04:28:49.875Z,64.23
2023-04-20T04:31:19.645Z,62.92
2023-04-20T04:33:48.265Z,61.25
2023-04-20T04:36:27.064Z,61.00
2023-04-20T04:38:56.775Z,61.42
2023-04-20T04:41:25.710Z,61.03
2023-04-20T04:43:54.344Z,60.68
2023-04-20T04:46:27.886Z,61.27
2023-04-20T04:49:01.265Z,61.76
2023-04-20T04:51:29.375Z,61.66
2023-04-20T04:53:57.416Z,61.28
2023-04-20T04:56:25.949Z,60.18
2023-04-20T04:58:53.910Z,59.16
2023-04-20T05:01:22.156Z,63.67
2023-04-20T05:03:50.475Z,65.34
2023-04-20T05:06:18.550Z,65.14
2023-04-20T05:08:46.791Z,64.32
2023-04-20T05:11:14.766Z,63.11
2023-04-20T05:13:43.215Z,63.36
2023-04-20T05:16:11.494Z,63.25
2023-04-20T05:18:39.501Z,62.40
2023-04-20T05:21:07.442Z,62.38
2023-04-20T05:23:35.360Z,62.07
2023-04-20T05:26:03.356Z,61.46
2023-04-20T05:28:33.077Z,60.98
2023-04-20T05:31:01.592Z,61.01
2023-04-20T05:33:29.481Z,60.56
2023-04-20T05:35:57.795Z,60.23
2023-04-20T05:38:25.980Z,60.07
2023-04-20T05:40:53.984Z,59.89
2023-04-20T05:43:22.024Z,60.24
2023-04-20T05:45:50.074Z,58.76
2023-04-20T05:48:17.972Z,57.43
2023-04-20T05:50:45.889Z,60.12
2023-04-20T05:53:13.820Z,66.28
2023-04-20T05:55:41.741Z,64.47
2023-04-20T05:58:09.732Z,61.84
2023-04-20T06:00:37.693Z,59.41
2023-04-20T06:03:05.730Z,59.53
2023-04-20T06:05:34.361Z,61.45
2023-04-20T06:08:02.512Z,65.18
2023-04-20T06:10:32.579Z,64.87
2023-04-20T06:13:00.555Z,62.65
2023-04-20T06:15:28.533Z,60.54
2023-04-20T06:17:56.593Z,59.93
2023-04-20T06:20:24.901Z,59.17
2023-04-20T06:22:52.797Z,58.55
2023-04-20T06:25:20.727Z,58.84
2023-04-20T06:27:49.664Z,63.69
2023-04-20T06:30:19.280Z,63.44
2023-04-20T06:32:47.269Z,60.66
2023-04-20T06:35:15.262Z,57.84
2023-04-20T06:37:43.332Z,57.55
2023-04-20T06:40:13.127Z,57.52
2023-04-20T06:42:42.304Z,60.05
2023-04-20T06:45:11.053Z,63.62
2023-04-20T06:47:39.115Z,65.00
2023-04-20T06:50:09.886Z,60.32
2023-04-20T06:52:40.011Z,56.11
2023-04-20T06:55:08.875Z,57.17
2023-04-20T06:57:38.886Z,58.80
2023-04-20T07:00:09.157Z,59.66
2023-04-20T07:02:44.491Z,63.74
2023-04-20T07:05:12.833Z,63.90
2023-04-20T07:07:41.773Z,58.37
2023-04-20T07:10:12.253Z,58.69
2023-04-20T07:12:43.229Z,58.86
2023-04-20T07:15:12.797Z,62.77
2023-04-20T07:17:41.088Z,62.20
2023-04-20T07:20:09.486Z,59.30
2023-04-20T07:22:38.723Z,57.93
2023-04-20T07:25:08.972Z,57.45
2023-04-20T07:27:41.451Z,60.58
2023-04-20T07:30:10.940Z,63.82
2023-04-20T07:32:41.412Z,61.54
2023-04-20T07:35:09.982Z,56.42
2023-04-20T07:37:38.140Z,55.41
2023-04-20T07:40:07.276Z,58.56
2023-04-20T07:42:37.481Z,57.61
2023-04-20T07:45:06.976Z,58.31
2023-04-20T07:47:35.405Z,62.57
2023-04-20T07:50:05.131Z,61.35
2023-04-20T07:52:33.382Z,58.02
2023-04-20T07:55:01.412Z,57.00
2023-04-20T07:57:30.146Z,57.55
2023-04-20T07:59:58.082Z,58.77
2023-04-20T08:02:26.706Z,60.31
2023-04-20T08:04:55.492Z,62.88
2023-04-20T08:07:24.211Z,62.60
2023-04-20T08:09:52.088Z,61.66
2023-04-20T08:12:19.997Z,55.33
2023-04-20T08:14:47.901Z,54.29
2023-04-20T08:17:16.296Z,56.13
2023-04-20T08:19:45.967Z,57.49
2023-04-20T08:22:14.328Z,59.38
2023-04-20T08:24:42.223Z,56.99
2023-04-20T08:27:10.283Z,58.07
2023-04-20T08:29:39.708Z,58.53
2023-04-20T08:32:12.526Z,58.46
2023-04-20T08:34:41.399Z,56.71
2023-04-20T08:37:09.515Z,56.84
2023-04-20T08:39:39.065Z,57.17
2023-04-20T08:42:07.036Z,57.47
2023-04-20T08:44:35.050Z,58.44
2023-04-20T08:47:03.460Z,57.73
2023-04-20T08:49:33.145Z,58.19
2023-04-20T08:52:01.192Z,58.34
2023-04-20T08:54:29.157Z,57.86
2023-04-20T08:56:57.180Z,59.28
2023-04-20T08:59:25.247Z,59.34
2023-04-20T09:01:53.182Z,58.36
2023-04-20T09:04:27.192Z,59.01
2023-04-20T09:06:56.600Z,58.41
2023-04-20T09:09:27.814Z,58.16
2023-04-20T09:12:07.909Z,57.50
2023-04-20T09:14:43.460Z,58.51
2023-04-20T09:17:14.619Z,57.35
2023-04-20T09:19:52.387Z,56.03
2023-04-20T09:22:31.327Z,56.33
2023-04-20T09:25:00.118Z,56.29
2023-04-20T09:27:28.058Z,55.46
2023-04-20T09:30:06.960Z,55.93
2023-04-20T09:32:35.813Z,55.28
2023-04-20T09:35:03.965Z,56.00
2023-04-20T09:37:31.940Z,55.58
2023-04-20T09:40:00.958Z,55.49
2023-04-20T09:42:29.159Z,55.49
2023-04-20T09:44:57.818Z,54.77
2023-04-20T09:47:27.495Z,54.50
2023-04-20T09:49:56.254Z,54.19
2023-04-20T09:52:27.550Z,54.65
2023-04-20T09:54:56.392Z,53.79
2023-04-20T09:57:25.878Z,54.72
2023-04-20T09:59:54.843Z,55.20
2023-04-20T10:02:22.991Z,56.18
2023-04-20T10:04:58.126Z,56.15
2023-04-20T10:07:32.040Z,56.46
2023-04-20T10:10:18.086Z,56.27
2023-04-20T10:13:01.599Z,57.10
2023-04-20T10:15:40.753Z,56.68
2023-04-20T10:18:19.956Z,56.21
2023-04-20T10:20:48.010Z,56.08
2023-04-20T10:23:18.724Z,56.35
2023-04-20T10:25:58.453Z,56.24
2023-04-20T10:28:39.846Z,56.79
2023-04-20T10:31:13.156Z,56.87
2023-04-20T10:33:55.891Z,57.11
2023-04-20T10:36:29.921Z,56.73
2023-04-20T10:38:58.951Z,56.52
2023-04-20T10:41:27.265Z,56.57
2023-04-20T10:43:55.168Z,56.58
2023-04-20T10:46:24.572Z,56.76
2023-04-20T10:48:53.286Z,56.51
2023-04-20T10:51:21.992Z,56.25
2023-04-20T10:53:59.677Z,56.62
2023-04-20T10:56:27.720Z,56.37
2023-04-20T10:59:06.779Z,56.07
2023-04-20T11:01:35.159Z,56.37
2023-04-20T11:04:04.369Z,56.66
2023-04-20T11:06:32.455Z,56.65
2023-04-20T11:09:00.398Z,56.42
2023-04-20T11:11:28.453Z,56.87
2023-04-20T11:14:07.702Z,57.07
2023-04-20T11:16:48.636Z,56.85
2023-04-20T11:19:24.220Z,57.47
2023-04-20T11:21:52.144Z,57.91
2023-04-20T11:24:21.860Z,58.31
2023-04-20T11:26:50.703Z,58.16
2023-04-20T11:29:33.339Z,58.79
2023-04-20T11:32:04.809Z,59.43
2023-04-20T11:34:34.182Z,58.84
2023-04-20T11:37:10.657Z,58.68
2023-04-20T11:39:39.471Z,58.92
2023-04-20T11:42:07.488Z,59.39
2023-04-20T11:44:36.826Z,59.17
2023-04-20T11:47:05.233Z,58.86
2023-04-20T11:49:33.234Z,58.82
2023-04-20T11:52:01.320Z,59.03
2023-04-20T11:54:30.692Z,58.83
2023-04-20T11:56:59.186Z,59.36
2023-04-20T11:59:27.088Z,58.20
2023-04-20T12:01:55.007Z,55.51
2023-04-20T12:04:23.427Z,55.34
2023-04-20T12:06:51.716Z,55.28
2023-04-20T12:09:19.874Z,53.50
2023-04-20T12:11:48.148Z,53.52
2023-04-20T12:14:16.255Z,53.20
2023-04-20T12:16:44.309Z,54.24
2023-04-20T12:19:12.408Z,54.22
2023-04-20T12:21:40.357Z,53.43
2023-04-20T12:24:08.264Z,53.17
2023-04-20T12:26:38.750Z,52.67
2023-04-20T12:29:07.625Z,52.22
2023-04-20T12:31:36.348Z,50.95
2023-04-20T12:34:04.630Z,50.62
2023-04-20T12:36:32.750Z,49.01
2023-04-20T12:39:01.832Z,49.37
2023-04-20T12:41:29.808Z,50.49
2023-04-20T12:43:57.749Z,49.06
2023-04-20T12:46:25.957Z,47.90
2023-04-20T12:48:53.929Z,47.82
2023-04-20T12:51:21.888Z,46.91
2023-04-20T12:53:49.750Z,48.22
2023-04-20T12:56:17.597Z,48.08
2023-04-20T12:58:45.577Z,48.11
2023-04-20T13:01:13.544Z,48.90
2023-04-20T13:03:42.773Z,48.79
2023-04-20T13:06:14.246Z,48.90
2023-04-20T13:08:42.622Z,48.72
2023-04-20T13:11:16.256Z,49.27
2023-04-20T13:13:44.241Z,50.09
2023-04-20T13:16:12.263Z,49.91
2023-04-20T13:18:40.174Z,49.88
2023-04-20T13:21:08.478Z,49.77
2023-04-20T13:23:38.230Z,49.07
2023-04-20T13:26:07.640Z,49.52
2023-04-20T13:28:35.706Z,49.92
2023-04-20T13:31:04.030Z,50.35
2023-04-20T13:33:33.803Z,50.60
2023-04-20T13:36:01.873Z,50.31
2023-04-20T13:38:29.947Z,50.96
2023-04-20T13:40:58.002Z,50.99
2023-04-20T13:43:26.142Z,50.82
2023-04-20T13:45:54.146Z,50.67
2023-04-20T13:48:22.529Z,50.03
2023-04-20T13:50:51.356Z,49.76
2023-04-20T13:53:19.297Z,49.86
2023-04-20T13:55:48.381Z,48.63
2023-04-20T13:58:16.361Z,48.52
2023-04-20T14:00:44.651Z,47.81
2023-04-20T14:03:13.372Z,48.30
2023-04-20T14:05:42.085Z,48.63
2023-04-20T14:08:09.985Z,48.94
2023-04-20T14:10:39.657Z,49.58
2023-04-20T14:13:07.674Z,49.19
2023-04-20T14:15:36.125Z,49.46
2023-04-20T14:18:04.175Z,50.10
2023-04-20T14:20:32.219Z,50.31
2023-04-20T14:23:00.553Z,50.31
2023-04-20T14:25:28.557Z,50.47
2023-04-20T14:27:56.643Z,50.29
2023-04-20T14:30:24.729Z,49.76
2023-04-20T14:32:54.920Z,49.74
2023-04-20T14:35:23.390Z,49.73
2023-04-20T14:37:51.273Z,49.31
2023-04-20T14:40:20.370Z,48.68
2023-04-20T14:42:48.314Z,49.14
2023-04-20T14:45:16.422Z,48.40
2023-04-20T14:47:44.421Z,48.38
2023-04-20T14:50:12.478Z,47.56
2023-04-20T14:52:40.338Z,46.28
2023-04-20T14:55:08.382Z,45.56
2023-04-20T14:57:36.328Z,45.86
2023-04-20T15:00:06.014Z,46.15
2023-04-20T15:02:36.534Z,44.28
2023-04-20T15:05:10.340Z,42.59
2023-04-20T15:07:39.101Z,42.46
2023-04-20T15:10:07.476Z,40.90
2023-04-20T15:12:35.332Z,40.21
2023-04-20T15:15:03.499Z,39.16
2023-04-20T15:17:31.368Z,39.77
2023-04-20T15:19:59.282Z,40.55
2023-04-20T15:22:27.178Z,41.46
2023-04-20T15:24:56.792Z,42.48
2023-04-20T15:27:36.877Z,43.06
2023-04-20T15:30:05.589Z,43.63
2023-04-20T15:32:36.309Z,43.87
2023-04-20T15:35:04.473Z,44.23
2023-04-20T15:37:34.375Z,44.90
2023-04-20T15:40:02.316Z,45.49
2023-04-20T15:42:30.508Z,46.26
2023-04-20T15:44:58.507Z,46.03
2023-04-20T15:47:26.539Z,46.56
2023-04-20T15:50:01.228Z,46.93
2023-04-20T15:52:31.319Z,47.07
2023-04-20T15:55:01.496Z,47.38
2023-04-20T15:57:35.288Z,47.75
2023-04-20T16:00:04.478Z,48.05
2023-04-20T16:02:40.228Z,48.68
2023-04-20T16:05:09.144Z,48.67
2023-04-20T16:07:37.105Z,48.95
2023-04-20T16:10:06.924Z,49.06
2023-04-20T16:12:35.064Z,49.62
2023-04-20T16:15:04.128Z,49.90
2023-04-20T16:17:32.075Z,49.82
2023-04-20T16:19:59.977Z,50.09
2023-04-20T16:22:28.001Z,50.29
2023-04-20T16:24:55.967Z,50.28
2023-04-20T16:27:23.856Z,50.53
2023-04-20T16:29:51.839Z,50.83
2023-04-20T16:32:19.725Z,50.79
2023-04-20T16:34:47.935Z,50.88
2023-04-20T16:37:16.144Z,51.27
2023-04-20T16:39:45.145Z,51.53
2023-04-20T16:42:13.022Z,51.70
2023-04-20T16:44:41.908Z,51.93
2023-04-20T16:47:10.044Z,52.22
2023-04-20T16:49:40.870Z,52.55
2023-04-20T16:52:10.730Z,52.70
2023-04-20T16:54:38.614Z,53.04
2023-04-20T16:57:06.551Z,53.23
2023-04-20T16:59:34.607Z,53.43
2023-04-20T17:02:02.676Z,53.64
2023-04-20T17:04:30.789Z,54.01
2023-04-20T17:06:58.713Z,54.32
2023-04-20T17:09:26.719Z,54.60
2023-04-20T17:11:54.967Z,54.76
2023-04-20T17:14:22.915Z,54.61
2023-04-20T17:16:54.249Z,54.07
2023-04-20T17:19:23.610Z,53.35
2023-04-20T17:21:51.541Z,52.89
2023-04-20T17:24:19.681Z,52.64
2023-04-20T17:26:47.917Z,52.52
2023-04-20T17:29:15.847Z,52.98
2023-04-20T17:31:47.959Z,53.56
2023-04-20T17:34:16.187Z,54.18
2023-04-20T17:36:44.476Z,54.83
2023-04-20T17:39:12.883Z,55.18
2023-04-20T17:41:40.800Z,55.96
2023-04-20T17:44:10.942Z,56.43
2023-04-20T17:46:46.293Z,56.55
2023-04-20T17:49:14.228Z,57.73
2023-04-20T17:51:42.254Z,58.41
2023-04-20T17:54:11.493Z,58.85
2023-04-20T17:56:39.791Z,59.15
2023-04-20T17:59:07.858Z,60.01
2023-04-20T18:01:36.023Z,60.29
2023-04-20T18:04:04.862Z,60.88
2023-04-20T18:06:33.889Z,61.28
2023-04-20T18:09:02.087Z,61.81
2023-04-20T18:11:30.007Z,62.34
2023-04-20T18:13:57.928Z,63.25
2023-04-20T18:16:26.063Z,60.50
2023-04-20T18:18:54.077Z,56.54
2023-04-20T18:21:21.995Z,56.98
2023-04-20T18:23:49.948Z,58.55
2023-04-20T18:26:17.937Z,60.14
2023-04-20T18:28:46.571Z,61.42
2023-04-20T18:31:14.609Z,62.52
2023-04-20T18:33:42.644Z,63.27
2023-04-20T18:36:10.554Z,58.57
2023-04-20T18:38:38.850Z,57.80
2023-04-20T18:41:06.810Z,59.84
2023-04-20T18:43:34.830Z,61.31
2023-04-20T18:46:02.950Z,62.60
2023-04-20T18:48:30.854Z,61.95
2023-04-20T18:51:01.784Z,58.46
2023-04-20T18:53:31.427Z,57.60
2023-04-20T18:56:02.282Z,59.83
2023-04-20T18:58:31.110Z,61.86
2023-04-20T19:01:01.189Z,62.53
2023-04-20T19:03:29.574Z,59.90
2023-04-20T19:05:58.461Z,56.95
2023-04-20T19:08:26.480Z,58.39
2023-04-20T19:10:57.789Z,60.59
2023-04-20T19:13:25.730Z,62.08
2023-04-20T19:15:59.727Z,62.46
2023-04-20T19:18:27.686Z,58.30
2023-04-20T19:20:55.649Z,57.66
2023-04-20T19:23:23.551Z,59.60
2023-04-20T19:25:52.580Z,61.18
2023-04-20T19:28:23.442Z,62.48
2023-04-20T19:30:52.347Z,61.16
2023-04-20T19:33:20.796Z,57.55
2023-04-20T19:35:51.050Z,57.51
2023-04-20T19:38:20.230Z,59.61
2023-04-20T19:40:50.140Z,60.99
2023-04-20T19:43:18.226Z,62.20
2023-04-20T19:45:46.303Z,62.36
2023-04-20T19:48:14.517Z,59.11
2023-04-20T19:50:42.976Z,56.95
2023-04-20T19:53:15.346Z,58.58
2023-04-20T19:55:43.396Z,60.10
2023-04-20T19:58:11.567Z,61.29
2023-04-20T20:00:39.583Z,62.04
2023-04-20T20:03:10.454Z,62.28
2023-04-20T20:05:38.597Z,62.06
2023-04-20T20:08:06.785Z,56.49
2023-04-20T20:10:34.846Z,55.22
2023-04-20T20:13:03.133Z,55.79
2023-04-20T20:15:32.440Z,56.23
2023-04-20T20:18:00.762Z,57.17
2023-04-20T20:20:30.773Z,58.55
2023-04-20T20:22:59.797Z,58.25
2023-04-20T20:25:27.655Z,58.43
2023-04-20T20:27:55.759Z,59.65
2023-04-20T20:30:23.886Z,59.57
2023-04-20T20:32:53.489Z,61.37
2023-04-20T20:35:21.480Z,60.61
2023-04-20T20:37:49.412Z,61.09
2023-04-20T20:40:17.522Z,61.65
2023-04-20T20:42:45.652Z,60.81
2023-04-20T20:45:14.099Z,60.71
2023-04-20T20:47:44.299Z,61.95
2023-04-20T20:50:13.900Z,65.26
2023-04-20T20:52:42.162Z,66.87
2023-04-20T20:55:16.016Z,59.01
2023-04-20T20:57:43.984Z,55.41
2023-04-20T21:00:12.641Z,56.04
2023-04-20T21:02:40.694Z,57.60
2023-04-20T21:05:09.186Z,58.34
2023-04-20T21:07:37.198Z,58.96
2023-04-20T21:10:05.851Z,58.45
2023-04-20T21:12:33.788Z,58.63
2023-04-20T21:15:01.717Z,60.11
2023-04-20T21:17:29.638Z,60.49
2023-04-20T21:19:57.584Z,60.78
2023-04-20T21:22:25.608Z,61.28
2023-04-20T21:24:53.530Z,61.72
2023-04-20T21:27:21.469Z,61.81
2023-04-20T21:29:49.484Z,62.07
2023-04-20T21:32:17.508Z,65.08
2023-04-20T21:34:45.487Z,65.72
2023-04-20T21:37:13.522Z,59.16
2023-04-20T21:39:41.461Z,55.67
2023-04-20T21:42:09.684Z,56.13
2023-04-20T21:44:37.692Z,57.38
2023-04-20T21:47:05.611Z,58.29
2023-04-20T21:49:34.174Z,58.82
2023-04-20T21:52:02.135Z,59.42
2023-04-20T21:54:30.631Z,59.15
2023-04-20T21:56:59.626Z,59.10
2023-04-20T21:59:27.618Z,59.70
2023-04-20T22:01:55.561Z,60.14
2023-04-20T22:04:27.176Z,60.89
2023-04-20T22:06:55.682Z,61.43
2023-04-20T22:09:23.829Z,65.67
2023-04-20T22:11:51.957Z,68.53
2023-04-20T22:14:19.969Z,64.81
2023-04-20T22:16:48.057Z,59.08
2023-04-20T22:19:16.635Z,55.78
2023-04-20T22:21:44.707Z,55.92
2023-04-20T22:24:12.712Z,56.60
2023-04-20T22:26:40.859Z,57.32
2023-04-20T22:29:08.740Z,57.88
2023-04-20T22:31:36.628Z,58.57
2023-04-20T22:34:04.592Z,59.17
2023-04-20T22:36:32.654Z,59.81
2023-04-20T22:39:00.612Z,60.29
2023-04-20T22:41:28.604Z,64.17
2023-04-20T22:43:56.694Z,67.23
2023-04-20T22:46:24.625Z,62.42
2023-04-20T22:48:52.549Z,56.76
2023-04-20T22:51:20.649Z,54.77
2023-04-20T22:53:48.538Z,55.31
2023-04-20T22:56:16.477Z,56.19
2023-04-20T22:58:44.353Z,58.37
2023-04-20T23:01:12.324Z,60.12
2023-04-20T23:03:40.603Z,59.73
2023-04-20T23:06:11.278Z,60.18
2023-04-20T23:08:39.982Z,63.95
2023-04-20T23:11:07.853Z,67.15
2023-04-20T23:13:37.266Z,64.28
2023-04-20T23:16:05.652Z,58.49
2023-04-20T23:18:34.593Z,55.97
2023-04-20T23:21:02.582Z,57.01
2023-04-20T23:23:30.459Z,58.17
2023-04-20T23:25:58.324Z,59.06
2023-04-20T23:28:26.214Z,59.86
2023-04-20T23:30:54.101Z,61.04
2023-04-20T23:33:22.025Z,65.48
2023-04-20T23:35:49.913Z,68.10
2023-04-20T23:38:18.361Z,64.65
2023-04-20T23:40:46.388Z,60.38
2023-04-20T23:43:14.260Z,57.16
2023-04-20T23:45:42.517Z,57.72
2023-04-20T23:48:10.657Z,58.86
2023-04-20T23:50:38.563Z,59.63
2023-04-20T23:53:07.584Z,60.54
2023-04-20T23:55:35.531Z,65.31
2023-04-20T23:58:03.478Z,67.90
