createdAt,value
2022-11-16T00:21:10.096Z,36.08
2022-11-16T00:24:04.766Z,33.80
2022-11-16T00:26:37.305Z,35.45
2022-11-16T00:34:50.042Z,35.17
2022-11-16T00:37:18.984Z,35.38
2022-11-16T00:39:48.924Z,43.22
2022-11-16T00:42:18.882Z,42.78
2022-11-16T00:44:47.657Z,40.88
2022-11-16T00:47:16.385Z,43.63
2022-11-16T00:49:45.252Z,39.03
2022-11-16T00:52:14.224Z,42.83
2022-11-16T00:54:45.237Z,40.10
2022-11-16T00:57:15.491Z,39.08
2022-11-16T00:59:44.518Z,38.50
2022-11-16T01:02:13.130Z,42.97
2022-11-16T01:04:41.731Z,40.42
2022-11-16T01:07:10.144Z,44.90
2022-11-16T01:09:39.526Z,38.30
2022-11-16T01:12:09.813Z,43.88
2022-11-16T01:14:43.776Z,41.38
2022-11-16T01:17:13.045Z,37.40
2022-11-16T01:19:42.546Z,36.70
2022-11-16T01:22:11.723Z,38.40
2022-11-16T01:24:40.203Z,39.70
2022-11-16T01:27:09.062Z,40.28
2022-11-16T01:29:39.622Z,38.55
2022-11-16T01:32:09.047Z,36.28
2022-11-16T01:34:38.113Z,35.53
2022-11-16T01:37:06.900Z,36.15
2022-11-16T01:39:36.545Z,37.85
2022-11-16T01:42:05.867Z,38.88
2022-11-16T01:45:25.217Z,37.05
2022-11-16T01:47:56.796Z,37.88
2022-11-16T01:50:26.359Z,37.60
2022-11-16T01:53:04.907Z,37.45
2022-11-16T01:55:36.939Z,39.47
2022-11-16T01:58:05.730Z,39.08
2022-11-16T02:00:36.055Z,38.28
2022-11-16T02:03:05.065Z,37.92
2022-11-16T02:05:49.587Z,35.55
2022-11-16T02:08:57.540Z,37.30
2022-11-16T02:11:56.344Z,34.80
2022-11-16T02:14:43.140Z,36.25
2022-11-16T02:17:33.400Z,39.35
2022-11-16T02:20:39.404Z,40.22
2022-11-16T02:23:46.888Z,36.13
2022-11-16T02:26:37.930Z,37.08
2022-11-16T02:29:22.766Z,37.80
2022-11-16T02:32:00.526Z,40.67
2022-11-16T02:34:34.298Z,36.72
2022-11-16T02:37:06.068Z,38.22
2022-11-16T02:39:39.031Z,38.55
2022-11-16T02:42:14.020Z,41.00
2022-11-16T02:44:48.920Z,37.95
2022-11-16T02:47:24.906Z,33.67
2022-11-16T02:50:00.497Z,36.40
2022-11-16T02:52:31.039Z,34.22
2022-11-16T02:55:01.779Z,34.88
2022-11-16T02:57:49.815Z,35.58
2022-11-16T03:00:25.498Z,37.97
2022-11-16T03:03:23.944Z,37.58
2022-11-16T03:05:57.429Z,33.70
2022-11-16T03:08:33.204Z,39.75
2022-11-16T03:11:24.197Z,38.50
2022-11-16T03:13:58.686Z,36.40
2022-11-16T03:16:36.880Z,37.35
2022-11-16T03:19:11.060Z,35.47
2022-11-16T03:21:46.549Z,34.95
2022-11-16T03:24:17.442Z,34.88
2022-11-16T03:26:52.483Z,32.90
2022-11-16T03:29:30.310Z,32.78
2022-11-16T03:32:07.251Z,35.72
2022-11-16T03:34:38.978Z,34.15
2022-11-16T03:37:12.301Z,35.05
2022-11-16T03:39:42.642Z,35.65
2022-11-16T03:42:15.311Z,34.92
2022-11-16T03:44:46.888Z,38.70
2022-11-16T03:47:17.216Z,35.63
2022-11-16T03:49:48.110Z,36.78
2022-11-16T03:52:19.667Z,37.67
2022-11-16T03:54:52.961Z,39.65
2022-11-16T03:57:23.974Z,37.97
2022-11-16T03:59:53.822Z,42.53
2022-11-16T04:02:24.355Z,38.08
2022-11-16T04:05:10.302Z,36.90
2022-11-16T04:10:42.203Z,42.40
2022-11-16T04:13:29.827Z,36.35
2022-11-16T04:16:15.819Z,37.67
2022-11-16T04:19:11.746Z,38.97
2022-11-16T04:22:02.343Z,37.55
2022-11-16T04:24:38.346Z,38.67
2022-11-16T04:27:31.139Z,39.97
2022-11-16T04:30:03.194Z,36.30
2022-11-16T04:32:49.514Z,36.70
2022-11-16T04:35:49.037Z,41.33
2022-11-16T04:38:17.902Z,35.38
2022-11-16T04:40:48.890Z,38.08
2022-11-16T04:43:16.191Z,39.35
2022-11-16T04:46:02.509Z,40.63
2022-11-16T04:48:31.154Z,36.00
2022-11-16T04:51:02.510Z,36.80
2022-11-16T04:53:31.875Z,38.95
2022-11-16T04:56:01.037Z,33.97
2022-11-16T04:58:30.445Z,33.63
2022-11-16T05:01:02.443Z,38.53
2022-11-16T05:03:36.619Z,34.00
2022-11-16T05:06:08.254Z,36.22
2022-11-16T05:08:36.966Z,39.92
2022-11-16T05:11:05.813Z,34.25
2022-11-16T05:13:38.943Z,38.22
2022-11-16T05:16:08.846Z,37.22
2022-11-16T05:18:43.979Z,36.78
2022-11-16T05:21:14.038Z,33.95
2022-11-16T05:24:01.464Z,39.72
2022-11-16T05:26:31.033Z,33.38
2022-11-16T05:29:00.026Z,40.88
2022-11-16T05:31:28.536Z,42.60
2022-11-16T05:33:57.575Z,38.92
2022-11-16T05:36:28.822Z,37.08
2022-11-16T05:38:57.348Z,35.88
2022-11-16T05:41:31.265Z,40.85
2022-11-16T05:44:02.637Z,31.65
2022-11-16T05:46:33.307Z,34.22
2022-11-16T05:49:03.238Z,34.58
2022-11-16T05:51:41.056Z,42.58
2022-11-16T05:54:10.771Z,37.33
2022-11-16T05:56:42.954Z,38.20
2022-11-16T05:59:16.421Z,45.40
2022-11-16T06:01:47.625Z,40.05
2022-11-16T06:07:02.803Z,45.83
2022-11-16T06:09:33.136Z,49.08
2022-11-16T06:12:03.640Z,43.90
2022-11-16T06:14:37.079Z,44.80
2022-11-16T06:17:06.511Z,45.80
2022-11-16T06:19:38.084Z,46.90
2022-11-16T06:22:09.188Z,44.97
2022-11-16T06:24:57.178Z,43.63
2022-11-16T06:27:28.590Z,41.10
2022-11-16T06:29:57.553Z,45.75
2022-11-16T06:32:40.802Z,44.58
2022-11-16T06:35:11.783Z,47.60
2022-11-16T06:37:59.713Z,46.00
2022-11-16T06:40:30.508Z,48.08
2022-11-16T06:42:58.926Z,43.55
2022-11-16T06:45:28.372Z,42.22
2022-11-16T06:48:03.194Z,43.75
2022-11-16T06:50:32.469Z,44.00
2022-11-16T06:53:07.692Z,40.92
2022-11-16T06:55:37.858Z,45.28
2022-11-16T06:58:08.035Z,45.67
2022-11-16T07:00:38.522Z,39.92
2022-11-16T07:03:08.230Z,38.55
2022-11-16T07:05:43.942Z,40.28
2022-11-16T07:08:21.417Z,46.08
2022-11-16T07:10:53.437Z,43.00
2022-11-16T07:13:22.310Z,47.80
2022-11-16T07:15:51.626Z,40.33
2022-11-16T07:18:20.931Z,37.45
2022-11-16T07:20:49.987Z,32.58
2022-11-16T07:23:21.370Z,31.40
2022-11-16T07:25:51.075Z,32.67
2022-11-16T07:28:21.117Z,36.20
2022-11-16T07:30:50.599Z,32.38
2022-11-16T07:33:19.455Z,27.80
2022-11-16T07:35:49.868Z,33.80
2022-11-16T07:38:21.302Z,30.35
2022-11-16T07:49:37.715Z,34.63
2022-11-16T07:52:09.291Z,32.20
2022-11-16T07:54:37.908Z,31.83
2022-11-16T07:57:06.859Z,37.65
2022-11-16T07:59:35.949Z,34.03
2022-11-16T08:02:07.099Z,30.58
2022-11-16T08:04:57.298Z,29.02
2022-11-16T08:07:26.042Z,24.63
2022-11-16T08:12:39.746Z,27.92
2022-11-16T08:15:14.357Z,24.45
2022-11-16T08:17:43.998Z,30.42
2022-11-16T08:20:16.940Z,27.90
2022-11-16T08:22:46.488Z,27.70
2022-11-16T08:25:15.423Z,26.50
2022-11-16T08:27:45.783Z,19.25
2022-11-16T08:30:16.628Z,22.45
2022-11-16T08:32:46.627Z,22.05
2022-11-16T08:35:17.759Z,27.90
2022-11-16T08:37:47.161Z,18.42
2022-11-16T08:40:16.054Z,26.05
2022-11-16T08:42:45.331Z,22.38
2022-11-16T08:45:14.135Z,19.13
2022-11-16T08:47:45.280Z,19.10
2022-11-16T08:50:16.364Z,18.17
2022-11-16T08:52:45.316Z,25.35
2022-11-16T08:55:17.322Z,22.40
2022-11-16T08:57:47.101Z,21.02
2022-11-16T09:00:17.491Z,16.40
2022-11-16T09:02:45.936Z,19.10
2022-11-16T09:05:16.874Z,15.75
2022-11-16T09:07:47.278Z,16.98
2022-11-16T09:13:03.143Z,17.63
2022-11-16T09:15:37.036Z,19.02
2022-11-16T09:18:12.045Z,21.38
2022-11-16T09:20:46.459Z,20.33
2022-11-16T09:23:22.261Z,16.55
2022-11-16T09:25:55.676Z,21.05
2022-11-16T09:28:29.031Z,18.05
2022-11-16T09:31:04.399Z,23.85
2022-11-16T09:36:07.687Z,18.00
2022-11-16T09:38:55.717Z,17.75
2022-11-16T09:41:49.313Z,15.65
2022-11-16T09:44:42.725Z,10.65
2022-11-16T09:47:22.041Z,14.50
2022-11-16T09:50:02.750Z,15.77
2022-11-16T09:52:41.026Z,23.42
2022-11-16T09:55:27.390Z,17.88
2022-11-16T09:57:59.844Z,17.35
2022-11-16T10:00:31.054Z,22.73
2022-11-16T10:03:07.868Z,17.17
2022-11-16T10:05:45.422Z,18.98
2022-11-16T10:08:24.685Z,17.85
2022-11-16T10:11:06.783Z,16.70
2022-11-16T10:13:50.965Z,17.33
2022-11-16T10:16:28.014Z,16.35
2022-11-16T10:19:04.271Z,14.77
2022-11-16T10:21:47.825Z,15.45
2022-11-16T10:24:53.836Z,18.60
2022-11-16T10:27:53.122Z,17.63
2022-11-16T10:30:23.805Z,18.70
2022-11-16T10:33:00.676Z,16.30
2022-11-16T10:35:35.628Z,16.30
2022-11-16T10:38:12.721Z,15.13
2022-11-16T10:40:43.184Z,13.82
2022-11-16T10:43:18.050Z,15.32
2022-11-16T10:45:53.288Z,17.00
2022-11-16T10:48:41.167Z,9.70
2022-11-16T10:51:12.167Z,10.88
2022-11-16T10:53:44.703Z,12.77
2022-11-16T10:56:23.712Z,16.20
2022-11-16T10:59:01.571Z,12.95
2022-11-16T11:01:51.717Z,12.95
2022-11-16T11:04:25.422Z,12.40
2022-11-16T11:06:58.762Z,13.00
2022-11-16T11:09:34.149Z,12.27
2022-11-16T11:15:26.308Z,13.32
2022-11-16T11:18:26.668Z,14.43
2022-11-16T11:21:08.701Z,11.73
2022-11-16T11:23:45.754Z,14.38
2022-11-16T11:26:36.935Z,12.63
2022-11-16T11:29:26.757Z,17.70
2022-11-16T11:31:59.516Z,12.77
2022-11-16T11:34:32.332Z,9.48
2022-11-16T11:37:05.593Z,12.55
2022-11-16T11:39:39.278Z,11.60
2022-11-16T11:42:28.519Z,11.60
2022-11-16T11:45:09.303Z,13.82
2022-11-16T11:47:58.932Z,12.02
2022-11-16T11:50:56.072Z,13.77
2022-11-16T11:53:54.809Z,14.10
2022-11-16T11:56:25.484Z,10.38
2022-11-16T11:58:59.085Z,15.98
2022-11-16T12:01:59.958Z,14.05
2022-11-16T12:05:51.000Z,14.60
2022-11-16T12:12:01.672Z,19.60
2022-11-16T12:18:26.160Z,16.33
2022-11-16T12:21:03.136Z,13.45
2022-11-16T12:24:01.706Z,12.80
2022-11-16T12:26:46.572Z,16.38
2022-11-16T12:29:30.745Z,7.40
2022-11-16T12:32:31.245Z,12.73
2022-11-16T12:35:30.986Z,10.80
2022-11-16T12:38:20.534Z,11.32
2022-11-16T12:41:23.841Z,13.00
2022-11-16T12:44:06.634Z,14.18
2022-11-16T12:46:48.035Z,10.98
2022-11-16T12:49:43.654Z,10.77
2022-11-16T12:52:28.982Z,15.55
2022-11-16T12:55:26.014Z,10.07
2022-11-16T12:58:15.119Z,13.35
2022-11-16T13:01:02.769Z,11.90
2022-11-16T13:03:41.086Z,13.32
2022-11-16T13:06:14.493Z,9.52
2022-11-16T13:08:55.359Z,18.30
2022-11-16T13:11:31.926Z,9.90
2022-11-16T13:14:07.262Z,11.15
2022-11-16T13:19:09.007Z,12.80
2022-11-16T13:21:48.974Z,10.57
2022-11-16T13:24:48.497Z,15.18
2022-11-16T13:27:33.833Z,9.45
2022-11-16T13:30:18.118Z,9.02
2022-11-16T13:33:05.550Z,11.07
2022-11-16T13:35:40.079Z,10.98
2022-11-16T13:38:12.471Z,8.90
2022-11-16T13:40:43.831Z,14.18
2022-11-16T13:43:23.085Z,10.75
2022-11-16T13:46:00.187Z,12.27
2022-11-16T13:48:35.959Z,11.07
2022-11-16T13:51:10.143Z,12.90
2022-11-16T13:56:53.523Z,8.02
2022-11-16T13:59:32.921Z,9.40
2022-11-16T14:02:05.292Z,8.57
2022-11-16T14:05:00.441Z,11.60
2022-11-16T14:07:44.990Z,9.37
2022-11-16T14:10:41.697Z,10.52
2022-11-16T14:13:44.280Z,13.98
2022-11-16T14:16:50.790Z,7.45
2022-11-16T14:19:58.022Z,11.93
2022-11-16T14:25:51.527Z,15.10
2022-11-16T14:28:45.327Z,10.25
2022-11-16T14:31:26.135Z,7.78
2022-11-16T14:34:04.547Z,10.68
2022-11-16T14:36:41.678Z,10.57
2022-11-16T14:39:33.189Z,13.23
2022-11-16T14:42:18.142Z,13.68
2022-11-16T14:44:49.431Z,8.43
2022-11-16T14:47:26.087Z,14.27
2022-11-16T14:49:57.927Z,10.30
2022-11-16T14:52:36.755Z,8.25
2022-11-16T14:55:11.012Z,11.00
2022-11-16T14:57:41.916Z,13.82
2022-11-16T15:01:09.016Z,9.02
2022-11-16T15:03:50.015Z,17.65
2022-11-16T15:06:20.699Z,11.18
2022-11-16T15:08:54.828Z,15.43
2022-11-16T15:11:51.211Z,8.65
2022-11-16T15:14:26.407Z,9.70
2022-11-16T15:17:00.496Z,8.50
2022-11-16T15:19:33.680Z,9.70
2022-11-16T15:22:23.787Z,15.65
2022-11-16T15:24:59.848Z,14.63
2022-11-16T15:27:40.522Z,11.23
2022-11-16T15:30:20.394Z,12.77
2022-11-16T15:32:59.744Z,12.52
2022-11-16T15:35:35.602Z,14.23
2022-11-16T15:38:08.974Z,8.43
2022-11-16T15:40:41.633Z,15.80
2022-11-16T15:43:15.014Z,13.57
2022-11-16T15:45:58.704Z,9.82
2022-11-16T15:48:30.385Z,9.45
2022-11-16T15:51:17.514Z,14.40
2022-11-16T15:53:58.336Z,12.57
2022-11-16T15:56:36.400Z,10.73
2022-11-16T15:59:32.779Z,16.92
2022-11-16T16:02:08.521Z,10.10
2022-11-16T16:04:43.676Z,10.95
2022-11-16T16:07:42.054Z,21.83
2022-11-16T16:10:28.135Z,14.95
2022-11-16T16:13:01.937Z,11.88
2022-11-16T16:15:36.669Z,12.52
2022-11-16T16:18:40.728Z,19.45
2022-11-16T16:21:12.845Z,13.57
2022-11-16T16:23:54.664Z,13.20
2022-11-16T16:26:25.512Z,13.35
2022-11-16T16:28:59.593Z,13.15
2022-11-16T16:31:30.623Z,15.23
2022-11-16T16:34:12.660Z,13.98
2022-11-16T16:36:46.474Z,12.73
2022-11-16T16:39:21.222Z,15.23
2022-11-16T16:41:51.788Z,17.42
2022-11-16T16:44:29.364Z,15.77
2022-11-16T16:47:05.432Z,14.93
2022-11-16T16:49:37.099Z,12.73
2022-11-16T16:52:07.856Z,15.05
2022-11-16T16:54:46.225Z,14.82
2022-11-16T16:57:19.544Z,10.40
2022-11-16T16:59:50.906Z,13.48
2022-11-16T17:02:25.509Z,14.98
2022-11-16T17:07:28.534Z,13.20
2022-11-16T17:10:01.716Z,20.13
2022-11-16T17:12:32.453Z,15.65
2022-11-16T17:15:05.282Z,9.38
2022-11-16T17:17:36.180Z,14.23
2022-11-16T17:20:06.281Z,13.43
2022-11-16T17:22:36.953Z,14.35
2022-11-16T17:25:09.735Z,13.25
2022-11-16T17:27:39.791Z,14.95
2022-11-16T17:30:11.446Z,13.30
2022-11-16T17:32:40.454Z,15.48
2022-11-16T17:35:12.026Z,16.88
2022-11-16T17:40:49.941Z,12.48
2022-11-16T17:43:20.078Z,11.02
2022-11-16T17:45:49.849Z,23.33
2022-11-16T17:48:20.503Z,13.05
2022-11-16T17:50:50.036Z,16.92
2022-11-16T17:53:20.434Z,12.82
2022-11-16T17:55:52.889Z,13.20
2022-11-16T17:58:24.659Z,22.98
2022-11-16T18:00:55.070Z,13.95
2022-11-16T18:03:25.687Z,15.05
2022-11-16T18:06:19.790Z,11.07
2022-11-16T18:08:49.634Z,12.23
2022-11-16T18:11:22.258Z,13.88
2022-11-16T18:13:59.485Z,14.90
2022-11-16T18:16:33.093Z,11.27
2022-11-16T18:19:05.278Z,8.68
2022-11-16T18:21:41.255Z,10.40
2022-11-16T18:24:11.076Z,12.05
2022-11-16T18:26:42.937Z,12.88
2022-11-16T18:29:18.748Z,14.13
2022-11-16T18:31:50.302Z,12.00
2022-11-16T18:34:20.488Z,9.52
2022-11-16T18:36:55.202Z,16.33
2022-11-16T18:39:25.456Z,10.75
2022-11-16T18:41:56.226Z,9.60
2022-11-16T18:44:26.818Z,13.45
2022-11-16T18:46:56.065Z,15.23
2022-11-16T18:49:24.642Z,12.40
2022-11-16T18:51:54.291Z,10.52
2022-11-16T18:54:27.047Z,9.77
2022-11-16T18:56:58.930Z,9.77
2022-11-16T18:59:29.797Z,12.27
2022-11-16T19:01:59.778Z,9.65
2022-11-16T19:04:30.071Z,11.52
2022-11-16T19:07:02.794Z,18.48
2022-11-16T19:09:32.249Z,9.57
2022-11-16T19:12:05.845Z,15.77
2022-11-16T19:14:36.275Z,12.15
2022-11-16T19:17:06.246Z,10.88
2022-11-16T19:19:35.001Z,11.93
2022-11-16T19:22:06.597Z,7.68
2022-11-16T19:24:35.474Z,11.00
2022-11-16T19:27:05.972Z,12.00
2022-11-16T19:29:36.176Z,14.75
2022-11-16T19:32:06.686Z,12.68
2022-11-16T19:34:36.043Z,11.90
2022-11-16T19:37:11.858Z,11.77
2022-11-16T19:39:45.781Z,7.35
2022-11-16T19:42:16.386Z,10.98
2022-11-16T19:44:47.782Z,8.88
2022-11-16T19:47:24.680Z,9.77
2022-11-16T19:49:59.247Z,11.05
2022-11-16T19:52:29.111Z,18.27
2022-11-16T19:55:06.059Z,13.70
2022-11-16T19:57:37.407Z,11.82
2022-11-16T20:00:11.096Z,15.90
2022-11-16T20:02:42.556Z,16.30
2022-11-16T20:05:12.377Z,13.02
2022-11-16T20:07:54.548Z,10.75
2022-11-16T20:10:26.928Z,18.98
2022-11-16T20:12:58.452Z,17.42
2022-11-16T20:15:27.490Z,11.60
2022-11-16T20:18:00.896Z,13.65
2022-11-16T20:20:31.728Z,11.57
2022-11-16T20:23:11.903Z,15.20
2022-11-16T20:25:46.980Z,14.65
2022-11-16T20:28:19.752Z,11.30
2022-11-16T20:30:50.824Z,13.10
2022-11-16T20:33:19.778Z,9.73
2022-11-16T20:35:49.111Z,11.68
2022-11-16T20:38:34.443Z,7.93
2022-11-16T20:41:10.718Z,12.57
2022-11-16T20:43:42.077Z,11.23
2022-11-16T20:46:13.830Z,13.98
2022-11-16T20:48:45.476Z,11.30
2022-11-16T20:51:18.224Z,17.33
2022-11-16T20:53:50.953Z,16.83
2022-11-16T20:56:21.842Z,11.82
2022-11-16T20:59:00.899Z,10.98
2022-11-16T21:01:32.233Z,10.32
2022-11-16T21:04:03.820Z,9.82
2022-11-16T21:06:34.542Z,9.13
2022-11-16T21:09:07.447Z,11.77
2022-11-16T21:11:57.439Z,17.20
2022-11-16T21:14:27.967Z,12.52
2022-11-16T21:16:58.452Z,14.38
2022-11-16T21:19:26.972Z,12.05
2022-11-16T21:21:55.679Z,15.18
2022-11-16T21:24:24.989Z,19.40
2022-11-16T21:26:54.437Z,13.10
2022-11-16T21:29:32.145Z,10.60
2022-11-16T21:32:01.670Z,12.68
2022-11-16T21:34:35.890Z,14.95
2022-11-16T21:37:07.943Z,9.77
2022-11-16T21:39:42.551Z,9.13
2022-11-16T21:42:21.263Z,10.90
2022-11-16T21:44:50.963Z,9.45
2022-11-16T21:47:34.457Z,12.18
2022-11-16T21:52:59.809Z,11.70
2022-11-16T21:55:29.185Z,9.73
2022-11-16T21:57:58.681Z,12.45
2022-11-16T22:00:31.850Z,8.60
2022-11-16T22:03:00.511Z,9.93
2022-11-16T22:05:46.438Z,11.95
2022-11-16T22:08:18.088Z,8.32
2022-11-16T22:10:54.716Z,12.40
2022-11-16T22:13:24.267Z,10.70
2022-11-16T22:15:57.661Z,10.85
2022-11-16T22:18:26.842Z,11.23
2022-11-16T22:20:58.223Z,11.20
2022-11-16T22:23:27.306Z,12.10
2022-11-16T22:26:02.709Z,10.40
2022-11-16T22:28:32.156Z,10.75
2022-11-16T22:31:03.405Z,15.77
2022-11-16T22:33:33.071Z,10.93
2022-11-16T22:36:04.105Z,11.02
2022-11-16T22:38:32.918Z,17.38
2022-11-16T22:41:02.988Z,8.52
2022-11-16T22:43:34.720Z,11.32
2022-11-16T22:46:09.428Z,13.10
2022-11-16T22:48:41.366Z,5.93
2022-11-16T22:51:18.958Z,8.63
2022-11-16T22:53:48.460Z,8.93
2022-11-16T22:56:17.280Z,14.43
2022-11-16T22:58:45.925Z,6.13
2022-11-16T23:01:18.410Z,7.80
2022-11-16T23:03:48.466Z,12.05
2022-11-16T23:06:22.839Z,7.95
2022-11-16T23:08:52.110Z,11.65
2022-11-16T23:11:41.067Z,8.68
2022-11-16T23:14:30.432Z,8.05
2022-11-16T23:17:01.577Z,9.48
2022-11-16T23:19:50.144Z,12.15
2022-11-16T23:22:39.000Z,7.53
2022-11-16T23:25:29.440Z,11.48
2022-11-16T23:28:05.455Z,11.70
2022-11-16T23:30:35.165Z,9.57
2022-11-16T23:33:05.907Z,9.75
2022-11-16T23:35:35.287Z,8.43
2022-11-16T23:38:07.054Z,10.70
2022-11-16T23:40:38.010Z,10.25
2022-11-16T23:43:37.056Z,8.63
2022-11-16T23:46:06.604Z,12.60
2022-11-16T23:48:37.634Z,13.85
2022-11-16T23:51:11.050Z,13.93
2022-11-16T23:53:40.766Z,15.18
2022-11-16T23:56:09.440Z,13.18
2022-11-16T23:58:43.124Z,10.15
