createdAt,value
2016-11-22T00:00:20.165Z,53.28
2016-11-22T00:01:20.137Z,53.57
2016-11-22T00:02:20.156Z,53.47
2016-11-22T00:03:20.100Z,53.5
2016-11-22T00:04:20.111Z,53.59
2016-11-22T00:05:20.077Z,53.31
2016-11-22T00:06:20.050Z,53.31
2016-11-22T00:07:20.043Z,53.4
2016-11-22T00:08:20.016Z,53.31
2016-11-22T00:09:20.006Z,53.21
2016-11-22T00:10:19.998Z,53.4
2016-11-22T00:11:19.970Z,53.59
2016-11-22T00:12:19.669Z,53.59
2016-11-22T00:13:19.670Z,53.5
2016-11-22T00:14:19.942Z,53.69
2016-11-22T00:15:19.910Z,53.5
2016-11-22T00:16:19.886Z,53.59
2016-11-22T00:17:19.886Z,53.78
2016-11-22T00:18:19.868Z,53.69
2016-11-22T00:19:19.836Z,53.5
2016-11-22T00:20:19.833Z,54.08
2016-11-22T00:21:19.545Z,54.36
2016-11-22T00:22:19.799Z,54.36
2016-11-22T00:23:19.774Z,54.36
2016-11-22T00:24:19.768Z,54.36
2016-11-22T00:25:19.739Z,54.46
2016-11-22T00:26:19.741Z,54.36
2016-11-22T00:27:19.406Z,54.36
2016-11-22T00:28:19.742Z,54.46
2016-11-22T00:29:19.684Z,54.27
2016-11-22T00:30:19.675Z,54.17
2016-11-22T00:31:19.645Z,54.27
2016-11-22T00:32:19.652Z,54.36
2016-11-22T00:33:19.629Z,54.36
2016-11-22T00:34:19.594Z,54.46
2016-11-22T00:35:19.644Z,54.46
2016-11-22T00:36:19.579Z,54.46
2016-11-22T00:37:19.545Z,54.46
2016-11-22T00:38:19.544Z,54.36
2016-11-22T00:39:19.515Z,54.46
2016-11-22T00:40:19.494Z,54.56
2016-11-22T00:41:19.478Z,54.56
2016-11-22T00:42:19.468Z,54.36
2016-11-22T00:43:19.445Z,54.46
2016-11-22T00:44:19.427Z,54.36
2016-11-22T00:45:19.414Z,54.94
2016-11-22T00:46:19.449Z,54.65
2016-11-22T00:47:19.390Z,54.94
2016-11-22T00:48:19.381Z,54.94
2016-11-22T00:49:19.356Z,54.85
2016-11-22T00:50:19.340Z,54.65
2016-11-22T00:51:19.358Z,54.46
2016-11-22T00:52:19.337Z,54.94
2016-11-22T00:53:19.283Z,55.33
2016-11-22T00:54:19.282Z,55.52
2016-11-22T00:55:19.252Z,55.33
2016-11-22T00:56:19.244Z,55.43
2016-11-22T00:57:19.233Z,54.85
2016-11-22T00:58:19.204Z,55.43
2016-11-22T00:59:19.221Z,55.23
2016-11-22T01:00:19.199Z,55.23
2016-11-22T01:01:19.166Z,54.94
2016-11-22T01:02:19.148Z,55.23
2016-11-22T01:03:19.137Z,54.94
2016-11-22T01:04:19.115Z,55.52
2016-11-22T01:05:19.122Z,55.52
2016-11-22T01:06:19.110Z,55.52
2016-11-22T01:07:19.097Z,55.13
2016-11-22T01:08:19.077Z,55.33
2016-11-22T01:09:19.031Z,55.43
2016-11-22T01:10:19.016Z,54.85
2016-11-22T01:11:18.680Z,55.23
2016-11-22T01:12:18.996Z,55.81
2016-11-22T01:13:18.661Z,55.13
2016-11-22T01:14:18.971Z,55.43
2016-11-22T01:15:18.927Z,55.23
2016-11-22T01:16:18.916Z,55.52
2016-11-22T01:17:18.905Z,55.23
2016-11-22T01:18:18.589Z,55.23
2016-11-22T01:19:18.868Z,55.23
2016-11-22T01:20:18.863Z,55.13
2016-11-22T01:21:18.841Z,55.71
2016-11-22T01:22:18.827Z,55.33
2016-11-22T01:23:18.808Z,56
2016-11-22T01:24:18.780Z,55.71
2016-11-22T01:25:18.763Z,55.43
2016-11-22T01:26:18.434Z,55.71
2016-11-22T01:27:18.737Z,55.62
2016-11-22T01:28:18.401Z,55.62
2016-11-22T01:29:18.697Z,55.71
2016-11-22T01:30:18.717Z,55.62
2016-11-22T01:31:18.361Z,55.62
2016-11-22T01:32:18.677Z,55.52
2016-11-22T01:33:18.654Z,55.43
2016-11-22T01:34:18.655Z,55.62
2016-11-22T01:35:18.308Z,56
2016-11-22T01:36:18.664Z,55.62
2016-11-22T01:37:18.606Z,55.71
2016-11-22T01:38:18.589Z,55.9
2016-11-22T01:39:18.599Z,55.62
2016-11-22T01:40:18.240Z,56.1
2016-11-22T01:41:18.519Z,55.71
2016-11-22T01:42:18.520Z,55.71
2016-11-22T01:43:18.508Z,56
2016-11-22T01:44:18.592Z,56
2016-11-22T01:45:18.469Z,55.62
2016-11-22T01:46:18.456Z,55.62
2016-11-22T01:47:18.434Z,56.1
2016-11-22T01:48:18.427Z,55.9
2016-11-22T01:49:18.063Z,55.81
2016-11-22T01:50:18.407Z,55.81
2016-11-22T01:51:18.370Z,55.81
2016-11-22T01:52:18.377Z,55.71
2016-11-22T01:53:18.024Z,55.81
2016-11-22T01:54:18.372Z,55.71
2016-11-22T01:55:18.308Z,55.81
2016-11-22T01:56:18.279Z,55.81
2016-11-22T01:57:18.292Z,55.71
2016-11-22T01:58:18.060Z,55.81
2016-11-22T01:59:18.259Z,55.71
2016-11-22T02:00:18.231Z,55.52
2016-11-22T02:01:18.213Z,55.52
2016-11-22T02:02:17.939Z,55.52
2016-11-22T02:03:18.170Z,55.52
2016-11-22T02:04:18.177Z,55.81
2016-11-22T02:05:18.133Z,56.67
2016-11-22T02:06:17.782Z,56.2
2016-11-22T02:07:18.080Z,56.29
2016-11-22T02:08:18.065Z,56.48
2016-11-22T02:09:18.056Z,55.9
2016-11-22T02:10:18.034Z,56.2
2016-11-22T02:11:18.019Z,56.48
2016-11-22T02:12:18.004Z,56.48
2016-11-22T02:13:17.990Z,56.29
2016-11-22T02:14:17.966Z,56.58
2016-11-22T02:15:17.952Z,56.77
2016-11-22T02:16:17.937Z,56.77
2016-11-22T02:17:17.919Z,56.48
2016-11-22T02:18:17.900Z,56.48
2016-11-22T02:19:17.887Z,56.67
2016-11-22T02:20:17.869Z,56.58
2016-11-22T02:21:17.854Z,57.06
2016-11-22T02:22:17.841Z,56.2
2016-11-22T02:23:17.827Z,56.48
2016-11-22T02:24:17.798Z,56.58
2016-11-22T02:25:17.789Z,56.48
2016-11-22T02:26:17.780Z,56.29
2016-11-22T02:27:17.758Z,56.38
2016-11-22T02:28:17.737Z,56.58
2016-11-22T02:29:17.722Z,56.77
2016-11-22T02:30:17.706Z,56.67
2016-11-22T02:31:17.687Z,56.58
2016-11-22T02:32:17.669Z,56.96
2016-11-22T02:33:17.658Z,56.77
2016-11-22T02:34:17.641Z,56.67
2016-11-22T02:35:17.627Z,56.67
2016-11-22T02:36:17.606Z,56.77
2016-11-22T02:37:17.590Z,56.77
2016-11-22T02:38:17.585Z,56.77
2016-11-22T02:39:17.564Z,56.48
2016-11-22T02:40:17.542Z,56.77
2016-11-22T02:41:17.526Z,56.38
2016-11-22T02:42:17.511Z,56.48
2016-11-22T02:43:17.176Z,56.77
2016-11-22T02:44:17.164Z,56.2
2016-11-22T02:45:17.465Z,56.38
2016-11-22T02:46:17.447Z,56.2
2016-11-22T02:47:17.423Z,56.87
2016-11-22T02:48:17.420Z,56.87
2016-11-22T02:49:17.391Z,56.87
2016-11-22T02:50:17.386Z,56.77
2016-11-22T02:51:17.364Z,56.77
2016-11-22T02:52:17.345Z,56.77
2016-11-22T02:53:17.332Z,56.38
2016-11-22T02:54:17.313Z,56.38
2016-11-22T02:55:17.298Z,56.29
2016-11-22T02:56:16.966Z,56.96
2016-11-22T02:57:17.270Z,56.67
2016-11-22T02:58:17.250Z,57.06
2016-11-22T02:59:17.235Z,56.87
2016-11-22T03:00:17.212Z,56.77
2016-11-22T03:01:17.196Z,56.87
2016-11-22T03:02:17.187Z,56.77
2016-11-22T03:03:17.170Z,56.29
2016-11-22T03:04:17.150Z,56.58
2016-11-22T03:05:17.132Z,56.38
2016-11-22T03:06:16.804Z,56.38
2016-11-22T03:07:17.103Z,56.38
2016-11-22T03:08:17.092Z,56.38
2016-11-22T03:09:17.068Z,56.67
2016-11-22T03:10:17.063Z,56.48
2016-11-22T03:11:17.038Z,56.2
2016-11-22T03:12:17.028Z,56.38
2016-11-22T03:13:17.007Z,56.38
2016-11-22T03:14:16.985Z,56.2
2016-11-22T03:15:16.971Z,56.48
2016-11-22T03:16:16.955Z,56.48
2016-11-22T03:17:16.933Z,56.48
2016-11-22T03:18:16.923Z,56.58
2016-11-22T03:19:16.917Z,56.58
2016-11-22T03:20:16.890Z,56.2
2016-11-22T03:21:16.869Z,56.77
2016-11-22T03:22:16.548Z,56.67
2016-11-22T03:23:16.843Z,56.77
2016-11-22T03:24:16.828Z,56.67
2016-11-22T03:25:16.804Z,56.67
2016-11-22T03:26:16.793Z,56.96
2016-11-22T03:27:16.778Z,56.67
2016-11-22T03:28:16.759Z,56.77
2016-11-22T03:29:16.743Z,56.77
2016-11-22T03:30:16.732Z,56.67
2016-11-22T03:31:16.707Z,57.25
2016-11-22T03:32:16.689Z,57.25
2016-11-22T03:33:16.364Z,56.87
2016-11-22T03:34:16.663Z,56.77
2016-11-22T03:35:16.642Z,57.45
2016-11-22T03:36:16.634Z,56.87
2016-11-22T03:37:16.613Z,56.67
2016-11-22T03:38:16.594Z,56.77
2016-11-22T03:39:16.583Z,56.96
2016-11-22T03:40:16.564Z,57.35
2016-11-22T03:41:16.548Z,56.87
2016-11-22T03:42:16.543Z,57.45
2016-11-22T03:43:16.563Z,56.77
2016-11-22T03:44:16.523Z,57.15
2016-11-22T03:45:16.546Z,57.15
2016-11-22T03:46:16.501Z,57.15
2016-11-22T03:47:16.152Z,56.96
2016-11-22T03:48:16.551Z,57.15
2016-11-22T03:49:16.442Z,57.45
2016-11-22T03:50:16.424Z,57.64
2016-11-22T03:51:16.407Z,57.35
2016-11-22T03:52:16.438Z,57.06
2016-11-22T03:53:16.391Z,57.25
2016-11-22T03:54:16.351Z,56.87
2016-11-22T03:55:16.356Z,57.15
2016-11-22T03:56:16.318Z,57.15
2016-11-22T03:57:15.992Z,57.25
2016-11-22T03:58:15.973Z,57.25
2016-11-22T03:59:16.030Z,57.15
2016-11-22T04:00:16.300Z,57.25
2016-11-22T04:01:16.253Z,57.25
2016-11-22T04:02:16.240Z,57.06
2016-11-22T04:03:16.205Z,56.96
2016-11-22T04:04:16.190Z,57.22
2016-11-22T04:05:15.934Z,57.15
2016-11-22T04:06:15.921Z,56.87
2016-11-22T04:07:16.159Z,57.42
2016-11-22T04:08:16.123Z,57.35
2016-11-22T04:09:16.127Z,56.96
2016-11-22T04:10:16.104Z,57.32
2016-11-22T04:11:15.801Z,57.35
2016-11-22T04:12:15.756Z,57.15
2016-11-22T04:13:16.067Z,57.35
2016-11-22T04:14:16.035Z,56.77
2016-11-22T04:15:15.740Z,57.22
2016-11-22T04:16:16.043Z,57.25
2016-11-22T04:17:15.998Z,57.15
2016-11-22T04:18:15.972Z,57.15
2016-11-22T04:19:15.941Z,57.22
2016-11-22T04:20:15.667Z,56.77
2016-11-22T04:21:15.926Z,57.06
2016-11-22T04:22:15.933Z,57.25
2016-11-22T04:23:15.882Z,56.74
2016-11-22T04:24:15.879Z,56.87
2016-11-22T04:25:15.534Z,56.87
2016-11-22T04:26:15.881Z,57.35
2016-11-22T04:27:15.834Z,56.87
2016-11-22T04:28:15.818Z,57.15
2016-11-22T04:29:15.483Z,57.25
2016-11-22T04:30:15.784Z,56.87
2016-11-22T04:31:15.749Z,57.35
2016-11-22T04:32:15.725Z,57.45
2016-11-22T04:33:15.739Z,57.35
2016-11-22T04:34:15.426Z,57.45
2016-11-22T04:35:15.373Z,57.64
2016-11-22T04:36:15.728Z,57.64
2016-11-22T04:37:15.650Z,57.54
2016-11-22T04:38:15.634Z,57.54
2016-11-22T04:39:15.626Z,57.45
2016-11-22T04:40:15.606Z,57.06
2016-11-22T04:41:15.598Z,57.45
2016-11-22T04:42:15.271Z,57.54
2016-11-22T04:43:15.566Z,57.54
2016-11-22T04:44:15.560Z,57.45
2016-11-22T04:45:15.556Z,56.77
2016-11-22T04:46:15.505Z,57.64
2016-11-22T04:47:15.525Z,57.64
2016-11-22T04:48:15.459Z,57.35
2016-11-22T04:49:15.472Z,57.54
2016-11-22T04:50:15.448Z,57.25
2016-11-22T04:51:15.426Z,57.54
2016-11-22T04:52:15.459Z,57.45
2016-11-22T04:53:15.087Z,57.35
2016-11-22T04:54:15.071Z,57.45
2016-11-22T04:55:15.374Z,57.42
2016-11-22T04:56:15.386Z,57.45
2016-11-22T04:57:15.346Z,57.45
2016-11-22T04:58:15.315Z,57.45
2016-11-22T04:59:15.312Z,57.32
2016-11-22T05:00:15.288Z,57.35
2016-11-22T05:01:15.258Z,57.35
2016-11-22T05:02:15.250Z,57.54
2016-11-22T05:03:15.280Z,57.42
2016-11-22T05:04:15.213Z,58.02
2016-11-22T05:05:15.191Z,57.64
2016-11-22T05:06:15.206Z,57.83
2016-11-22T05:07:15.171Z,57.32
2016-11-22T05:08:15.160Z,57.45
2016-11-22T05:09:14.852Z,57.45
2016-11-22T05:10:15.126Z,57.25
2016-11-22T05:11:15.129Z,56.67
2016-11-22T05:12:15.091Z,56.58
2016-11-22T05:13:15.078Z,56.58
2016-11-22T05:14:15.054Z,56.38
2016-11-22T05:15:15.037Z,56.48
2016-11-22T05:16:15.039Z,56.58
2016-11-22T05:17:15.047Z,56.8
2016-11-22T05:18:14.996Z,56.99
2016-11-22T05:19:14.684Z,56.12
2016-11-22T05:20:14.962Z,56.22
2016-11-22T05:21:14.987Z,56.32
2016-11-22T05:22:14.924Z,56.32
2016-11-22T05:23:14.950Z,56.22
2016-11-22T05:24:14.620Z,56.41
2016-11-22T05:25:14.883Z,56.41
2016-11-22T05:26:14.908Z,56.32
2016-11-22T05:27:15.532Z,56.32
2016-11-22T05:28:14.824Z,56.22
2016-11-22T05:29:14.830Z,56.32
2016-11-22T05:30:15.630Z,56.51
2016-11-22T05:31:14.464Z,56.41
2016-11-22T05:32:14.812Z,56.41
2016-11-22T05:33:14.435Z,56.32
2016-11-22T05:34:14.752Z,56.6
2016-11-22T05:35:14.717Z,56.51
2016-11-22T05:36:14.691Z,56.22
2016-11-22T05:37:14.400Z,56.41
2016-11-22T05:38:14.681Z,56.8
2016-11-22T05:39:14.662Z,56.6
2016-11-22T05:40:14.635Z,56.22
2016-11-22T05:41:14.330Z,56.9
2016-11-22T05:42:14.605Z,56.51
2016-11-22T05:43:14.634Z,56.51
2016-11-22T05:44:14.284Z,56.9
2016-11-22T05:45:14.564Z,56.41
2016-11-22T05:46:14.526Z,56.9
2016-11-22T05:47:14.502Z,56.51
2016-11-22T05:48:14.491Z,56.51
2016-11-22T05:49:14.470Z,56.8
2016-11-22T05:50:14.461Z,56.7
2016-11-22T05:51:14.442Z,56.6
2016-11-22T05:52:14.428Z,56.6
2016-11-22T05:53:14.412Z,56.51
2016-11-22T05:54:14.395Z,56.41
2016-11-22T05:55:14.387Z,56.9
2016-11-22T05:56:14.365Z,56.51
2016-11-22T05:57:14.349Z,56.6
2016-11-22T05:58:14.323Z,56.9
2016-11-22T05:59:14.313Z,56.6
2016-11-22T06:00:14.296Z,56.51
2016-11-22T06:01:14.287Z,56.41
2016-11-22T06:02:14.266Z,56.41
2016-11-22T06:03:14.247Z,56.7
2016-11-22T06:04:14.234Z,56.6
2016-11-22T06:05:14.217Z,56.41
2016-11-22T06:06:14.204Z,56.41
2016-11-22T06:07:13.871Z,56.7
2016-11-22T06:08:14.171Z,56.8
2016-11-22T06:09:14.154Z,56.8
2016-11-22T06:10:14.143Z,56.51
2016-11-22T06:11:14.122Z,56.22
2016-11-22T06:12:14.105Z,56.6
2016-11-22T06:13:14.089Z,56.32
2016-11-22T06:14:14.074Z,56.32
2016-11-22T06:15:14.056Z,56.12
2016-11-22T06:16:14.050Z,55.65
2016-11-22T06:17:14.025Z,55.26
2016-11-22T06:18:14.010Z,55.35
2016-11-22T06:19:13.994Z,54.58
2016-11-22T06:20:13.977Z,54.49
2016-11-22T06:21:13.964Z,53.81
2016-11-22T06:22:13.949Z,53.33
2016-11-22T06:23:13.964Z,53.23
2016-11-22T06:24:13.913Z,53.43
2016-11-22T06:25:13.900Z,54.2
2016-11-22T06:26:13.882Z,54.39
2016-11-22T06:27:13.863Z,54.2
2016-11-22T06:28:13.853Z,54.39
2016-11-22T06:29:13.832Z,54.3
2016-11-22T06:30:13.815Z,54.58
2016-11-22T06:31:13.806Z,54.87
2016-11-22T06:32:13.790Z,55.07
2016-11-22T06:33:13.768Z,55.07
2016-11-22T06:34:13.755Z,54.68
2016-11-22T06:35:13.733Z,54.97
2016-11-22T06:36:13.720Z,54.97
2016-11-22T06:37:13.705Z,54.49
2016-11-22T06:38:13.693Z,54.68
2016-11-22T06:39:13.674Z,54.68
2016-11-22T06:40:13.663Z,54.39
2016-11-22T06:41:13.642Z,55.07
2016-11-22T06:42:13.626Z,55.07
2016-11-22T06:43:13.601Z,54.97
2016-11-22T06:44:13.595Z,55.45
2016-11-22T06:45:13.575Z,55.65
2016-11-22T06:46:13.562Z,55.65
2016-11-22T06:47:13.545Z,55.65
2016-11-22T06:48:13.529Z,55.07
2016-11-22T06:49:13.512Z,54.68
2016-11-22T06:50:13.495Z,54.87
2016-11-22T06:51:13.491Z,55.07
2016-11-22T06:52:13.461Z,54.87
2016-11-22T06:53:13.455Z,54.87
2016-11-22T06:54:13.432Z,54.87
2016-11-22T06:55:13.411Z,55.07
2016-11-22T06:56:13.081Z,55.65
2016-11-22T06:57:13.387Z,54.87
2016-11-22T06:58:13.367Z,54.39
2016-11-22T06:59:13.354Z,54.68
2016-11-22T07:00:13.341Z,54.87
2016-11-22T07:01:13.006Z,54.87
2016-11-22T07:02:13.310Z,54.97
2016-11-22T07:03:13.319Z,54.97
2016-11-22T07:04:13.274Z,55.38
2016-11-22T07:05:13.256Z,54.87
2016-11-22T07:06:13.277Z,55.38
2016-11-22T07:07:13.226Z,55.55
2016-11-22T07:08:13.215Z,55.65
2016-11-22T07:09:13.186Z,55
2016-11-22T07:10:13.175Z,55.45
2016-11-22T07:11:13.157Z,55.83
2016-11-22T07:12:13.148Z,55.55
2016-11-22T07:13:13.133Z,55.35
2016-11-22T07:14:13.111Z,55.16
2016-11-22T07:15:13.100Z,55.55
2016-11-22T07:16:13.080Z,55.26
2016-11-22T07:17:13.074Z,55.26
2016-11-22T07:18:13.044Z,54.97
2016-11-22T07:19:13.035Z,55.35
2016-11-22T07:20:13.020Z,55.26
2016-11-22T07:21:13.003Z,55.26
2016-11-22T07:22:12.985Z,55.65
2016-11-22T07:23:12.966Z,56.03
2016-11-22T07:24:12.955Z,55.93
2016-11-22T07:25:12.944Z,55.26
2016-11-22T07:26:12.923Z,55.74
2016-11-22T07:27:12.899Z,55.45
2016-11-22T07:28:12.890Z,55.55
2016-11-22T07:29:12.871Z,55.55
2016-11-22T07:30:12.852Z,55.57
2016-11-22T07:31:12.842Z,55.77
2016-11-22T07:32:12.833Z,55.65
2016-11-22T07:33:12.810Z,55.45
2016-11-22T07:34:12.788Z,55.65
2016-11-22T07:35:12.777Z,55.26
2016-11-22T07:36:12.762Z,55.09
2016-11-22T07:37:12.743Z,55.19
2016-11-22T07:38:12.734Z,54.87
2016-11-22T07:39:12.714Z,55.16
2016-11-22T07:40:12.695Z,55.07
2016-11-22T07:41:12.684Z,55
2016-11-22T07:42:12.662Z,54.68
2016-11-22T07:43:12.645Z,55.38
2016-11-22T07:44:12.634Z,55.55
2016-11-22T07:45:12.648Z,55.87
2016-11-22T07:46:12.603Z,55.65
2016-11-22T07:47:12.588Z,55.45
2016-11-22T07:48:12.569Z,55.74
2016-11-22T07:49:12.553Z,55.07
2016-11-22T07:50:12.539Z,55.35
2016-11-22T07:51:12.523Z,55.35
2016-11-22T07:52:12.503Z,55.35
2016-11-22T07:53:12.492Z,55.55
2016-11-22T07:54:12.471Z,55.45
2016-11-22T07:55:12.142Z,55.65
2016-11-22T07:56:12.124Z,55.74
2016-11-22T07:57:12.427Z,55.65
2016-11-22T07:58:12.409Z,55.74
2016-11-22T07:59:12.391Z,55.65
2016-11-22T08:00:12.379Z,55.74
2016-11-22T08:01:12.048Z,56.03
2016-11-22T08:02:12.345Z,55.65
2016-11-22T08:03:12.326Z,55.74
2016-11-22T08:04:12.348Z,55.26
2016-11-22T08:05:11.979Z,55.16
2016-11-22T08:06:12.276Z,55.65
2016-11-22T08:07:12.267Z,55.26
2016-11-22T08:08:12.250Z,55.35
2016-11-22T08:09:12.232Z,55.35
2016-11-22T08:10:12.221Z,55.74
2016-11-22T08:11:12.197Z,55.57
2016-11-22T08:12:11.876Z,55.26
2016-11-22T08:13:11.853Z,55.35
2016-11-22T08:14:12.159Z,55.26
2016-11-22T08:15:12.139Z,55.35
2016-11-22T08:16:12.121Z,55.35
2016-11-22T08:17:12.107Z,54.87
2016-11-22T08:18:12.090Z,55.16
2016-11-22T08:19:12.079Z,54.87
2016-11-22T08:20:12.058Z,55.35
2016-11-22T08:21:12.043Z,55.48
2016-11-22T08:22:12.018Z,55.57
2016-11-22T08:23:12.008Z,55.65
2016-11-22T08:24:11.993Z,55.65
2016-11-22T08:25:11.662Z,55.26
2016-11-22T08:26:11.653Z,55.77
2016-11-22T08:27:11.949Z,54.9
2016-11-22T08:28:12.006Z,55.19
2016-11-22T08:29:11.913Z,55.87
2016-11-22T08:30:11.901Z,54.87
2016-11-22T08:31:11.882Z,55.65
2016-11-22T08:32:11.869Z,55.16
2016-11-22T08:33:11.852Z,54.97
2016-11-22T08:34:11.836Z,55.45
2016-11-22T08:35:11.821Z,55.29
2016-11-22T08:36:11.798Z,55.48
2016-11-22T08:37:11.783Z,55.26
2016-11-22T08:38:11.773Z,55.16
2016-11-22T08:39:11.760Z,55.07
2016-11-22T08:40:11.735Z,55.65
2016-11-22T08:41:11.726Z,55.65
2016-11-22T08:42:11.388Z,55.38
2016-11-22T08:43:11.377Z,55
2016-11-22T08:44:11.708Z,55.07
2016-11-22T08:45:11.657Z,55
2016-11-22T08:46:11.686Z,54.9
2016-11-22T08:47:11.622Z,54.71
2016-11-22T08:48:11.610Z,54.52
2016-11-22T08:49:11.606Z,54.9
2016-11-22T08:50:11.581Z,54.71
2016-11-22T08:51:11.561Z,54.52
2016-11-22T08:52:11.570Z,55
2016-11-22T08:53:11.529Z,54.52
2016-11-22T08:54:11.517Z,54.8
2016-11-22T08:55:11.497Z,54.8
2016-11-22T08:56:11.485Z,55
2016-11-22T08:57:11.190Z,55.19
2016-11-22T08:58:11.453Z,54.9
2016-11-22T08:59:11.432Z,54.9
2016-11-22T09:00:11.424Z,54.8
2016-11-22T09:01:11.403Z,52.87
2016-11-22T09:02:11.397Z,49.77
2016-11-22T09:03:11.379Z,50.42
2016-11-22T09:04:11.036Z,49.82
2016-11-22T09:05:11.027Z,50.37
2016-11-22T09:06:11.327Z,49.96
2016-11-22T09:07:11.306Z,50.05
2016-11-22T09:08:11.297Z,50.15
2016-11-22T09:09:11.284Z,50.25
2016-11-22T09:10:11.262Z,50.73
2016-11-22T09:11:10.961Z,50.34
2016-11-22T09:12:11.227Z,49.29
2016-11-22T09:13:11.210Z,49.93
2016-11-22T09:14:11.191Z,50.13
2016-11-22T09:15:11.180Z,49.84
2016-11-22T09:16:11.171Z,48.97
2016-11-22T09:17:11.146Z,49.26
2016-11-22T09:18:11.130Z,49.43
2016-11-22T09:19:11.116Z,49.33
2016-11-22T09:20:11.098Z,50.1
2016-11-22T09:21:11.083Z,50.39
2016-11-22T09:22:11.061Z,50.2
2016-11-22T09:23:11.046Z,50.49
2016-11-22T09:24:11.029Z,50.39
2016-11-22T09:25:11.021Z,50.2
2016-11-22T09:26:10.999Z,51.35
2016-11-22T09:27:10.986Z,50.8
2016-11-22T09:28:10.970Z,51.31
2016-11-22T09:29:10.949Z,50.66
2016-11-22T09:30:10.930Z,50.66
2016-11-22T09:31:10.920Z,50.3
2016-11-22T09:32:10.896Z,50.2
2016-11-22T09:33:10.883Z,50.1
2016-11-22T09:34:10.876Z,50.13
2016-11-22T09:35:10.892Z,49.65
2016-11-22T09:36:10.519Z,50.13
2016-11-22T09:37:10.820Z,50.04
2016-11-22T09:38:10.802Z,50.42
2016-11-22T09:39:10.787Z,50.23
2016-11-22T09:40:10.768Z,50.04
2016-11-22T09:41:10.759Z,50.54
2016-11-22T09:42:10.736Z,50.35
2016-11-22T09:43:10.402Z,50.45
2016-11-22T09:44:10.725Z,50.54
2016-11-22T09:45:10.686Z,50.54
2016-11-22T09:46:10.673Z,50.54
2016-11-22T09:47:10.657Z,50.25
2016-11-22T09:48:10.640Z,50.35
2016-11-22T09:49:10.624Z,50.54
2016-11-22T09:50:10.606Z,50.63
2016-11-22T09:51:10.599Z,50.54
2016-11-22T09:52:10.581Z,50.83
2016-11-22T09:53:10.562Z,50.83
2016-11-22T09:54:10.541Z,50.83
2016-11-22T09:55:10.530Z,51.14
2016-11-22T09:56:10.510Z,51.14
2016-11-22T09:57:10.488Z,51.41
2016-11-22T09:58:10.485Z,51.12
2016-11-22T09:59:10.462Z,52.01
2016-11-22T10:00:10.132Z,51.92
2016-11-22T10:01:10.434Z,51.82
2016-11-22T10:02:10.415Z,51.89
2016-11-22T10:03:10.400Z,51.7
2016-11-22T10:04:10.382Z,51.79
2016-11-22T10:05:10.058Z,51.62
2016-11-22T10:06:10.351Z,51.62
2016-11-22T10:07:10.334Z,51.89
2016-11-22T10:08:10.328Z,51.92
2016-11-22T10:09:10.310Z,51.41
2016-11-22T10:10:10.286Z,51.6
2016-11-22T10:11:10.275Z,51.72
2016-11-22T10:12:10.253Z,51.72
2016-11-22T10:13:10.238Z,51.82
2016-11-22T10:14:10.221Z,51.72
2016-11-22T10:15:10.206Z,52.11
2016-11-22T10:16:10.187Z,51.72
2016-11-22T10:17:10.173Z,52.18
2016-11-22T10:18:10.156Z,51.92
2016-11-22T10:19:10.143Z,52.01
2016-11-22T10:20:10.129Z,52.27
2016-11-22T10:21:10.109Z,52.2
2016-11-22T10:22:10.091Z,51.79
2016-11-22T10:23:10.079Z,51.72
2016-11-22T10:24:10.065Z,51.72
2016-11-22T10:25:10.048Z,51.92
2016-11-22T10:26:10.031Z,52.3
2016-11-22T10:27:10.012Z,52.2
2016-11-22T10:28:10.004Z,52.2
2016-11-22T10:29:09.981Z,52.27
2016-11-22T10:30:09.964Z,52.27
2016-11-22T10:31:09.951Z,52.27
2016-11-22T10:32:09.929Z,52.18
2016-11-22T10:33:09.923Z,52.97
2016-11-22T10:34:09.899Z,53.07
2016-11-22T10:35:09.886Z,52.97
2016-11-22T10:36:09.865Z,52.75
2016-11-22T10:37:09.541Z,52.97
2016-11-22T10:38:09.845Z,52.97
2016-11-22T10:39:09.816Z,52.87
2016-11-22T10:40:09.810Z,52.87
2016-11-22T10:41:09.785Z,52.87
2016-11-22T10:42:09.773Z,52.97
2016-11-22T10:43:09.759Z,52.87
2016-11-22T10:44:09.743Z,53.07
2016-11-22T10:45:09.728Z,52.87
2016-11-22T10:46:09.717Z,52.78
2016-11-22T10:47:09.694Z,52.78
2016-11-22T10:48:09.670Z,52.87
2016-11-22T10:49:09.663Z,53.07
2016-11-22T10:50:09.642Z,53.07
2016-11-22T10:51:09.629Z,52.97
2016-11-22T10:52:09.614Z,52.87
2016-11-22T10:53:09.279Z,52.78
2016-11-22T10:54:09.594Z,52.78
2016-11-22T10:55:09.566Z,52.87
2016-11-22T10:56:09.549Z,52.78
2016-11-22T10:57:09.544Z,52.3
2016-11-22T10:58:09.519Z,52.4
2016-11-22T10:59:09.503Z,53.27
2016-11-22T11:00:09.176Z,52.97
2016-11-22T11:01:09.474Z,53.07
2016-11-22T11:02:09.456Z,52.78
2016-11-22T11:03:09.443Z,52.69
2016-11-22T11:04:09.423Z,52.59
2016-11-22T11:05:09.404Z,52.78
2016-11-22T11:06:09.079Z,52.49
2016-11-22T11:07:09.380Z,51.14
2016-11-22T11:08:09.357Z,51.92
2016-11-22T11:09:09.042Z,51.92
2016-11-22T11:10:09.338Z,51.72
2016-11-22T11:11:09.315Z,52.2
2016-11-22T11:12:09.296Z,52.78
2016-11-22T11:13:09.292Z,52.69
2016-11-22T11:14:09.270Z,52.59
2016-11-22T11:15:08.935Z,52.59
2016-11-22T11:16:09.234Z,52.49
2016-11-22T11:17:08.900Z,52.49
2016-11-22T11:18:09.205Z,52.4
2016-11-22T11:19:08.867Z,53.07
2016-11-22T11:20:09.178Z,52.87
2016-11-22T11:21:09.156Z,52.49
2016-11-22T11:22:09.142Z,52.69
2016-11-22T11:23:09.141Z,53.07
2016-11-22T11:24:09.111Z,53.07
2016-11-22T11:25:09.092Z,52.97
2016-11-22T11:26:09.069Z,52.49
2016-11-22T11:27:09.062Z,52.4
2016-11-22T11:28:09.045Z,52.59
2016-11-22T11:29:09.026Z,47.87
2016-11-22T11:30:09.014Z,48.49
2016-11-22T11:31:08.991Z,48.47
2016-11-22T11:32:08.980Z,47.1
2016-11-22T11:33:08.971Z,48.61
2016-11-22T11:34:08.948Z,49.48
2016-11-22T11:35:08.936Z,49.79
2016-11-22T11:36:08.915Z,49.33
2016-11-22T11:37:08.901Z,49.05
2016-11-22T11:38:08.883Z,48.79
2016-11-22T11:39:08.868Z,48.79
2016-11-22T11:40:08.856Z,48.9
2016-11-22T11:41:08.841Z,49.19
2016-11-22T11:42:08.820Z,49.22
2016-11-22T11:43:08.799Z,49.02
2016-11-22T11:44:08.787Z,49.12
2016-11-22T11:45:08.774Z,49.12
2016-11-22T11:46:08.757Z,49.12
2016-11-22T11:47:08.741Z,49.22
2016-11-22T11:48:08.720Z,49.12
2016-11-22T11:49:08.716Z,49.22
2016-11-22T11:50:08.701Z,49.12
2016-11-22T11:51:08.679Z,49.41
2016-11-22T11:52:08.662Z,49.41
2016-11-22T11:53:08.647Z,49.12
2016-11-22T11:54:08.637Z,49.7
2016-11-22T11:55:08.298Z,49.34
2016-11-22T11:56:08.599Z,49.41
2016-11-22T11:57:08.588Z,49.51
2016-11-22T11:58:08.572Z,49.41
2016-11-22T11:59:08.564Z,49.41
2016-11-22T12:00:08.538Z,49.53
2016-11-22T12:01:08.519Z,49.53
2016-11-22T12:02:08.182Z,49.22
2016-11-22T12:03:08.488Z,49.7
2016-11-22T12:04:08.465Z,49.79
2016-11-22T12:05:08.458Z,49.82
2016-11-22T12:06:08.439Z,49.63
2016-11-22T12:07:08.418Z,49.91
2016-11-22T12:08:08.405Z,50.01
2016-11-22T12:09:08.391Z,49.82
2016-11-22T12:10:08.378Z,49.91
2016-11-22T12:11:08.363Z,49.73
2016-11-22T12:12:08.340Z,50.11
2016-11-22T12:13:08.327Z,49.91
2016-11-22T12:14:08.311Z,49.91
2016-11-22T12:15:08.298Z,50.01
2016-11-22T12:16:08.282Z,50.27
2016-11-22T12:17:08.265Z,50.27
2016-11-22T12:18:08.252Z,50.18
2016-11-22T12:19:08.233Z,50.37
2016-11-22T12:20:08.220Z,50.57
2016-11-22T12:21:08.198Z,50.27
2016-11-22T12:22:08.187Z,50.88
2016-11-22T12:23:07.850Z,50.66
2016-11-22T12:24:08.159Z,50.59
2016-11-22T12:25:08.133Z,50.27
2016-11-22T12:26:08.126Z,50.37
2016-11-22T12:27:07.793Z,50.66
2016-11-22T12:28:08.086Z,50.37
2016-11-22T12:29:08.087Z,50.47
2016-11-22T12:30:08.054Z,50.37
2016-11-22T12:31:08.042Z,50.76
2016-11-22T12:32:08.025Z,50.66
2016-11-22T12:33:08.009Z,50.76
2016-11-22T12:34:07.994Z,50.76
2016-11-22T12:35:07.991Z,50.66
2016-11-22T12:36:07.962Z,50.76
2016-11-22T12:37:07.953Z,50.85
2016-11-22T12:38:07.944Z,50.66
2016-11-22T12:39:07.919Z,50.76
2016-11-22T12:40:07.899Z,50.27
2016-11-22T12:41:07.880Z,50.37
2016-11-22T12:42:07.866Z,50.47
2016-11-22T12:43:07.859Z,50.27
2016-11-22T12:44:07.838Z,50.18
2016-11-22T12:45:07.506Z,50.47
2016-11-22T12:46:07.806Z,50.37
2016-11-22T12:47:07.783Z,50.47
2016-11-22T12:48:07.774Z,50.37
2016-11-22T12:49:07.757Z,50.37
2016-11-22T12:50:07.429Z,50.47
2016-11-22T12:51:07.723Z,50.18
2016-11-22T12:52:07.707Z,50.27
2016-11-22T12:53:07.695Z,50.37
2016-11-22T12:54:07.679Z,50.57
2016-11-22T12:55:07.661Z,50.37
2016-11-22T12:56:07.643Z,50.47