createdAt,value
2023-04-06T00:01:38.701Z,5.38
2023-04-06T00:04:07.686Z,5.57
2023-04-06T00:06:36.357Z,6.72
2023-04-06T00:09:05.052Z,6.22
2023-04-06T00:11:33.634Z,6.05
2023-04-06T00:14:03.683Z,5.72
2023-04-06T00:16:32.269Z,6.25
2023-04-06T00:19:00.934Z,6.05
2023-04-06T00:21:29.534Z,6.50
2023-04-06T00:23:58.096Z,5.40
2023-04-06T00:26:26.732Z,7.32
2023-04-06T00:28:57.428Z,5.47
2023-04-06T00:31:27.591Z,4.97
2023-04-06T00:33:56.178Z,6.45
2023-04-06T00:36:24.864Z,5.90
2023-04-06T00:38:53.474Z,5.97
2023-04-06T00:41:22.409Z,5.28
2023-04-06T00:43:51.027Z,5.60
2023-04-06T00:46:19.684Z,5.07
2023-04-06T00:48:49.699Z,5.30
2023-04-06T00:51:18.392Z,4.65
2023-04-06T00:53:47.195Z,5.53
2023-04-06T00:56:15.845Z,6.35
2023-04-06T00:58:52.360Z,5.78
2023-04-06T01:01:21.197Z,5.82
2023-04-06T01:03:53.727Z,6.70
2023-04-06T01:06:23.228Z,6.18
2023-04-06T01:08:59.919Z,6.38
2023-04-06T01:11:29.415Z,5.35
2023-04-06T01:13:58.528Z,6.13
2023-04-06T01:16:47.057Z,6.32
2023-04-06T01:19:19.850Z,7.03
2023-04-06T01:21:54.255Z,7.10
2023-04-06T01:24:42.228Z,6.00
2023-04-06T01:27:10.726Z,5.50
2023-04-06T01:30:02.179Z,5.35
2023-04-06T01:32:45.953Z,5.35
2023-04-06T01:35:18.520Z,5.15
2023-04-06T01:37:56.449Z,6.18
2023-04-06T01:40:32.791Z,6.88
2023-04-06T01:43:01.518Z,7.00
2023-04-06T01:45:36.669Z,6.35
2023-04-06T01:48:15.456Z,6.28
2023-04-06T01:50:44.237Z,6.40
2023-04-06T01:53:16.617Z,5.85
2023-04-06T01:55:48.389Z,7.25
2023-04-06T01:58:39.746Z,7.78
2023-04-06T02:01:09.483Z,7.38
2023-04-06T02:03:50.601Z,6.78
2023-04-06T02:06:19.192Z,7.03
2023-04-06T02:08:48.305Z,6.05
2023-04-06T02:11:18.373Z,6.75
2023-04-06T02:13:51.093Z,6.47
2023-04-06T02:16:20.129Z,7.53
2023-04-06T02:18:48.899Z,8.43
2023-04-06T02:21:21.082Z,6.63
2023-04-06T02:23:50.481Z,7.57
2023-04-06T02:26:21.274Z,7.55
2023-04-06T02:28:49.964Z,6.80
2023-04-06T02:31:18.561Z,7.68
2023-04-06T02:33:47.339Z,6.88
2023-04-06T02:36:18.448Z,7.28
2023-04-06T02:38:47.775Z,7.90
2023-04-06T02:41:16.374Z,7.90
2023-04-06T02:43:46.190Z,6.80
2023-04-06T02:46:26.705Z,5.93
2023-04-06T02:48:55.733Z,7.72
2023-04-06T02:51:24.529Z,7.40
2023-04-06T02:53:57.212Z,8.18
2023-04-06T02:56:27.864Z,6.97
2023-04-06T02:58:57.910Z,6.20
2023-04-06T03:01:30.055Z,6.28
2023-04-06T03:04:02.338Z,8.10
2023-04-06T03:06:32.392Z,5.85
2023-04-06T03:09:09.647Z,8.20
2023-04-06T03:11:38.928Z,6.30
2023-04-06T03:14:08.916Z,8.30
2023-04-06T03:16:37.461Z,7.13
2023-04-06T03:19:06.820Z,8.68
2023-04-06T03:21:37.528Z,7.88
2023-04-06T03:24:06.990Z,6.25
2023-04-06T03:26:36.176Z,7.22
2023-04-06T03:29:10.068Z,7.28
2023-04-06T03:31:39.074Z,7.30
2023-04-06T03:34:11.363Z,6.50
2023-04-06T03:36:40.045Z,6.43
2023-04-06T03:39:08.813Z,7.25
2023-04-06T03:41:41.553Z,6.70
2023-04-06T03:44:29.326Z,6.63
2023-04-06T03:46:58.013Z,5.85
2023-04-06T03:49:27.385Z,5.82
2023-04-06T03:51:56.120Z,5.65
2023-04-06T03:54:25.181Z,5.45
2023-04-06T03:56:53.736Z,5.60
2023-04-06T03:59:22.373Z,6.55
2023-04-06T04:01:52.409Z,7.55
2023-04-06T04:04:21.166Z,6.07
2023-04-06T04:06:49.534Z,5.68
2023-04-06T04:09:18.200Z,5.95
2023-04-06T04:11:46.780Z,5.80
2023-04-06T04:14:15.381Z,7.47
2023-04-06T04:16:44.085Z,6.18
2023-04-06T04:19:14.070Z,6.88
2023-04-06T04:21:48.403Z,6.30
2023-04-06T04:24:21.484Z,6.43
2023-04-06T04:26:50.374Z,5.47
2023-04-06T04:29:22.164Z,5.75
2023-04-06T04:31:50.955Z,7.38
2023-04-06T04:34:24.678Z,6.13
2023-04-06T04:36:53.372Z,6.15
2023-04-06T04:39:30.398Z,5.40
2023-04-06T04:42:04.774Z,6.20
2023-04-06T04:44:35.274Z,6.03
2023-04-06T04:47:03.963Z,6.85
2023-04-06T04:49:43.937Z,6.10
2023-04-06T04:52:14.833Z,6.05
2023-04-06T04:54:52.874Z,5.82
2023-04-06T04:57:27.108Z,6.20
2023-04-06T04:59:57.929Z,6.97
2023-04-06T05:02:27.151Z,6.00
2023-04-06T05:05:09.294Z,5.32
2023-04-06T05:07:38.348Z,5.65
2023-04-06T05:10:09.936Z,6.35
2023-04-06T05:12:47.665Z,4.93
2023-04-06T05:15:16.293Z,5.18
2023-04-06T05:17:45.003Z,5.38
2023-04-06T05:20:19.192Z,5.97
2023-04-06T05:22:51.517Z,6.43
2023-04-06T05:25:20.102Z,5.63
2023-04-06T05:27:52.074Z,6.07
2023-04-06T05:30:31.187Z,5.72
2023-04-06T05:33:01.171Z,4.82
2023-04-06T05:35:37.960Z,5.82
2023-04-06T05:38:12.188Z,5.47
2023-04-06T05:40:42.132Z,5.93
2023-04-06T05:43:14.520Z,5.15
2023-04-06T05:45:46.790Z,5.45
2023-04-06T05:48:18.183Z,5.47
2023-04-06T05:50:51.758Z,6.40
2023-04-06T05:53:23.758Z,5.28
2023-04-06T05:55:57.350Z,6.47
2023-04-06T05:58:26.070Z,5.38
2023-04-06T06:00:59.611Z,5.25
2023-04-06T06:03:30.560Z,5.00
2023-04-06T06:06:05.660Z,4.85
2023-04-06T06:08:59.363Z,4.68
2023-04-06T06:11:27.928Z,5.63
2023-04-06T06:13:57.168Z,7.18
2023-04-06T06:16:27.177Z,5.72
2023-04-06T06:18:55.958Z,4.60
2023-04-06T06:21:26.634Z,7.13
2023-04-06T06:23:55.660Z,6.10
2023-04-06T06:26:24.893Z,5.78
2023-04-06T06:28:53.412Z,4.80
2023-04-06T06:31:23.650Z,5.55
2023-04-06T06:33:52.503Z,6.43
2023-04-06T06:36:22.604Z,6.13
2023-04-06T06:38:53.356Z,6.28
2023-04-06T06:41:23.333Z,5.00
2023-04-06T06:43:52.310Z,7.85
2023-04-06T06:46:21.088Z,7.30
2023-04-06T06:48:49.877Z,6.28
2023-04-06T06:51:18.571Z,5.43
2023-04-06T06:53:47.186Z,5.65
2023-04-06T06:56:17.223Z,5.47
2023-04-06T06:58:46.035Z,7.43
2023-04-06T07:01:14.592Z,7.90
2023-04-06T07:03:43.293Z,6.68
2023-04-06T07:06:12.657Z,5.75
2023-04-06T07:08:42.504Z,6.35
2023-04-06T07:11:10.912Z,6.03
2023-04-06T07:13:40.685Z,7.63
2023-04-06T07:16:09.331Z,6.88
2023-04-06T07:18:37.888Z,6.80
2023-04-06T07:21:06.848Z,6.53
2023-04-06T07:23:38.368Z,5.60
2023-04-06T07:26:09.304Z,8.60
2023-04-06T07:28:40.796Z,7.70
2023-04-06T07:31:09.817Z,7.57
2023-04-06T07:33:38.447Z,7.38
2023-04-06T07:36:07.442Z,7.45
2023-04-06T07:38:36.491Z,6.50
2023-04-06T07:41:05.970Z,7.70
2023-04-06T07:43:34.870Z,8.05
2023-04-06T07:46:04.739Z,8.07
2023-04-06T07:48:33.308Z,8.57
2023-04-06T07:51:05.011Z,8.10
2023-04-06T07:53:36.934Z,9.52
2023-04-06T07:56:05.472Z,7.85
2023-04-06T07:58:33.986Z,9.52
2023-04-06T08:01:04.655Z,9.30
2023-04-06T08:03:35.940Z,9.00
2023-04-06T08:06:05.201Z,8.80
2023-04-06T08:08:34.171Z,8.27
2023-04-06T08:11:03.680Z,8.82
2023-04-06T08:13:32.193Z,6.88
2023-04-06T08:16:01.420Z,10.00
2023-04-06T08:18:31.365Z,8.25
2023-04-06T08:20:59.869Z,8.50
2023-04-06T08:23:28.350Z,10.40
2023-04-06T08:25:58.464Z,9.15
2023-04-06T08:28:28.143Z,10.20
2023-04-06T08:30:56.605Z,9.95
2023-04-06T08:33:25.098Z,8.80
2023-04-06T08:35:55.080Z,7.55
2023-04-06T08:38:23.553Z,10.20
2023-04-06T08:40:52.836Z,9.00
2023-04-06T08:43:24.710Z,10.93
2023-04-06T08:45:53.323Z,10.23
2023-04-06T08:48:22.999Z,8.07
2023-04-06T08:50:51.692Z,9.23
2023-04-06T08:53:24.151Z,12.52
2023-04-06T08:55:53.305Z,8.35
2023-04-06T08:58:35.257Z,10.98
2023-04-06T09:01:10.243Z,10.25
2023-04-06T09:03:41.913Z,11.10
2023-04-06T09:06:12.120Z,11.95
2023-04-06T09:08:42.904Z,11.10
2023-04-06T09:11:11.870Z,11.82
2023-04-06T09:13:47.930Z,8.73
2023-04-06T09:16:16.918Z,11.52
2023-04-06T09:18:45.684Z,10.38
2023-04-06T09:21:14.574Z,11.90
2023-04-06T09:23:44.470Z,13.40
2023-04-06T09:26:14.478Z,11.60
2023-04-06T09:28:47.519Z,11.40
2023-04-06T09:31:17.156Z,10.32
2023-04-06T09:33:47.613Z,9.20
2023-04-06T09:36:16.980Z,12.10
2023-04-06T09:38:58.986Z,10.20
2023-04-06T09:41:28.832Z,12.70
2023-04-06T09:44:05.288Z,10.10
2023-04-06T09:46:46.382Z,12.40
2023-04-06T09:49:26.495Z,10.38
2023-04-06T09:51:58.957Z,12.02
2023-04-06T09:54:31.086Z,9.55
2023-04-06T09:57:06.004Z,11.10
2023-04-06T09:59:45.318Z,11.82
2023-04-06T10:02:32.410Z,11.10
2023-04-06T10:05:07.695Z,12.05
2023-04-06T10:07:43.233Z,11.50
2023-04-06T10:10:19.836Z,11.65
2023-04-06T10:12:50.282Z,11.45
2023-04-06T10:15:20.964Z,11.40
2023-04-06T10:17:51.379Z,12.77
2023-04-06T10:20:27.756Z,11.57
2023-04-06T10:23:00.244Z,11.82
2023-04-06T10:25:30.640Z,12.88
2023-04-06T10:28:02.756Z,12.82
2023-04-06T10:30:31.790Z,16.20
2023-04-06T10:33:00.315Z,15.15
2023-04-06T10:35:40.079Z,13.23
2023-04-06T10:38:08.944Z,13.82
2023-04-06T10:40:40.757Z,12.13
2023-04-06T10:43:11.051Z,10.32
2023-04-06T10:45:39.770Z,12.52
2023-04-06T10:48:18.387Z,14.05
2023-04-06T10:50:48.782Z,12.77
2023-04-06T10:53:23.638Z,10.75
2023-04-06T10:55:54.995Z,11.18
2023-04-06T10:58:26.972Z,11.70
2023-04-06T11:00:57.177Z,12.25
2023-04-06T11:03:25.740Z,11.52
2023-04-06T11:05:54.225Z,13.38
2023-04-06T11:08:27.875Z,12.35
2023-04-06T11:11:08.374Z,11.30
2023-04-06T11:13:43.913Z,13.05
2023-04-06T11:16:16.863Z,12.75
2023-04-06T11:18:56.515Z,10.88
2023-04-06T11:21:36.253Z,13.25
2023-04-06T11:24:12.510Z,11.77
2023-04-06T11:26:44.716Z,10.23
2023-04-06T11:29:14.020Z,12.80
2023-04-06T11:31:43.924Z,15.63
2023-04-06T11:34:13.946Z,16.25
2023-04-06T11:36:43.853Z,13.07
2023-04-06T11:39:12.903Z,13.25
2023-04-06T11:41:42.850Z,14.68
2023-04-06T11:44:11.417Z,15.63
2023-04-06T11:46:39.893Z,15.02
2023-04-06T11:49:08.483Z,12.77
2023-04-06T11:51:38.633Z,12.38
2023-04-06T11:54:07.120Z,12.07
2023-04-06T11:56:35.623Z,17.27
2023-04-06T11:59:05.586Z,14.30
2023-04-06T12:01:38.870Z,11.68
2023-04-06T12:04:07.742Z,11.57
2023-04-06T12:06:36.215Z,12.13
2023-04-06T12:09:04.778Z,13.43
2023-04-06T12:11:33.257Z,14.93
2023-04-06T12:14:02.645Z,15.70
2023-04-06T12:16:32.690Z,12.02
2023-04-06T12:19:01.237Z,16.70
2023-04-06T12:21:31.832Z,12.00
2023-04-06T12:24:00.656Z,15.10
2023-04-06T12:26:29.732Z,10.70
2023-04-06T12:28:58.251Z,12.73
2023-04-06T12:31:27.079Z,11.52
2023-04-06T12:33:56.930Z,11.70
2023-04-06T12:36:25.980Z,12.93
2023-04-06T12:38:54.436Z,14.07
2023-04-06T12:41:22.917Z,12.20
2023-04-06T12:43:51.702Z,11.45
2023-04-06T12:46:20.865Z,11.10
2023-04-06T12:48:49.424Z,11.75
2023-04-06T12:51:19.378Z,9.25
2023-04-06T12:53:47.874Z,10.70
2023-04-06T12:56:19.145Z,12.02
2023-04-06T12:58:47.944Z,11.95
2023-04-06T13:01:16.873Z,13.25
2023-04-06T13:03:46.060Z,13.43
2023-04-06T13:06:16.279Z,13.23
2023-04-06T13:08:48.258Z,11.48
2023-04-06T13:11:16.706Z,12.25
2023-04-06T13:13:45.161Z,10.85
2023-04-06T13:16:13.689Z,11.75
2023-04-06T13:18:42.545Z,12.05
2023-04-06T13:21:11.261Z,11.98
2023-04-06T13:23:39.776Z,11.95
2023-04-06T13:26:09.784Z,13.30
2023-04-06T13:28:40.108Z,11.95
2023-04-06T13:31:09.161Z,11.13
2023-04-06T13:33:38.025Z,12.50
2023-04-06T13:36:08.911Z,11.05
2023-04-06T13:38:40.855Z,13.43
2023-04-06T13:41:10.784Z,11.55
2023-04-06T13:43:39.290Z,11.73
2023-04-06T13:46:07.877Z,11.57
2023-04-06T13:48:36.375Z,9.98
2023-04-06T13:51:10.921Z,9.90
2023-04-06T13:56:11.487Z,10.00
2023-04-06T13:58:39.736Z,9.68
2023-04-06T14:01:11.294Z,10.38
2023-04-06T14:03:40.563Z,11.15
2023-04-06T14:06:20.894Z,10.45
2023-04-06T14:08:55.790Z,7.80
2023-04-06T14:11:25.485Z,11.05
2023-04-06T14:13:55.198Z,9.05
2023-04-06T14:16:25.975Z,9.30
2023-04-06T14:18:54.348Z,8.07
2023-04-06T14:21:22.649Z,8.13
2023-04-06T14:23:51.717Z,7.50
2023-04-06T14:26:20.468Z,7.60
2023-04-06T14:28:50.185Z,8.63
2023-04-06T14:31:18.643Z,8.00
2023-04-06T14:33:47.288Z,9.20
2023-04-06T14:36:16.383Z,10.40
2023-04-06T14:38:45.054Z,7.97
2023-04-06T14:41:18.182Z,6.93
2023-04-06T14:43:47.843Z,8.13
2023-04-06T14:46:17.910Z,9.25
2023-04-06T14:48:47.117Z,8.38
2023-04-06T14:51:15.772Z,8.60
2023-04-06T14:53:44.706Z,8.60
2023-04-06T14:56:13.111Z,8.23
2023-04-06T14:58:41.411Z,7.22
2023-04-06T15:01:09.796Z,9.02
2023-04-06T15:03:39.659Z,9.00
2023-04-06T15:06:14.222Z,9.25
2023-04-06T15:08:42.695Z,9.13
2023-04-06T15:11:11.741Z,9.20
2023-04-06T15:13:40.834Z,9.32
2023-04-06T15:16:09.666Z,8.52
2023-04-06T15:18:39.453Z,8.60
2023-04-06T15:21:08.270Z,8.57
2023-04-06T15:23:36.757Z,9.10
2023-04-06T15:26:05.169Z,8.50
2023-04-06T15:28:33.573Z,6.88
2023-04-06T15:31:06.924Z,6.65
2023-04-06T15:33:35.692Z,6.38
2023-04-06T15:36:14.568Z,7.22
2023-04-06T15:38:43.278Z,6.75
2023-04-06T15:41:14.178Z,6.43
2023-04-06T15:43:42.503Z,6.20
2023-04-06T15:46:10.884Z,6.90
2023-04-06T15:48:39.735Z,7.40
2023-04-06T15:51:09.574Z,5.95
2023-04-06T15:53:38.926Z,7.85
2023-04-06T15:56:09.554Z,7.30
2023-04-06T15:58:38.507Z,8.27
2023-04-06T16:01:14.531Z,6.43
2023-04-06T16:03:43.488Z,6.47
2023-04-06T16:06:14.022Z,6.18
2023-04-06T16:08:42.587Z,7.32
2023-04-06T16:11:11.717Z,6.63
2023-04-06T16:13:43.232Z,8.75
2023-04-06T16:16:13.706Z,6.38
2023-04-06T16:18:42.285Z,7.38
2023-04-06T16:21:18.231Z,6.05
2023-04-06T16:23:48.366Z,6.57
2023-04-06T16:26:18.906Z,6.20
2023-04-06T16:28:47.573Z,5.95
2023-04-06T16:31:21.484Z,6.38
2023-04-06T16:33:50.358Z,6.28
2023-04-06T16:36:24.956Z,6.95
2023-04-06T16:41:22.281Z,6.95
2023-04-06T16:43:51.227Z,6.32
2023-04-06T16:46:19.662Z,6.32
2023-04-06T16:48:48.123Z,7.88
2023-04-06T16:51:18.740Z,5.93
2023-04-06T16:53:48.881Z,7.13
2023-04-06T16:56:17.653Z,6.88
2023-04-06T16:58:47.004Z,5.32
2023-04-06T17:01:20.655Z,6.65
2023-04-06T17:03:49.528Z,6.13
2023-04-06T17:06:18.316Z,7.28
2023-04-06T17:08:49.410Z,7.10
2023-04-06T17:11:21.905Z,7.43
2023-04-06T17:13:54.128Z,6.22
2023-04-06T17:16:22.679Z,5.60
2023-04-06T17:18:51.194Z,5.78
2023-04-06T17:21:20.916Z,5.55
2023-04-06T17:23:50.858Z,6.85
2023-04-06T17:26:19.715Z,6.75
2023-04-06T17:28:48.330Z,5.88
2023-04-06T17:31:16.897Z,6.90
2023-04-06T17:33:45.539Z,6.03
2023-04-06T17:36:14.233Z,7.13
2023-04-06T17:38:45.722Z,6.00
2023-04-06T17:41:16.098Z,7.90
2023-04-06T17:43:44.611Z,7.70
2023-04-06T17:46:13.084Z,7.03
2023-04-06T17:48:41.791Z,7.15
2023-04-06T17:51:10.603Z,7.03
2023-04-06T17:53:39.110Z,7.85
2023-04-06T17:56:07.755Z,6.75
2023-04-06T17:58:37.576Z,7.25
2023-04-06T18:01:11.178Z,7.72
2023-04-06T18:03:39.881Z,7.63
2023-04-06T18:06:12.898Z,6.82
2023-04-06T18:08:41.985Z,7.28
2023-04-06T18:11:17.135Z,7.00
2023-04-06T18:13:47.060Z,8.73
2023-04-06T18:16:17.261Z,7.85
2023-04-06T18:18:46.095Z,7.97
2023-04-06T18:21:14.718Z,8.95
2023-04-06T18:23:43.166Z,8.93
2023-04-06T18:26:16.751Z,9.45
2023-04-06T18:28:45.472Z,7.85
2023-04-06T18:31:15.850Z,8.80
2023-04-06T18:33:45.005Z,8.13
2023-04-06T18:36:14.458Z,7.30
2023-04-06T18:38:44.962Z,7.88
2023-04-06T18:41:13.371Z,7.07
2023-04-06T18:43:41.875Z,8.20
2023-04-06T18:46:15.199Z,7.97
2023-04-06T18:48:44.305Z,10.07
2023-04-06T18:51:13.017Z,9.57
2023-04-06T18:53:41.658Z,9.63
2023-04-06T18:56:17.516Z,10.35
2023-04-06T18:58:48.284Z,7.97
2023-04-06T19:01:25.660Z,9.82
2023-04-06T19:03:55.196Z,7.78
2023-04-06T19:06:24.530Z,8.50
2023-04-06T19:09:01.778Z,9.52
2023-04-06T19:11:46.273Z,10.73
2023-04-06T19:14:18.132Z,10.80
2023-04-06T19:17:15.242Z,10.60
2023-04-06T19:22:15.102Z,8.38
2023-04-06T19:24:45.210Z,8.48
2023-04-06T19:27:13.696Z,9.38
2023-04-06T19:29:42.183Z,9.75
2023-04-06T19:32:12.738Z,8.40
2023-04-06T19:34:41.701Z,10.23
2023-04-06T19:37:10.181Z,7.43
2023-04-06T19:39:38.810Z,8.95
2023-04-06T19:42:07.302Z,8.48
2023-04-06T19:44:36.031Z,8.73
2023-04-06T19:47:04.564Z,8.43
2023-04-06T19:49:34.563Z,7.35
2023-04-06T19:52:03.152Z,7.70
2023-04-06T19:54:31.792Z,7.57
2023-04-06T19:57:01.021Z,6.68
2023-04-06T19:59:29.575Z,8.35
2023-04-06T20:01:58.333Z,8.18
2023-04-06T20:04:27.223Z,7.53
2023-04-06T20:06:57.361Z,9.70
2023-04-06T20:09:25.790Z,7.32
2023-04-06T20:11:55.030Z,7.80
2023-04-06T20:14:24.144Z,7.88
2023-04-06T20:16:53.786Z,7.00
2023-04-06T20:19:22.245Z,7.55
2023-04-06T20:21:50.769Z,7.18
2023-04-06T20:24:20.803Z,7.82
2023-04-06T20:26:50.717Z,7.00
2023-04-06T20:29:19.167Z,7.80
2023-04-06T20:31:47.928Z,6.35
2023-04-06T20:34:17.201Z,7.00
2023-04-06T20:36:46.348Z,6.88
2023-04-06T20:39:14.907Z,7.80
2023-04-06T20:41:47.475Z,8.50
2023-04-06T20:44:16.386Z,7.57
2023-04-06T20:46:45.909Z,7.05
2023-04-06T20:49:14.478Z,8.20
2023-04-06T20:51:43.578Z,8.25
2023-04-06T20:54:12.143Z,7.28
2023-04-06T20:56:40.720Z,7.40
2023-04-06T20:59:10.569Z,6.60
2023-04-06T21:01:39.623Z,6.85
2023-04-06T21:04:08.358Z,7.72
2023-04-06T21:06:37.086Z,6.72
2023-04-06T21:09:05.529Z,6.55
2023-04-06T21:11:33.997Z,6.53
2023-04-06T21:14:02.474Z,5.88
2023-04-06T21:16:32.606Z,5.22
2023-04-06T21:19:01.208Z,7.05
2023-04-06T21:21:29.867Z,7.28
2023-04-06T21:23:58.611Z,7.25
2023-04-06T21:26:26.989Z,6.75
2023-04-06T21:28:55.482Z,6.07
2023-04-06T21:31:23.938Z,7.25
2023-04-06T21:33:53.866Z,6.15
2023-04-06T21:36:22.423Z,8.00
2023-04-06T21:38:50.824Z,5.60
2023-04-06T21:41:19.385Z,5.80
2023-04-06T21:43:47.812Z,6.38
2023-04-06T21:46:16.315Z,5.20
2023-04-06T21:48:45.700Z,6.25
2023-04-06T21:51:19.068Z,6.43
2023-04-06T21:53:47.545Z,7.20
2023-04-06T21:56:21.895Z,7.00
2023-04-06T21:58:50.746Z,6.53
2023-04-06T22:01:19.667Z,7.10
2023-04-06T22:03:48.817Z,7.22
2023-04-06T22:06:18.807Z,7.47
2023-04-06T22:08:48.025Z,7.25
2023-04-06T22:11:16.682Z,7.90
2023-04-06T22:13:45.220Z,7.28
2023-04-06T22:16:14.640Z,6.93
2023-04-06T22:18:43.131Z,7.68
2023-04-06T22:21:11.739Z,8.43
2023-04-06T22:23:42.568Z,7.70
2023-04-06T22:26:11.639Z,6.85
2023-04-06T22:28:40.032Z,7.18
2023-04-06T22:31:08.474Z,7.75
2023-04-06T22:33:36.966Z,8.50
2023-04-06T22:36:06.067Z,7.47
2023-04-06T22:38:34.510Z,7.00
2023-04-06T22:41:05.989Z,9.93
2023-04-06T22:43:35.585Z,8.02
2023-04-06T22:46:04.094Z,8.27
2023-04-06T22:48:32.659Z,8.57
2023-04-06T22:51:01.148Z,7.45
2023-04-06T22:53:29.607Z,7.60
2023-04-06T22:55:58.092Z,7.80
2023-04-06T22:58:27.853Z,8.18
2023-04-06T23:00:56.483Z,9.57
2023-04-06T23:03:25.083Z,11.27
2023-04-06T23:05:53.569Z,14.13
2023-04-06T23:08:22.053Z,12.50
2023-04-06T23:10:51.790Z,11.85
2023-04-06T23:13:20.450Z,10.52
2023-04-06T23:15:50.264Z,11.93
2023-04-06T23:18:18.653Z,9.38
2023-04-06T23:20:47.064Z,9.68
2023-04-06T23:23:15.527Z,8.02
2023-04-06T23:25:44.212Z,8.20
2023-04-06T23:28:12.652Z,8.20
2023-04-06T23:30:41.198Z,7.93
2023-04-06T23:33:11.179Z,8.77
2023-04-06T23:35:39.684Z,9.07
2023-04-06T23:38:08.188Z,9.60
2023-04-06T23:40:38.741Z,8.93
2023-04-06T23:43:07.193Z,7.53
2023-04-06T23:45:35.982Z,9.18
2023-04-06T23:48:04.600Z,8.13
2023-04-06T23:50:35.661Z,7.03
2023-04-06T23:53:04.114Z,9.32
2023-04-06T23:55:32.589Z,9.10
2023-04-06T23:58:01.944Z,9.82
