createdAt,value
2023-01-21T20:53:23.401Z,1.00
2023-01-21T20:54:26.404Z,0.43
2023-01-21T20:55:29.472Z,1.33
2023-01-21T20:56:32.709Z,1.57
2023-01-21T20:57:36.351Z,1.00
2023-01-21T20:58:39.418Z,1.00
2023-01-21T20:59:42.591Z,1.00
2023-01-21T21:00:46.027Z,1.00
2023-01-21T21:01:49.298Z,0.57
2023-01-21T21:02:52.971Z,0.33
2023-01-21T21:03:56.371Z,1.00
2023-01-21T21:05:00.151Z,0.57
2023-01-21T21:06:03.255Z,0.00
2023-01-21T21:07:06.410Z,0.43
2023-01-21T21:08:09.621Z,1.00
2023-01-21T21:09:13.201Z,1.00
2023-01-21T21:10:16.664Z,1.00
2023-01-21T21:11:20.281Z,1.43
2023-01-21T21:12:23.550Z,1.50
2023-01-21T21:13:26.613Z,2.00
2023-01-21T21:14:30.003Z,1.33
2023-01-21T21:15:33.185Z,1.00
2023-01-21T21:16:36.558Z,1.00
2023-01-21T21:17:39.825Z,1.00
2023-01-21T21:18:42.934Z,1.33
2023-01-21T21:19:46.233Z,1.50
2023-01-21T21:20:49.413Z,1.33
2023-01-21T21:21:52.788Z,2.00
2023-01-21T21:22:55.974Z,1.67
2023-01-21T21:23:59.156Z,1.33
2023-01-21T21:25:02.553Z,1.33
2023-01-21T21:26:05.728Z,2.00
2023-01-21T21:27:08.875Z,1.67
2023-01-21T21:28:11.990Z,1.67
2023-01-21T21:29:15.275Z,2.00
2023-01-21T21:30:18.667Z,2.57
2023-01-21T21:31:22.076Z,2.00
2023-01-21T21:32:25.221Z,1.57
2023-01-21T21:33:28.401Z,1.00
2023-01-21T21:34:31.688Z,1.00
2023-01-21T21:35:34.972Z,1.00
2023-01-21T21:36:38.154Z,1.33
2023-01-21T21:37:41.242Z,1.83
2023-01-21T21:38:44.326Z,2.00
2023-01-21T21:39:47.593Z,2.14
2023-01-21T21:40:50.883Z,2.00
2023-01-21T21:41:54.339Z,2.00
2023-01-21T21:42:57.458Z,2.29
2023-01-21T21:44:00.653Z,2.29
2023-01-21T21:45:03.710Z,2.00
2023-01-21T21:46:07.182Z,1.57
2023-01-21T21:47:10.493Z,2.00
2023-01-21T21:48:13.591Z,2.00
2023-01-21T21:49:17.670Z,2.14
2023-01-21T21:50:20.757Z,2.50
2023-01-21T21:51:23.846Z,1.86
2023-01-21T21:52:28.442Z,2.00
2023-01-21T21:53:31.678Z,2.00
2023-01-21T21:54:34.805Z,2.00
2023-01-21T21:55:39.426Z,1.86
2023-01-21T21:56:42.608Z,2.00
2023-01-21T21:57:46.022Z,1.33
2023-01-21T21:58:49.212Z,1.00
2023-01-21T21:59:52.459Z,1.00
2023-01-21T22:00:55.541Z,1.00
2023-01-21T22:01:58.886Z,1.33
2023-01-21T22:03:02.030Z,1.29
2023-01-21T22:04:05.193Z,1.33
2023-01-21T22:05:08.242Z,1.67
2023-01-21T22:06:11.341Z,1.00
2023-01-21T22:07:14.319Z,2.57
2023-01-21T22:08:17.294Z,1.67
2023-01-21T22:09:20.383Z,1.00
2023-01-21T22:10:23.557Z,1.43
2023-01-21T22:11:26.842Z,2.43
2023-01-21T22:12:29.935Z,2.57
2023-01-21T22:13:33.102Z,2.00
2023-01-21T22:14:36.397Z,1.57
2023-01-21T22:15:39.778Z,1.57
2023-01-21T22:16:43.008Z,2.00
2023-01-21T22:17:46.250Z,2.00
2023-01-21T22:18:49.637Z,2.00
2023-01-21T22:19:52.817Z,2.43
2023-01-21T22:20:56.038Z,2.57
2023-01-21T22:21:59.072Z,2.29
2023-01-21T22:23:02.457Z,2.43
2023-01-21T22:24:05.597Z,2.14
2023-01-21T22:25:08.738Z,2.00
2023-01-21T22:26:12.003Z,2.00
2023-01-21T22:27:15.179Z,2.00
2023-01-21T22:28:18.261Z,2.00
2023-01-21T22:29:21.452Z,2.67
2023-01-21T22:30:24.425Z,3.86
2023-01-21T22:31:28.062Z,3.43
2023-01-21T22:32:31.228Z,3.57
2023-01-21T22:33:34.499Z,3.43
2023-01-21T22:34:37.747Z,4.00
2023-01-21T22:35:40.961Z,3.57
2023-01-21T22:36:43.923Z,3.00
2023-01-21T22:37:47.101Z,3.29
2023-01-21T22:38:50.153Z,4.33
2023-01-21T22:39:53.259Z,6.00
2023-01-21T22:40:56.372Z,6.00
2023-01-21T22:41:59.864Z,4.00
2023-01-21T22:43:03.230Z,3.86
2023-01-21T22:44:09.611Z,4.86
2023-01-21T22:45:12.469Z,5.00
2023-01-21T22:46:15.500Z,5.00
2023-01-21T22:47:18.384Z,4.33
2023-01-21T22:48:21.219Z,4.86
2023-01-21T22:49:24.054Z,6.00
2023-01-21T22:50:27.029Z,6.00
2023-01-21T22:51:30.050Z,6.00
2023-01-21T22:52:33.060Z,5.71
2023-01-21T22:53:35.775Z,5.57
2023-01-21T22:54:38.763Z,5.33
2023-01-21T22:55:41.712Z,6.00
2023-01-21T22:56:52.106Z,5.67
2023-01-21T22:57:48.643Z,5.50
2023-01-21T22:58:51.476Z,5.67
2023-01-21T22:59:54.170Z,5.33
2023-01-21T23:00:57.058Z,5.57
2023-01-21T23:02:00.042Z,5.33
2023-01-21T23:03:02.785Z,5.29
2023-01-21T23:04:05.588Z,5.00
2023-01-21T23:05:08.611Z,5.00
2023-01-21T23:06:11.256Z,5.17
2023-01-21T23:07:13.863Z,5.00
2023-01-21T23:08:16.526Z,5.00
2023-01-21T23:09:19.233Z,5.83
2023-01-21T23:10:21.890Z,5.67
2023-01-21T23:11:24.827Z,5.17
2023-01-21T23:12:27.844Z,5.00
2023-01-21T23:13:30.814Z,5.17
2023-01-21T23:14:33.734Z,5.57
2023-01-21T23:15:36.360Z,4.33
2023-01-21T23:16:39.239Z,4.67
2023-01-21T23:17:41.828Z,4.67
2023-01-21T23:18:44.412Z,5.67
2023-01-21T23:19:47.529Z,4.00
2023-01-21T23:20:50.150Z,4.33
2023-01-21T23:21:52.771Z,5.00
2023-01-21T23:22:55.463Z,5.00
2023-01-21T23:23:58.425Z,5.67
2023-01-21T23:25:01.423Z,5.71
2023-01-21T23:26:04.018Z,4.33
2023-01-21T23:27:06.905Z,5.00
2023-01-21T23:28:09.617Z,6.33
2023-01-21T23:29:12.278Z,7.00
2023-01-21T23:30:15.109Z,7.00
2023-01-21T23:31:18.052Z,8.00
2023-01-21T23:32:20.685Z,6.57
2023-01-21T23:33:23.625Z,6.00
2023-01-21T23:34:26.492Z,6.86
2023-01-21T23:35:29.072Z,7.00
2023-01-21T23:36:32.125Z,5.67
2023-01-21T23:37:35.190Z,7.00
2023-01-21T23:38:38.119Z,6.57
2023-01-21T23:39:41.042Z,5.33
2023-01-21T23:40:43.900Z,6.00
2023-01-21T23:41:46.996Z,5.14
2023-01-21T23:42:49.567Z,4.33
2023-01-21T23:43:52.172Z,5.00
2023-01-21T23:44:54.794Z,4.50
2023-01-21T23:45:57.603Z,4.67
2023-01-21T23:47:00.299Z,4.43
2023-01-21T23:48:02.940Z,5.00
2023-01-21T23:49:05.615Z,4.00
2023-01-21T23:50:08.289Z,4.00
2023-01-21T23:51:10.980Z,4.33
2023-01-21T23:52:13.697Z,5.00
2023-01-21T23:53:16.242Z,4.67
2023-01-21T23:54:18.873Z,4.33
2023-01-21T23:55:21.502Z,4.67
2023-01-21T23:56:24.131Z,4.33
2023-01-21T23:57:26.719Z,4.00
2023-01-21T23:58:29.392Z,4.33
2023-01-21T23:59:32.034Z,4.67
