createdAt,value
2018-05-17T00:00:42.062Z,0.00
2018-05-17T00:01:41.816Z,0.00
2018-05-17T00:03:34.812Z,0.00
2018-05-17T00:04:34.764Z,0.00
2018-05-17T00:06:27.756Z,0.00
2018-05-17T00:07:27.717Z,0.00
2018-05-17T00:09:21.014Z,0.00
2018-05-17T00:10:20.971Z,0.00
2018-05-17T00:12:13.967Z,0.00
2018-05-17T00:13:13.905Z,0.00
2018-05-17T00:15:07.092Z,0.00
2018-05-17T00:16:07.035Z,0.00
2018-05-17T00:18:00.032Z,0.00
2018-05-17T00:18:59.957Z,0.00
2018-05-17T00:20:52.776Z,0.00
2018-05-17T00:21:52.725Z,0.00
2018-05-17T00:23:45.972Z,0.00
2018-05-17T00:24:45.863Z,0.00
2018-05-17T00:26:38.865Z,0.00
2018-05-17T00:27:38.810Z,0.00
2018-05-17T00:29:31.781Z,0.00
2018-05-17T00:30:31.756Z,0.00
2018-05-17T00:32:24.598Z,0.00
2018-05-17T00:33:24.563Z,0.00
2018-05-17T00:35:17.498Z,0.00
2018-05-17T00:36:17.459Z,0.00
2018-05-17T00:38:10.482Z,0.00
2018-05-17T00:39:10.483Z,0.00
2018-05-17T00:41:03.232Z,0.00
2018-05-17T00:42:03.175Z,0.00
2018-05-17T00:43:55.993Z,0.00
2018-05-17T00:44:55.950Z,0.00
2018-05-17T00:46:48.881Z,0.00
2018-05-17T00:47:48.749Z,0.00
2018-05-17T00:49:41.712Z,0.00
2018-05-17T00:50:41.678Z,0.00
2018-05-17T00:52:34.649Z,0.00
2018-05-17T00:53:34.629Z,0.00
2018-05-17T00:55:27.407Z,0.00
2018-05-17T00:56:27.381Z,0.00
2018-05-17T00:58:20.437Z,0.00
2018-05-17T00:59:20.294Z,0.00
2018-05-17T01:01:13.108Z,0.00
2018-05-17T01:02:13.063Z,0.00
2018-05-17T01:04:06.033Z,0.00
2018-05-17T01:05:06.087Z,0.00
2018-05-17T01:06:59.299Z,0.00
2018-05-17T01:07:59.099Z,0.00
2018-05-17T01:09:52.229Z,0.00
2018-05-17T01:10:52.213Z,0.00
2018-05-17T01:12:45.143Z,0.00
2018-05-17T01:13:45.097Z,0.00
2018-05-17T01:15:38.147Z,0.00
2018-05-17T01:16:37.910Z,0.00
2018-05-17T01:18:30.908Z,0.00
2018-05-17T01:19:30.848Z,0.00
2018-05-17T01:21:23.748Z,0.00
2018-05-17T01:22:23.614Z,0.00
2018-05-17T01:24:16.597Z,0.00
2018-05-17T01:25:16.535Z,0.00
2018-05-17T01:27:09.589Z,0.00
2018-05-17T01:28:09.553Z,0.00
2018-05-17T01:30:02.545Z,0.00
2018-05-17T01:31:02.487Z,0.00
2018-05-17T01:32:55.451Z,0.00
2018-05-17T01:33:55.445Z,0.00
2018-05-17T01:35:48.234Z,0.00
2018-05-17T01:36:48.193Z,0.00
2018-05-17T01:38:41.178Z,0.00
2018-05-17T01:39:41.120Z,0.00
2018-05-17T01:41:33.942Z,0.00
2018-05-17T01:42:33.885Z,0.00
2018-05-17T01:44:26.890Z,0.00
2018-05-17T01:45:26.834Z,0.00
2018-05-17T01:47:19.729Z,0.00
2018-05-17T01:48:19.701Z,0.00
2018-05-17T01:50:12.789Z,0.00
2018-05-17T01:51:12.728Z,0.00
2018-05-17T01:53:05.674Z,0.00
2018-05-17T01:54:05.650Z,0.00
2018-05-17T01:55:58.475Z,0.00
2018-05-17T01:56:58.444Z,0.00
2018-05-17T01:58:51.218Z,0.00
2018-05-17T01:59:51.185Z,0.00
2018-05-17T02:01:44.094Z,0.00
2018-05-17T02:02:43.960Z,0.00
2018-05-17T02:04:37.121Z,0.00
2018-05-17T02:05:37.138Z,0.00
2018-05-17T02:07:30.265Z,0.00
2018-05-17T02:08:30.185Z,0.00
2018-05-17T02:10:23.186Z,0.00
2018-05-17T02:11:23.128Z,0.00
2018-05-17T02:13:16.093Z,0.00
2018-05-17T02:14:16.054Z,0.00
2018-05-17T02:16:08.948Z,0.00
2018-05-17T02:17:08.880Z,0.00
2018-05-17T02:19:01.883Z,0.00
2018-05-17T02:20:01.846Z,0.00
2018-05-17T02:21:54.682Z,0.00
2018-05-17T02:22:54.608Z,0.00
2018-05-17T02:24:47.638Z,0.00
2018-05-17T02:25:47.540Z,0.00
2018-05-17T02:27:40.404Z,0.00
2018-05-17T02:28:40.369Z,0.00
2018-05-17T02:30:33.364Z,0.00
2018-05-17T02:31:33.299Z,0.00
2018-05-17T02:33:26.275Z,0.00
2018-05-17T02:34:26.314Z,0.00
2018-05-17T02:36:19.059Z,0.00
2018-05-17T02:37:18.992Z,0.00
2018-05-17T02:39:12.127Z,0.00
2018-05-17T02:40:12.090Z,0.00
2018-05-17T02:42:04.915Z,0.00
2018-05-17T02:43:04.840Z,0.00
2018-05-17T02:44:57.819Z,0.00
2018-05-17T02:45:57.786Z,0.00
2018-05-17T02:47:50.994Z,0.00
2018-05-17T02:48:50.925Z,0.00
2018-05-17T02:50:43.885Z,0.00
2018-05-17T02:51:43.841Z,0.00
2018-05-17T02:53:36.830Z,0.00
2018-05-17T02:54:36.760Z,0.00
2018-05-17T02:56:29.565Z,0.00
2018-05-17T02:57:29.536Z,0.00
2018-05-17T02:59:22.535Z,0.00
2018-05-17T03:00:22.480Z,0.00
2018-05-17T03:02:15.307Z,0.00
2018-05-17T03:03:15.258Z,0.00
2018-05-17T03:05:08.217Z,0.00
2018-05-17T03:06:08.182Z,0.00
2018-05-17T03:08:01.331Z,0.00
2018-05-17T03:09:01.107Z,0.00
2018-05-17T03:10:54.110Z,0.00
2018-05-17T03:11:54.073Z,0.00
2018-05-17T03:13:47.091Z,4.00
2018-05-17T03:14:47.048Z,4.00
2018-05-17T03:16:40.200Z,0.00
2018-05-17T03:17:40.125Z,4.00
2018-05-17T03:19:33.107Z,0.00
2018-05-17T03:20:33.201Z,4.00
2018-05-17T03:22:25.867Z,4.00
2018-05-17T03:23:25.827Z,8.00
2018-05-17T03:25:18.671Z,8.00
2018-05-17T03:26:18.619Z,8.00
2018-05-17T03:28:11.665Z,12.00
2018-05-17T03:29:11.565Z,12.00
2018-05-17T03:31:04.575Z,16.00
2018-05-17T03:32:04.506Z,20.00
2018-05-17T03:33:57.520Z,24.00
2018-05-17T03:34:57.431Z,28.00
2018-05-17T03:36:50.259Z,28.00
2018-05-17T03:37:50.221Z,32.00
2018-05-17T03:39:43.212Z,36.00
2018-05-17T03:40:43.146Z,40.00
2018-05-17T03:42:35.962Z,44.00
2018-05-17T03:43:35.912Z,48.00
2018-05-17T03:45:28.905Z,60.00
2018-05-17T03:46:28.843Z,64.00
2018-05-17T03:48:21.701Z,72.00
2018-05-17T03:49:21.644Z,76.00
2018-05-17T03:51:14.632Z,80.00
2018-05-17T03:52:14.567Z,80.00
2018-05-17T03:54:07.604Z,92.00
2018-05-17T03:55:07.600Z,100.00
2018-05-17T03:57:00.477Z,108.00
2018-05-17T03:58:00.407Z,108.00
2018-05-17T03:59:53.498Z,112.00
2018-05-17T04:00:53.433Z,120.00
2018-05-17T04:02:46.274Z,144.00
2018-05-17T04:03:46.203Z,156.00
2018-05-17T04:05:39.008Z,192.00
2018-05-17T04:06:39.126Z,200.00
2018-05-17T04:08:32.296Z,220.00
2018-05-17T04:09:32.094Z,232.00
2018-05-17T04:11:25.108Z,240.00
2018-05-17T04:12:25.056Z,228.00
2018-05-17T04:14:18.029Z,240.00
2018-05-17T04:15:18.022Z,260.00
2018-05-17T04:17:11.196Z,280.00
2018-05-17T04:18:11.109Z,272.00
2018-05-17T04:20:04.074Z,300.00
2018-05-17T04:21:04.046Z,332.00
2018-05-17T04:22:56.873Z,352.00
2018-05-17T04:23:56.879Z,340.00
2018-05-17T04:25:50.011Z,344.00
2018-05-17T04:26:49.958Z,364.00
2018-05-17T04:28:42.935Z,404.00
2018-05-17T04:29:42.896Z,384.00
2018-05-17T04:31:35.837Z,372.00
2018-05-17T04:32:35.792Z,388.00
2018-05-17T04:34:28.868Z,404.00
2018-05-17T04:35:28.633Z,408.00
2018-05-17T04:37:21.598Z,448.00
2018-05-17T04:38:21.564Z,464.00
2018-05-17T04:40:14.537Z,476.00
2018-05-17T04:41:14.550Z,480.00
2018-05-17T04:43:07.789Z,496.00
2018-05-17T04:44:07.598Z,512.00
2018-05-17T04:46:00.557Z,528.00
2018-05-17T04:47:00.606Z,560.00
2018-05-17T04:48:53.512Z,612.00
2018-05-17T04:49:53.424Z,620.00
2018-05-17T04:51:46.269Z,652.00
2018-05-17T04:52:46.209Z,660.00
2018-05-17T04:54:39.553Z,664.00
2018-05-17T04:55:39.414Z,704.00
2018-05-17T04:57:32.407Z,764.00
2018-05-17T04:58:32.333Z,768.00
2018-05-17T05:00:25.162Z,764.00
2018-05-17T05:01:25.112Z,812.00
2018-05-17T05:03:18.107Z,908.00
2018-05-17T05:04:17.898Z,964.00
2018-05-17T05:06:10.929Z,1024.00
2018-05-17T05:07:10.857Z,1036.00
2018-05-17T05:09:03.865Z,1028.00
2018-05-17T05:10:03.792Z,1044.00
2018-05-17T05:11:56.607Z,1168.00
2018-05-17T05:12:56.575Z,1196.00
2018-05-17T05:14:49.589Z,1196.00
2018-05-17T05:15:49.531Z,1184.00
2018-05-17T05:17:42.482Z,1308.00
2018-05-17T05:18:42.440Z,1348.00
2018-05-17T05:20:35.425Z,1392.00
2018-05-17T05:21:35.355Z,1424.00
2018-05-17T05:23:28.175Z,1532.00
2018-05-17T05:24:28.138Z,1588.00
2018-05-17T05:26:21.038Z,1620.00
2018-05-17T05:27:20.898Z,1596.00
2018-05-17T05:29:13.878Z,1544.00
2018-05-17T05:30:13.841Z,1516.00
2018-05-17T05:32:06.864Z,1504.00
2018-05-17T05:33:06.790Z,1536.00
2018-05-17T05:34:59.928Z,1684.00
2018-05-17T05:35:59.876Z,1668.00
2018-05-17T05:37:52.874Z,1584.00
2018-05-17T05:38:52.813Z,1624.00
2018-05-17T05:40:46.176Z,1752.00
2018-05-17T05:41:45.948Z,1764.00
2018-05-17T05:43:38.748Z,1688.00
2018-05-17T05:44:38.712Z,1652.00
2018-05-17T05:46:31.840Z,1652.00
2018-05-17T05:47:31.820Z,1764.00
2018-05-17T05:49:25.072Z,1788.00
2018-05-17T05:50:24.959Z,1776.00
2018-05-17T05:52:17.940Z,1880.00
2018-05-17T05:53:17.926Z,1848.00
2018-05-17T05:55:11.147Z,1848.00
2018-05-17T05:56:11.023Z,1836.00
2018-05-17T05:58:04.028Z,1804.00
2018-05-17T05:59:03.969Z,1828.00
2018-05-17T06:00:56.779Z,1936.00
2018-05-17T06:01:56.781Z,1972.00
2018-05-17T06:03:49.579Z,2160.00
2018-05-17T06:04:49.549Z,2144.00
2018-05-17T06:06:42.708Z,2080.00
2018-05-17T06:07:42.619Z,2100.00
2018-05-17T06:09:35.658Z,2180.00
2018-05-17T06:10:35.535Z,2148.00
2018-05-17T06:12:28.489Z,2288.00
2018-05-17T06:13:28.459Z,2408.00
2018-05-17T06:15:21.249Z,2420.00
2018-05-17T06:16:21.210Z,2452.00
2018-05-17T06:18:14.242Z,2520.00
2018-05-17T06:19:14.149Z,2492.00
2018-05-17T06:21:07.138Z,2592.00
2018-05-17T06:22:07.156Z,2612.00
2018-05-17T06:23:59.911Z,2696.00
2018-05-17T06:24:59.852Z,2688.00
2018-05-17T06:26:53.034Z,2748.00
2018-05-17T06:27:52.944Z,2820.00
2018-05-17T06:29:45.945Z,3100.00
2018-05-17T06:30:45.855Z,3264.00
2018-05-17T06:32:38.840Z,3524.00
2018-05-17T06:33:38.789Z,3804.00
2018-05-17T06:35:31.919Z,3920.00
2018-05-17T06:36:31.690Z,4096.00
2018-05-17T06:38:24.702Z,4208.00
2018-05-17T06:39:24.611Z,4116.00
2018-05-17T06:41:17.571Z,3888.00
2018-05-17T06:42:17.615Z,3956.00
2018-05-17T06:44:10.346Z,4188.00
2018-05-17T06:45:10.297Z,3952.00
2018-05-17T06:47:04.357Z,3792.00
2018-05-17T06:48:03.325Z,3868.00
2018-05-17T06:49:56.333Z,4156.00
2018-05-17T06:50:56.270Z,4272.00
2018-05-17T06:52:49.230Z,4180.00
2018-05-17T06:53:49.195Z,3948.00
2018-05-17T06:55:42.052Z,3736.00
2018-05-17T06:56:41.991Z,3876.00
2018-05-17T06:58:35.056Z,4120.00
2018-05-17T06:59:34.927Z,4380.00
2018-05-17T07:01:27.905Z,4548.00
2018-05-17T07:02:27.869Z,4552.00
2018-05-17T07:04:20.701Z,4224.00
2018-05-17T07:05:20.630Z,4040.00
2018-05-17T07:07:13.655Z,3952.00
2018-05-17T07:08:13.465Z,3992.00
2018-05-17T07:10:06.450Z,4032.00
2018-05-17T07:11:06.406Z,4244.00
2018-05-17T07:12:59.436Z,4536.00
2018-05-17T07:13:59.371Z,4340.00
2018-05-17T07:15:52.181Z,4128.00
2018-05-17T07:16:52.147Z,4232.00
2018-05-17T07:18:45.596Z,4492.00
2018-05-17T07:19:45.167Z,4528.00
2018-05-17T07:21:38.143Z,4560.00
2018-05-17T07:22:38.116Z,4484.00
2018-05-17T07:24:30.932Z,4776.00
2018-05-17T07:25:30.884Z,5116.00
2018-05-17T07:27:24.112Z,4348.00
2018-05-17T07:28:24.061Z,4208.00
2018-05-17T07:30:17.059Z,4632.00
2018-05-17T07:31:17.114Z,4924.00
2018-05-17T07:33:10.256Z,4848.00
2018-05-17T07:34:10.129Z,4740.00
2018-05-17T07:36:02.996Z,4576.00
2018-05-17T07:37:02.891Z,4340.00
2018-05-17T07:38:55.836Z,4124.00
2018-05-17T07:39:55.983Z,3868.00
2018-05-17T07:41:49.062Z,4108.00
2018-05-17T07:42:48.873Z,4452.00
2018-05-17T07:44:41.732Z,5276.00
2018-05-17T07:45:41.640Z,5700.00
2018-05-17T07:47:34.594Z,6072.00
2018-05-17T07:48:34.552Z,5420.00
2018-05-17T07:50:27.533Z,4840.00
2018-05-17T07:51:27.465Z,5040.00
2018-05-17T07:53:20.334Z,5636.00
2018-05-17T07:54:20.274Z,5372.00
2018-05-17T07:56:13.095Z,4596.00
2018-05-17T07:57:13.055Z,4736.00
2018-05-17T07:59:06.046Z,5080.00
2018-05-17T08:00:05.972Z,5656.00
2018-05-17T08:01:58.938Z,7032.00
2018-05-17T08:02:58.987Z,7180.00
2018-05-17T08:04:51.736Z,7700.00
2018-05-17T08:05:51.677Z,7468.00
2018-05-17T08:07:44.723Z,6832.00
2018-05-17T08:08:44.519Z,6292.00
2018-05-17T08:10:37.511Z,5208.00
2018-05-17T08:11:37.433Z,5264.00
2018-05-17T08:13:30.396Z,5476.00
2018-05-17T08:14:30.363Z,5900.00
2018-05-17T08:16:23.619Z,6176.00
2018-05-17T08:17:23.508Z,6360.00
2018-05-17T08:19:16.477Z,6344.00
2018-05-17T08:20:16.450Z,6572.00
2018-05-17T08:22:09.402Z,6960.00
2018-05-17T08:23:09.362Z,7052.00
2018-05-17T08:25:02.181Z,6832.00
2018-05-17T08:26:02.147Z,6972.00
2018-05-17T08:27:55.141Z,6840.00
2018-05-17T08:28:55.114Z,6960.00
2018-05-17T08:30:48.093Z,7536.00
2018-05-17T08:31:48.158Z,6976.00
2018-05-17T08:33:41.249Z,6104.00
2018-05-17T08:34:41.247Z,5744.00
2018-05-17T08:36:34.112Z,7184.00
2018-05-17T08:37:33.949Z,7604.00
2018-05-17T08:39:26.927Z,7724.00
2018-05-17T08:40:26.972Z,7016.00
2018-05-17T08:42:20.134Z,6592.00
2018-05-17T08:43:20.017Z,6988.00
2018-05-17T08:45:12.827Z,6692.00
2018-05-17T08:46:12.778Z,6616.00
2018-05-17T08:48:05.796Z,6964.00
2018-05-17T08:49:05.864Z,8004.00
2018-05-17T08:50:58.983Z,7828.00
2018-05-17T08:51:58.888Z,7284.00
2018-05-17T08:53:51.877Z,6772.00
2018-05-17T08:54:51.822Z,7980.00
2018-05-17T08:56:44.838Z,8156.00
2018-05-17T08:57:44.763Z,7396.00
2018-05-17T08:59:37.889Z,6976.00
2018-05-17T09:00:37.604Z,7260.00
2018-05-17T09:02:30.583Z,7116.00
2018-05-17T09:03:30.533Z,7032.00
2018-05-17T09:05:23.351Z,8720.00
2018-05-17T09:06:23.309Z,8848.00
2018-05-17T09:08:16.712Z,9024.00
2018-05-17T09:09:16.527Z,8716.00
2018-05-17T09:11:09.497Z,8460.00
2018-05-17T09:12:09.462Z,7572.00
2018-05-17T09:14:02.423Z,7496.00
2018-05-17T09:15:02.387Z,8012.00
2018-05-17T09:16:55.592Z,9516.00
2018-05-17T09:17:55.501Z,9712.00
2018-05-17T09:19:48.534Z,8024.00
2018-05-17T09:20:48.488Z,7020.00
2018-05-17T09:22:41.528Z,7668.00
2018-05-17T09:23:41.459Z,8596.00
2018-05-17T09:25:34.480Z,10172.00
2018-05-17T09:26:34.244Z,11308.00
2018-05-17T09:28:27.104Z,10068.00
2018-05-17T09:29:27.018Z,10524.00
2018-05-17T09:31:19.986Z,11440.00
2018-05-17T09:32:20.053Z,9796.00
2018-05-17T09:34:14.885Z,9152.00
2018-05-17T09:35:12.865Z,9332.00
2018-05-17T09:37:05.687Z,9012.00
2018-05-17T09:38:05.642Z,10180.00
2018-05-17T09:39:58.579Z,10032.00
2018-05-17T09:40:58.424Z,8276.00
2018-05-17T09:42:51.540Z,7464.00
2018-05-17T09:43:51.514Z,8740.00
2018-05-17T09:45:44.452Z,7936.00
2018-05-17T09:46:44.288Z,8084.00
2018-05-17T09:48:37.173Z,8984.00
2018-05-17T09:49:37.136Z,10760.00
2018-05-17T09:51:30.223Z,11184.00
2018-05-17T09:52:30.175Z,11176.00
2018-05-17T09:54:25.174Z,36736.00
2018-05-17T09:55:23.096Z,27168.00
2018-05-17T09:57:16.249Z,102816.00
2018-05-17T09:58:16.222Z,100896.00
2018-05-17T10:00:09.208Z,7820.00
2018-05-17T10:01:09.178Z,82368.00
2018-05-17T10:03:02.335Z,12068.00
2018-05-17T10:04:02.301Z,10496.00
2018-05-17T10:05:55.225Z,10148.00
2018-05-17T10:06:55.084Z,10804.00
2018-05-17T10:08:48.080Z,11364.00
2018-05-17T10:09:48.150Z,64928.00
2018-05-17T10:11:41.386Z,10836.00
2018-05-17T10:12:41.159Z,34592.00
2018-05-17T10:14:34.180Z,9904.00
2018-05-17T10:15:34.122Z,18112.00
2018-05-17T10:17:27.080Z,62464.00
2018-05-17T10:18:27.051Z,61024.00
2018-05-17T10:20:19.929Z,55840.00
2018-05-17T10:21:19.884Z,19488.00
2018-05-17T10:23:12.887Z,46112.00
2018-05-17T10:24:12.841Z,43520.00
2018-05-17T10:26:05.683Z,31072.00
2018-05-17T10:27:05.635Z,36224.00
2018-05-17T10:28:58.609Z,32576.00
2018-05-17T10:29:58.600Z,32000.00
2018-05-17T10:31:51.469Z,29344.00
2018-05-17T10:32:51.403Z,28192.00
2018-05-17T10:34:44.366Z,25952.00
2018-05-17T10:35:44.346Z,25216.00
2018-05-17T10:37:37.340Z,23552.00
2018-05-17T10:38:37.365Z,23616.00
2018-05-17T10:40:30.554Z,22848.00
2018-05-17T10:41:30.450Z,22400.00
2018-05-17T10:43:23.433Z,21600.00
2018-05-17T10:44:23.397Z,21728.00
2018-05-17T10:46:16.257Z,22848.00
2018-05-17T10:47:16.278Z,22976.00
2018-05-17T10:49:09.348Z,22528.00
2018-05-17T10:50:09.306Z,22528.00
2018-05-17T10:52:02.305Z,21248.00
2018-05-17T10:53:02.325Z,20832.00
2018-05-17T10:54:55.539Z,19456.00
2018-05-17T10:55:55.426Z,18368.00
2018-05-17T10:57:48.414Z,18656.00
2018-05-17T10:58:48.360Z,18560.00
2018-05-17T11:00:43.347Z,18432.00
2018-05-17T11:01:41.313Z,18336.00
2018-05-17T11:03:34.140Z,18240.00
2018-05-17T11:04:34.110Z,18272.00
2018-05-17T11:06:27.180Z,17888.00
2018-05-17T11:07:27.182Z,17920.00
2018-05-17T11:09:20.099Z,17792.00
2018-05-17T11:10:20.183Z,17792.00
2018-05-17T11:12:13.466Z,17760.00
2018-05-17T11:13:13.219Z,17536.00
2018-05-17T11:15:06.197Z,17344.00
2018-05-17T11:16:06.176Z,17760.00
2018-05-17T11:17:59.206Z,17440.00
2018-05-17T11:18:59.149Z,12140.00
2018-05-17T11:20:53.631Z,17632.00
2018-05-17T11:21:51.966Z,17408.00
2018-05-17T11:23:44.984Z,17120.00
2018-05-17T11:24:44.943Z,17056.00
2018-05-17T11:26:37.929Z,16960.00
2018-05-17T11:27:37.904Z,16928.00
2018-05-17T11:29:30.921Z,16864.00
2018-05-17T11:30:30.819Z,16864.00
2018-05-17T11:32:23.874Z,16832.00
2018-05-17T11:33:23.794Z,16672.00
2018-05-17T11:35:16.790Z,16448.00
2018-05-17T11:36:16.772Z,16352.00
2018-05-17T11:38:09.961Z,16288.00
2018-05-17T11:39:09.852Z,16320.00
2018-05-17T11:41:02.877Z,15784.00
2018-05-17T11:42:02.856Z,15656.00
2018-05-17T11:43:56.109Z,15552.00
2018-05-17T11:44:55.995Z,15504.00
2018-05-17T11:46:49.017Z,15256.00
2018-05-17T11:47:48.945Z,15232.00
2018-05-17T11:49:41.960Z,15144.00
2018-05-17T11:50:41.935Z,15160.00
2018-05-17T11:52:34.881Z,15000.00
2018-05-17T11:53:34.735Z,14856.00
2018-05-17T11:55:27.608Z,14900.00
2018-05-17T11:56:27.561Z,14808.00
2018-05-17T11:58:20.549Z,14892.00
2018-05-17T11:59:20.503Z,14880.00
2018-05-17T12:01:13.780Z,14872.00
2018-05-17T12:02:13.672Z,14760.00
2018-05-17T12:04:06.676Z,14788.00
2018-05-17T12:05:06.645Z,14832.00
2018-05-17T12:06:59.636Z,14976.00
2018-05-17T12:07:59.586Z,14800.00
2018-05-17T12:09:52.732Z,14876.00
2018-05-17T12:10:52.676Z,14796.00
2018-05-17T12:12:45.707Z,14792.00
2018-05-17T12:13:45.630Z,14704.00
2018-05-17T12:15:38.887Z,14752.00
2018-05-17T12:16:38.803Z,14840.00
2018-05-17T12:18:31.845Z,14764.00
2018-05-17T12:19:31.861Z,14792.00
2018-05-17T12:21:24.771Z,14684.00
2018-05-17T12:22:24.742Z,14792.00
2018-05-17T12:24:17.762Z,14692.00
2018-05-17T12:25:17.564Z,14604.00
2018-05-17T12:27:10.531Z,14536.00
2018-05-17T12:28:10.526Z,14416.00
2018-05-17T12:30:03.501Z,14328.00
2018-05-17T12:31:03.456Z,14272.00
2018-05-17T12:32:56.291Z,14076.00
2018-05-17T12:33:56.261Z,14024.00
2018-05-17T12:35:49.282Z,14044.00
2018-05-17T12:36:49.096Z,14004.00
2018-05-17T12:38:42.081Z,13912.00
2018-05-17T12:39:42.046Z,13880.00
2018-05-17T12:41:35.046Z,13792.00
2018-05-17T12:42:35.007Z,13756.00
2018-05-17T12:44:27.916Z,13708.00
2018-05-17T12:45:27.852Z,13672.00
2018-05-17T12:47:20.853Z,13440.00
2018-05-17T12:48:20.821Z,13388.00
2018-05-17T12:50:13.837Z,13264.00
2018-05-17T12:51:13.777Z,13096.00
2018-05-17T12:53:07.219Z,12788.00
2018-05-17T12:54:06.848Z,12696.00
2018-05-17T12:55:59.856Z,12508.00
2018-05-17T12:56:59.788Z,12448.00
2018-05-17T12:58:52.912Z,12348.00
2018-05-17T12:59:52.781Z,12252.00
2018-05-17T13:01:45.855Z,12112.00
2018-05-17T13:02:45.782Z,12176.00
2018-05-17T13:04:38.799Z,11952.00
2018-05-17T13:05:38.753Z,11992.00
2018-05-17T13:07:32.087Z,11960.00
2018-05-17T13:08:31.918Z,11944.00
2018-05-17T13:10:24.756Z,11756.00
2018-05-17T13:11:24.741Z,11632.00
2018-05-17T13:13:17.760Z,11644.00
2018-05-17T13:14:17.713Z,11636.00
2018-05-17T13:16:10.960Z,11644.00
2018-05-17T13:17:10.893Z,11692.00
2018-05-17T13:19:03.906Z,11692.00
2018-05-17T13:20:03.932Z,11684.00
2018-05-17T13:21:57.153Z,11516.00
2018-05-17T13:22:57.007Z,11620.00
2018-05-17T13:24:50.178Z,11616.00
2018-05-17T13:25:50.222Z,11612.00
2018-05-17T13:27:43.405Z,11448.00
2018-05-17T13:28:43.272Z,11440.00
2018-05-17T13:30:36.317Z,11296.00
2018-05-17T13:31:36.251Z,11192.00
2018-05-17T13:33:29.594Z,11108.00
2018-05-17T13:34:29.438Z,11072.00
2018-05-17T13:36:22.320Z,10952.00
2018-05-17T13:37:22.342Z,10840.00
2018-05-17T13:39:15.288Z,9928.00
2018-05-17T13:40:15.249Z,9272.00
2018-05-17T13:42:08.411Z,9668.00
2018-05-17T13:43:08.334Z,9932.00
2018-05-17T13:45:01.178Z,10404.00
2018-05-17T13:46:01.123Z,10472.00
2018-05-17T13:47:54.194Z,10324.00
2018-05-17T13:48:54.114Z,10368.00
2018-05-17T13:50:47.350Z,10280.00
2018-05-17T13:51:47.247Z,10160.00
2018-05-17T13:53:40.288Z,9976.00
2018-05-17T13:54:40.224Z,10000.00
2018-05-17T13:56:33.165Z,10020.00
2018-05-17T13:57:33.142Z,10072.00
2018-05-17T13:59:26.148Z,9820.00
2018-05-17T14:00:25.980Z,9932.00
2018-05-17T14:02:18.986Z,10024.00
2018-05-17T14:03:18.943Z,9820.00
2018-05-17T14:05:11.962Z,9648.00
2018-05-17T14:06:11.933Z,9600.00
2018-05-17T14:08:05.060Z,9628.00
2018-05-17T14:09:04.835Z,9672.00
2018-05-17T14:10:57.844Z,9640.00
2018-05-17T14:11:57.831Z,9516.00
2018-05-17T14:13:50.760Z,9488.00
2018-05-17T14:14:50.627Z,9380.00
2018-05-17T14:16:43.874Z,9300.00
2018-05-17T14:17:43.779Z,9248.00
2018-05-17T14:19:36.767Z,9256.00
2018-05-17T14:20:36.764Z,9340.00
2018-05-17T14:22:29.759Z,9040.00
2018-05-17T14:23:29.687Z,9040.00
2018-05-17T14:25:22.664Z,9164.00
2018-05-17T14:26:22.506Z,9172.00
2018-05-17T14:28:15.507Z,9176.00
2018-05-17T14:29:15.460Z,9092.00
2018-05-17T14:31:08.440Z,9084.00
2018-05-17T14:32:08.433Z,9068.00
2018-05-17T14:34:01.285Z,9068.00
2018-05-17T14:35:01.210Z,9004.00
2018-05-17T14:36:54.259Z,8932.00
2018-05-17T14:37:54.232Z,8900.00
2018-05-17T14:39:47.215Z,8820.00
2018-05-17T14:40:47.194Z,8732.00
2018-05-17T14:42:40.435Z,8680.00
2018-05-17T14:43:40.216Z,8720.00
2018-05-17T14:45:33.049Z,8792.00
2018-05-17T14:46:33.020Z,8752.00
2018-05-17T14:48:26.034Z,8672.00
2018-05-17T14:49:26.089Z,8700.00
2018-05-17T14:51:19.194Z,8672.00
2018-05-17T14:52:19.085Z,8700.00
2018-05-17T14:54:12.128Z,8708.00
2018-05-17T14:55:12.171Z,8764.00
2018-05-17T14:57:05.070Z,8944.00
2018-05-17T14:58:05.041Z,8940.00
2018-05-17T14:59:58.146Z,8848.00
2018-05-17T15:00:57.985Z,8900.00
2018-05-17T15:02:50.974Z,8852.00
2018-05-17T15:03:50.924Z,8848.00
2018-05-17T15:05:43.783Z,8972.00
2018-05-17T15:06:43.813Z,9004.00
2018-05-17T15:08:37.225Z,8816.00
2018-05-17T15:09:36.949Z,8864.00
2018-05-17T15:11:29.915Z,8856.00
2018-05-17T15:12:29.963Z,8780.00
2018-05-17T15:14:22.863Z,8688.00
2018-05-17T15:15:22.818Z,8856.00
2018-05-17T15:17:15.774Z,8988.00
2018-05-17T15:18:15.634Z,9104.00
2018-05-17T15:20:08.625Z,9020.00
2018-05-17T15:21:08.647Z,9092.00
2018-05-17T15:23:01.645Z,8984.00
2018-05-17T15:24:01.570Z,9016.00
2018-05-17T15:25:54.729Z,9200.00
2018-05-17T15:26:54.554Z,9224.00
2018-05-17T15:28:47.532Z,9056.00
2018-05-17T15:29:47.593Z,9016.00
2018-05-17T15:31:40.520Z,9080.00
2018-05-17T15:32:40.482Z,8564.00
2018-05-17T15:34:33.461Z,9028.00
2018-05-17T15:35:33.323Z,8884.00
2018-05-17T15:37:26.220Z,9024.00
2018-05-17T15:38:26.119Z,9004.00
2018-05-17T15:40:20.109Z,9164.00
2018-05-17T15:41:19.199Z,9048.00
2018-05-17T15:43:12.085Z,9048.00
2018-05-17T15:44:12.034Z,8948.00
2018-05-17T15:46:05.083Z,9088.00
2018-05-17T15:47:04.886Z,8892.00
2018-05-17T15:48:57.974Z,8708.00
2018-05-17T15:49:58.062Z,8780.00
2018-05-17T15:51:50.930Z,8476.00
2018-05-17T15:52:50.872Z,8312.00
2018-05-17T15:54:44.016Z,8704.00
2018-05-17T15:55:43.967Z,8556.00
2018-05-17T15:57:36.942Z,8660.00
2018-05-17T15:58:36.978Z,8332.00
2018-05-17T16:00:30.165Z,8032.00
2018-05-17T16:01:30.102Z,8024.00
2018-05-17T16:03:23.120Z,8088.00
2018-05-17T16:04:23.189Z,8040.00
2018-05-17T16:06:15.940Z,8296.00
2018-05-17T16:07:15.905Z,8432.00
2018-05-17T16:09:08.782Z,8484.00
2018-05-17T16:10:08.751Z,8584.00
2018-05-17T16:12:01.703Z,8756.00
2018-05-17T16:13:01.670Z,8700.00
2018-05-17T16:14:54.888Z,8544.00
2018-05-17T16:15:54.751Z,8396.00
2018-05-17T16:17:47.798Z,8352.00
2018-05-17T16:18:47.627Z,8428.00
2018-05-17T16:20:40.686Z,8444.00
2018-05-17T16:21:40.635Z,8336.00
2018-05-17T16:23:33.641Z,7916.00
2018-05-17T16:24:33.582Z,7956.00
2018-05-17T16:26:26.645Z,8072.00
2018-05-17T16:27:26.476Z,8120.00
2018-05-17T16:29:19.470Z,7952.00
2018-05-17T16:30:19.447Z,7808.00
2018-05-17T16:32:12.462Z,7848.00
2018-05-17T16:33:12.409Z,7704.00
2018-05-17T16:35:05.527Z,7776.00
2018-05-17T16:36:05.325Z,7660.00
2018-05-17T16:37:58.336Z,7580.00
2018-05-17T16:38:58.296Z,7364.00
2018-05-17T16:40:51.324Z,7024.00
2018-05-17T16:41:51.280Z,7008.00
2018-05-17T16:43:44.137Z,6712.00
2018-05-17T16:44:44.079Z,6476.00
2018-05-17T16:46:37.107Z,6344.00
2018-05-17T16:47:37.050Z,6316.00
2018-05-17T16:49:30.049Z,6208.00
2018-05-17T16:50:29.971Z,6212.00
2018-05-17T16:52:23.256Z,6224.00
2018-05-17T16:53:23.181Z,6140.00
2018-05-17T16:55:16.127Z,6132.00
2018-05-17T16:56:16.077Z,6080.00
2018-05-17T16:58:09.102Z,5976.00
2018-05-17T16:59:09.028Z,5948.00
2018-05-17T17:01:01.841Z,5908.00
2018-05-17T17:02:01.807Z,5844.00
2018-05-17T17:03:54.792Z,5852.00
2018-05-17T17:04:54.866Z,5788.00
2018-05-17T17:06:47.840Z,5576.00
2018-05-17T17:07:47.804Z,5556.00
2018-05-17T17:09:40.631Z,5500.00
2018-05-17T17:10:40.486Z,5464.00
2018-05-17T17:12:35.578Z,5248.00
2018-05-17T17:13:33.547Z,5104.00
2018-05-17T17:15:26.386Z,5108.00
2018-05-17T17:16:26.325Z,5108.00
2018-05-17T17:18:19.335Z,4988.00
2018-05-17T17:19:19.275Z,4900.00
2018-05-17T17:21:12.433Z,4708.00
2018-05-17T17:22:12.398Z,4720.00
2018-05-17T17:24:05.413Z,4632.00
2018-05-17T17:25:06.471Z,4556.00
2018-05-17T17:26:58.339Z,4456.00
2018-05-17T17:27:58.278Z,4400.00
2018-05-17T17:29:51.143Z,4284.00
2018-05-17T17:30:51.156Z,4252.00
2018-05-17T17:32:44.252Z,4144.00
2018-05-17T17:33:44.219Z,4092.00
2018-05-17T17:35:37.059Z,3968.00
2018-05-17T17:36:37.082Z,3916.00
2018-05-17T17:38:30.295Z,3820.00
2018-05-17T17:39:30.897Z,3736.00
2018-05-17T17:41:23.208Z,3668.00