createdAt,value
2019-05-14T00:00:45.811Z,22.70
2019-05-14T00:03:14.921Z,22.70
2019-05-14T00:05:45.167Z,22.60
2019-05-14T00:08:33.908Z,22.60
2019-05-14T00:11:03.443Z,22.60
2019-05-14T00:13:32.916Z,22.60
2019-05-14T00:16:02.273Z,22.60
2019-05-14T00:18:31.562Z,22.50
2019-05-14T00:21:02.010Z,22.60
2019-05-14T00:23:31.902Z,22.50
2019-05-14T00:26:01.676Z,22.50
2019-05-14T00:28:32.295Z,22.50
2019-05-14T00:31:02.888Z,22.40
2019-05-14T00:33:32.769Z,22.40
2019-05-14T00:36:02.351Z,22.40
2019-05-14T00:38:31.681Z,22.40
2019-05-14T00:41:01.957Z,22.40
2019-05-14T00:43:32.319Z,22.40
2019-05-14T00:46:01.768Z,22.40
2019-05-14T00:48:31.738Z,22.30
2019-05-14T00:51:02.238Z,22.40
2019-05-14T00:53:32.097Z,22.30
2019-05-14T00:56:02.112Z,22.30
2019-05-14T00:58:31.602Z,22.30
2019-05-14T01:01:01.588Z,22.30
2019-05-14T01:03:32.361Z,22.30
2019-05-14T01:06:02.885Z,22.30
2019-05-14T01:08:32.114Z,22.30
2019-05-14T01:11:01.569Z,22.30
2019-05-14T01:13:31.288Z,22.20
2019-05-14T01:16:19.855Z,22.20
2019-05-14T01:18:48.675Z,22.20
2019-05-14T01:21:17.556Z,22.20
2019-05-14T01:23:46.413Z,22.20
2019-05-14T01:26:15.446Z,22.20
2019-05-14T01:28:44.328Z,22.20
2019-05-14T01:31:14.780Z,22.20
2019-05-14T01:33:43.955Z,22.20
2019-05-14T01:36:12.751Z,22.20
2019-05-14T01:38:41.982Z,22.20
2019-05-14T01:41:11.812Z,22.20
2019-05-14T01:43:41.900Z,22.10
2019-05-14T01:46:12.152Z,22.10
2019-05-14T01:48:41.737Z,22.20
2019-05-14T01:51:11.896Z,22.20
2019-05-14T01:53:41.720Z,22.20
2019-05-14T01:56:12.010Z,22.10
2019-05-14T01:58:41.727Z,22.10
2019-05-14T02:01:12.002Z,22.10
2019-05-14T02:03:41.256Z,22.10
2019-05-14T02:06:11.859Z,22.10
2019-05-14T02:08:41.454Z,22.10
2019-05-14T02:11:12.097Z,22.10
2019-05-14T02:13:41.500Z,22.10
2019-05-14T02:16:12.986Z,22.10
2019-05-14T02:18:41.605Z,22.00
2019-05-14T02:21:11.784Z,22.00
2019-05-14T02:23:42.082Z,22.00
2019-05-14T02:26:11.790Z,22.00
2019-05-14T02:28:42.087Z,21.90
2019-05-14T02:31:11.768Z,21.90
2019-05-14T02:33:40.716Z,21.90
2019-05-14T02:36:10.548Z,21.90
2019-05-14T02:38:39.570Z,21.90
2019-05-14T02:41:09.902Z,21.90
2019-05-14T02:43:40.884Z,21.90
2019-05-14T02:46:13.096Z,21.90
2019-05-14T02:48:40.540Z,21.80
2019-05-14T02:51:10.510Z,21.80
2019-05-14T02:53:39.770Z,21.80
2019-05-14T02:56:10.368Z,21.80
2019-05-14T02:58:40.299Z,21.80
2019-05-14T03:01:09.618Z,21.80
2019-05-14T03:03:40.169Z,21.80
2019-05-14T03:06:09.614Z,21.80
2019-05-14T03:08:39.202Z,21.70
2019-05-14T03:11:09.432Z,21.70
2019-05-14T03:13:40.099Z,21.70
2019-05-14T03:16:22.465Z,21.70
2019-05-14T03:18:39.908Z,21.70
2019-05-14T03:21:09.424Z,21.70
2019-05-14T03:23:39.205Z,21.70
2019-05-14T03:26:09.594Z,21.70
2019-05-14T03:28:39.930Z,21.70
2019-05-14T03:31:33.235Z,21.70
2019-05-14T03:34:02.937Z,21.70
2019-05-14T03:36:34.784Z,21.60
2019-05-14T03:39:00.173Z,21.60
2019-05-14T03:41:30.561Z,21.60
2019-05-14T03:44:00.301Z,21.60
2019-05-14T03:46:44.147Z,21.60
2019-05-14T03:49:00.227Z,21.60
2019-05-14T03:51:29.918Z,21.60
2019-05-14T03:54:05.814Z,21.60
2019-05-14T03:56:30.104Z,21.60
2019-05-14T03:58:59.910Z,21.60
2019-05-14T04:01:30.009Z,21.60
2019-05-14T04:03:59.537Z,21.60
2019-05-14T04:06:30.160Z,21.60
2019-05-14T04:09:00.546Z,21.60
2019-05-14T04:11:29.856Z,21.60
2019-05-14T04:14:00.189Z,21.60
2019-05-14T04:16:29.419Z,21.50
2019-05-14T04:18:59.839Z,21.50
2019-05-14T04:21:29.964Z,21.50
2019-05-14T04:23:59.584Z,21.50
2019-05-14T04:26:30.300Z,21.60
2019-05-14T04:29:00.614Z,21.60
2019-05-14T04:31:31.238Z,21.60
2019-05-14T04:34:01.563Z,21.60
2019-05-14T04:36:30.574Z,21.60
2019-05-14T04:39:00.597Z,21.60
2019-05-14T04:41:30.077Z,21.70
2019-05-14T04:43:59.612Z,21.90
2019-05-14T04:46:30.353Z,22.00
2019-05-14T04:48:59.447Z,22.00
2019-05-14T04:51:30.285Z,22.00
2019-05-14T04:53:59.900Z,21.90
2019-05-14T04:56:30.214Z,21.90
2019-05-14T04:58:59.803Z,21.90
2019-05-14T05:01:29.645Z,22.00
2019-05-14T05:03:59.327Z,22.10
2019-05-14T05:06:29.154Z,22.10
2019-05-14T05:09:00.043Z,22.10
2019-05-14T05:11:29.297Z,22.10
2019-05-14T05:13:59.303Z,22.10
2019-05-14T05:16:29.602Z,22.10
2019-05-14T05:18:59.515Z,22.20
2019-05-14T05:21:28.624Z,22.20
2019-05-14T05:23:58.490Z,22.20
2019-05-14T05:26:28.630Z,22.20
2019-05-14T05:29:03.633Z,22.30
2019-05-14T05:31:28.970Z,22.30
2019-05-14T05:33:58.279Z,22.30
2019-05-14T05:36:28.995Z,22.30
2019-05-14T05:38:59.272Z,22.20
2019-05-14T05:41:28.439Z,22.20
2019-05-14T05:43:58.908Z,22.10
2019-05-14T05:46:28.639Z,22.20
2019-05-14T05:48:58.765Z,22.20
2019-05-14T05:51:28.913Z,22.20
2019-05-14T05:53:58.817Z,22.20
2019-05-14T05:56:28.882Z,22.10
2019-05-14T05:59:00.480Z,22.10
2019-05-14T06:01:41.811Z,22.10
2019-05-14T06:03:59.168Z,22.10
2019-05-14T06:06:28.340Z,22.10
2019-05-14T06:08:58.386Z,22.10
2019-05-14T06:11:29.044Z,22.10
2019-05-14T06:13:59.022Z,22.10
2019-05-14T06:16:29.006Z,22.10
2019-05-14T06:18:58.795Z,22.10
2019-05-14T06:21:29.246Z,22.10
2019-05-14T06:23:59.704Z,22.10
2019-05-14T06:26:29.090Z,22.10
2019-05-14T06:28:59.721Z,22.10
2019-05-14T06:31:29.118Z,22.20
2019-05-14T06:33:59.101Z,22.10
2019-05-14T06:36:29.076Z,22.00
2019-05-14T06:38:58.727Z,22.00
2019-05-14T06:41:28.349Z,22.00
2019-05-14T06:43:59.143Z,22.00
2019-05-14T06:46:35.455Z,22.00
2019-05-14T06:49:10.607Z,22.00
2019-05-14T06:51:39.709Z,22.00
2019-05-14T06:54:09.233Z,22.00
2019-05-14T06:56:38.695Z,22.00
2019-05-14T06:59:09.000Z,22.10
2019-05-14T07:01:38.571Z,22.10
2019-05-14T07:04:08.814Z,22.00
2019-05-14T07:06:39.098Z,22.00
2019-05-14T07:09:08.413Z,22.00
2019-05-14T07:11:38.866Z,22.10
2019-05-14T07:14:11.353Z,22.10
2019-05-14T07:16:38.977Z,22.10
2019-05-14T07:19:09.424Z,22.10
2019-05-14T07:21:58.306Z,22.10
2019-05-14T07:24:28.339Z,22.10
2019-05-14T07:26:58.590Z,22.10
2019-05-14T07:29:29.279Z,22.10
2019-05-14T07:31:58.479Z,22.10
2019-05-14T07:34:28.248Z,22.10
2019-05-14T07:36:58.658Z,22.10
2019-05-14T07:39:29.099Z,22.10
2019-05-14T07:41:59.133Z,22.10
2019-05-14T07:44:29.728Z,22.10
2019-05-14T07:46:59.041Z,22.10
2019-05-14T07:49:29.090Z,22.10
2019-05-14T07:51:58.772Z,22.10
2019-05-14T07:54:28.294Z,22.10
2019-05-14T07:57:05.264Z,22.00
2019-05-14T07:59:39.087Z,22.00
2019-05-14T08:02:09.317Z,22.00
2019-05-14T08:04:38.967Z,22.10
2019-05-14T08:07:09.377Z,22.00
2019-05-14T08:09:38.930Z,22.00
2019-05-14T08:12:09.282Z,22.00
2019-05-14T08:14:45.483Z,22.00
2019-05-14T08:17:09.477Z,22.00
2019-05-14T08:19:38.726Z,22.00
2019-05-14T08:22:09.429Z,22.10
2019-05-14T08:24:38.662Z,22.00
2019-05-14T08:27:10.987Z,22.00
2019-05-14T08:29:40.293Z,21.90
2019-05-14T08:32:09.227Z,22.00
2019-05-14T08:34:38.908Z,21.90
2019-05-14T08:37:08.347Z,21.80
2019-05-14T08:39:39.259Z,21.90
2019-05-14T08:42:08.538Z,21.90
2019-05-14T08:44:38.917Z,21.90
2019-05-14T08:47:09.550Z,21.90
2019-05-14T08:49:45.921Z,21.90
2019-05-14T08:52:09.431Z,21.90
2019-05-14T08:55:06.925Z,21.80
2019-05-14T08:57:29.196Z,21.80
2019-05-14T08:59:59.360Z,21.80
2019-05-14T09:02:28.698Z,21.80
2019-05-14T09:05:03.920Z,21.80
2019-05-14T09:07:28.995Z,21.90
2019-05-14T09:10:00.117Z,21.90
2019-05-14T09:12:28.547Z,21.80
2019-05-14T09:14:58.832Z,21.80
2019-05-14T09:17:28.881Z,21.70
2019-05-14T09:20:06.234Z,21.70
2019-05-14T09:22:29.109Z,21.70
2019-05-14T09:25:00.099Z,21.70
2019-05-14T09:27:29.314Z,21.60
2019-05-14T09:29:59.074Z,21.60
2019-05-14T09:32:29.143Z,21.60
2019-05-14T09:34:59.007Z,21.60
2019-05-14T09:37:28.876Z,21.60
2019-05-14T09:39:58.442Z,21.60
2019-05-14T09:42:28.571Z,21.60
2019-05-14T09:44:59.591Z,21.60
2019-05-14T09:47:28.375Z,21.60
2019-05-14T09:49:59.651Z,21.60
2019-05-14T09:52:29.291Z,21.60
2019-05-14T09:54:58.627Z,21.60
2019-05-14T09:57:28.245Z,21.50
2019-05-14T10:00:10.198Z,21.60
2019-05-14T10:02:39.492Z,21.60
2019-05-14T10:05:09.182Z,21.60
2019-05-14T10:07:39.320Z,21.70
2019-05-14T10:10:09.754Z,21.70
2019-05-14T10:12:51.861Z,21.80
2019-05-14T10:15:28.960Z,21.70
2019-05-14T10:18:03.692Z,21.80
2019-05-14T10:20:41.107Z,21.80
2019-05-14T10:23:04.608Z,21.90
2019-05-14T10:26:03.765Z,21.90
2019-05-14T10:28:32.929Z,21.90
2019-05-14T10:31:03.794Z,22.00
2019-05-14T10:33:32.714Z,22.00
2019-05-14T10:36:01.524Z,22.10
2019-05-14T10:38:30.396Z,22.10
2019-05-14T10:40:59.462Z,22.10
2019-05-14T10:43:28.968Z,22.10
2019-05-14T10:45:58.186Z,22.20
2019-05-14T10:48:29.113Z,22.20
2019-05-14T10:51:03.210Z,22.20
2019-05-14T10:53:29.181Z,22.30
2019-05-14T10:55:58.463Z,22.30
2019-05-14T10:58:29.027Z,22.30
2019-05-14T11:00:58.940Z,22.30
2019-05-14T11:03:30.052Z,22.30
2019-05-14T11:05:58.974Z,22.30
2019-05-14T11:08:29.551Z,22.40
2019-05-14T11:11:10.701Z,22.40
2019-05-14T11:13:42.966Z,22.40
2019-05-14T11:16:24.716Z,22.40
2019-05-14T11:19:04.786Z,22.40
2019-05-14T11:21:53.172Z,22.40
2019-05-14T11:24:30.478Z,22.50
2019-05-14T11:27:09.823Z,22.40
2019-05-14T11:30:08.876Z,22.50
2019-05-14T11:32:49.156Z,22.50
2019-05-14T11:35:45.851Z,22.50
2019-05-14T11:38:31.967Z,22.50
2019-05-14T11:40:58.916Z,22.50
2019-05-14T11:43:33.061Z,22.50
2019-05-14T11:46:29.049Z,22.50
2019-05-14T11:49:00.264Z,22.50
2019-05-14T11:51:59.430Z,22.60
2019-05-14T11:54:23.085Z,22.60
2019-05-14T11:57:10.505Z,22.60
2019-05-14T11:59:40.325Z,22.60
2019-05-14T12:02:11.121Z,22.60
2019-05-14T12:04:43.597Z,22.60
2019-05-14T12:07:20.017Z,22.70
2019-05-14T12:10:00.337Z,22.70
2019-05-14T12:12:55.091Z,22.70
2019-05-14T12:15:34.489Z,22.70
2019-05-14T12:18:05.687Z,22.70
2019-05-14T12:20:39.616Z,22.80
2019-05-14T12:23:19.316Z,22.80
2019-05-14T12:26:14.096Z,22.80
2019-05-14T12:29:00.722Z,22.80
2019-05-14T12:31:50.596Z,22.80
2019-05-14T12:34:22.635Z,22.80
2019-05-14T12:36:59.681Z,22.90
2019-05-14T12:39:38.574Z,22.90
2019-05-14T12:42:10.587Z,22.90
2019-05-14T12:44:48.220Z,22.90
2019-05-14T12:47:20.248Z,23.00
2019-05-14T12:49:52.280Z,23.00
2019-05-14T12:52:31.695Z,23.10
2019-05-14T12:54:59.790Z,23.10
2019-05-14T12:57:35.063Z,23.20
2019-05-14T13:00:11.884Z,23.20
2019-05-14T13:02:48.616Z,23.20
2019-05-14T13:05:21.095Z,23.20
2019-05-14T13:07:52.983Z,23.20
2019-05-14T13:10:25.740Z,23.20
2019-05-14T13:12:59.670Z,23.20
2019-05-14T13:15:42.677Z,23.30
2019-05-14T13:18:11.589Z,23.30
2019-05-14T13:20:40.570Z,23.30
2019-05-14T13:23:18.637Z,23.30
2019-05-14T13:25:47.065Z,23.40
2019-05-14T13:28:15.941Z,23.40
2019-05-14T13:30:44.861Z,23.40
2019-05-14T13:33:13.914Z,23.50
2019-05-14T13:35:43.144Z,23.50
2019-05-14T13:38:14.496Z,23.50
2019-05-14T13:40:42.674Z,23.50
2019-05-14T13:43:14.399Z,23.60
2019-05-14T13:45:42.156Z,23.60
2019-05-14T13:48:10.975Z,23.70
2019-05-14T13:50:43.667Z,23.70
2019-05-14T13:53:13.078Z,23.70
2019-05-14T13:55:46.172Z,23.70
2019-05-14T13:58:12.881Z,23.70
2019-05-14T14:00:41.819Z,23.70
2019-05-14T14:03:10.781Z,23.80
2019-05-14T14:05:39.954Z,23.80
2019-05-14T14:08:08.984Z,23.90
2019-05-14T14:10:44.905Z,23.90
2019-05-14T14:13:11.442Z,24.00
2019-05-14T14:15:39.306Z,24.00
2019-05-14T14:18:08.136Z,24.00
2019-05-14T14:20:39.290Z,24.00
2019-05-14T14:23:18.960Z,24.00
2019-05-14T14:25:39.469Z,24.10
2019-05-14T14:28:27.386Z,24.10
2019-05-14T14:30:56.631Z,24.10
2019-05-14T14:33:25.515Z,24.10
2019-05-14T14:35:54.513Z,24.10
2019-05-14T14:38:23.395Z,24.20
2019-05-14T14:40:52.256Z,24.20
2019-05-14T14:43:21.239Z,24.20
2019-05-14T14:45:51.346Z,24.20
2019-05-14T14:48:20.701Z,24.20
2019-05-14T14:50:50.116Z,24.20
2019-05-14T14:53:20.146Z,24.20
2019-05-14T14:55:50.325Z,24.20
2019-05-14T14:58:28.634Z,24.30
2019-05-14T15:01:32.690Z,24.30
2019-05-14T15:04:26.630Z,24.30
2019-05-14T15:06:59.546Z,24.30
2019-05-14T15:09:27.226Z,24.30
2019-05-14T15:11:59.638Z,24.30
2019-05-14T15:14:29.743Z,24.30
2019-05-14T15:16:58.603Z,24.40
2019-05-14T15:19:29.745Z,24.40
2019-05-14T15:21:59.258Z,24.40
2019-05-14T15:24:39.175Z,24.40
2019-05-14T15:27:19.005Z,24.40
2019-05-14T15:29:48.982Z,24.40
2019-05-14T15:32:19.619Z,24.40
2019-05-14T15:34:50.676Z,24.50
2019-05-14T15:37:19.211Z,24.50
2019-05-14T15:39:49.091Z,24.50
2019-05-14T15:42:19.322Z,24.50
2019-05-14T15:44:55.411Z,24.50
2019-05-14T15:47:19.057Z,24.60
2019-05-14T15:49:48.875Z,24.60
2019-05-14T15:52:19.198Z,24.50
2019-05-14T15:54:50.668Z,24.60
2019-05-14T15:57:19.435Z,24.60
2019-05-14T15:59:48.388Z,24.50
2019-05-14T16:02:20.042Z,24.60
2019-05-14T16:04:47.877Z,24.60
2019-05-14T16:07:18.608Z,24.60
2019-05-14T16:09:49.409Z,24.60
2019-05-14T16:12:19.662Z,24.60
2019-05-14T16:14:49.644Z,24.60
2019-05-14T16:17:25.042Z,24.60
2019-05-14T16:19:49.425Z,24.50
2019-05-14T16:22:19.508Z,24.50
2019-05-14T16:24:56.318Z,24.50
2019-05-14T16:27:20.001Z,24.60
2019-05-14T16:29:49.134Z,24.60
2019-05-14T16:32:18.079Z,24.60
2019-05-14T16:34:48.896Z,24.60
2019-05-14T16:37:18.215Z,24.60
2019-05-14T16:39:48.858Z,24.60
2019-05-14T16:42:20.600Z,24.60
2019-05-14T16:44:48.785Z,24.50
2019-05-14T16:47:39.491Z,24.60
2019-05-14T16:50:08.886Z,24.60
2019-05-14T16:52:42.183Z,24.60
2019-05-14T16:55:22.559Z,24.60
2019-05-14T16:57:39.308Z,24.60
2019-05-14T17:00:09.616Z,24.60
2019-05-14T17:02:38.869Z,24.50
2019-05-14T17:05:09.264Z,24.60
2019-05-14T17:07:38.787Z,24.60
2019-05-14T17:10:08.527Z,24.60
2019-05-14T17:12:49.667Z,24.50
2019-05-14T17:15:09.556Z,24.50
2019-05-14T17:17:41.039Z,24.40
2019-05-14T17:20:09.916Z,24.40
2019-05-14T17:22:39.692Z,24.30
2019-05-14T17:25:09.883Z,24.30
2019-05-14T17:27:39.555Z,24.40
2019-05-14T17:30:09.034Z,24.50
2019-05-14T17:32:39.093Z,24.50
2019-05-14T17:35:08.581Z,24.40
2019-05-14T17:37:39.564Z,24.50
2019-05-14T17:40:09.471Z,24.50
2019-05-14T17:42:39.339Z,24.40
2019-05-14T17:45:08.765Z,24.50
2019-05-14T17:47:38.828Z,24.40
2019-05-14T17:50:09.054Z,24.40
2019-05-14T17:52:42.814Z,24.30
2019-05-14T17:55:12.003Z,24.30
2019-05-14T17:58:00.304Z,24.30
2019-05-14T18:00:29.574Z,24.30
2019-05-14T18:02:59.154Z,24.20
2019-05-14T18:05:29.242Z,24.10
2019-05-14T18:08:01.148Z,24.20
2019-05-14T18:10:33.636Z,24.30
2019-05-14T18:13:02.436Z,24.30
2019-05-14T18:15:32.379Z,24.40
2019-05-14T18:18:01.376Z,24.40
2019-05-14T18:20:30.316Z,24.40
2019-05-14T18:22:59.132Z,24.40
2019-05-14T18:25:29.152Z,24.40
2019-05-14T18:27:58.205Z,24.40
2019-05-14T18:30:28.912Z,24.50
2019-05-14T18:32:58.429Z,24.60
2019-05-14T18:35:29.492Z,24.60
2019-05-14T18:37:57.959Z,24.50
2019-05-14T18:40:28.132Z,24.50
2019-05-14T18:42:59.193Z,24.40
2019-05-14T18:45:29.438Z,24.40
2019-05-14T18:47:59.259Z,24.40
2019-05-14T18:50:29.006Z,24.30
2019-05-14T18:52:59.801Z,24.30
2019-05-14T18:55:29.654Z,24.30
2019-05-14T18:57:59.443Z,24.30
2019-05-14T19:00:29.397Z,24.30
2019-05-14T19:02:59.321Z,24.40
2019-05-14T19:05:29.495Z,24.40
2019-05-14T19:07:59.400Z,24.50
2019-05-14T19:10:28.698Z,24.50
2019-05-14T19:12:58.839Z,24.60
2019-05-14T19:15:28.481Z,24.50
2019-05-14T19:18:01.184Z,24.60
2019-05-14T19:20:31.573Z,24.60
2019-05-14T19:23:00.422Z,24.60
2019-05-14T19:25:29.207Z,24.60
2019-05-14T19:27:58.576Z,24.60
2019-05-14T19:30:28.591Z,24.60
2019-05-14T19:32:58.272Z,24.60
2019-05-14T19:35:28.704Z,24.60
2019-05-14T19:37:59.432Z,24.60
2019-05-14T19:40:28.963Z,24.60
2019-05-14T19:42:57.935Z,24.60
2019-05-14T19:45:28.148Z,24.50
2019-05-14T19:47:58.464Z,24.50
2019-05-14T19:50:29.490Z,24.50
2019-05-14T19:53:08.903Z,24.50
2019-05-14T19:55:39.097Z,24.40
2019-05-14T19:58:15.121Z,24.40
2019-05-14T20:00:58.652Z,24.40
2019-05-14T20:03:15.134Z,24.40
2019-05-14T20:05:47.995Z,24.40
2019-05-14T20:11:13.354Z,24.40
2019-05-14T20:13:51.334Z,24.40
2019-05-14T20:16:22.307Z,24.40
2019-05-14T20:19:14.953Z,24.40
2019-05-14T20:22:39.191Z,24.30
2019-05-14T20:25:51.231Z,24.30
2019-05-14T20:28:26.566Z,24.20
2019-05-14T20:31:24.029Z,24.20
2019-05-14T20:34:19.073Z,24.20
2019-05-14T20:36:34.530Z,24.10
2019-05-14T20:39:08.570Z,24.10
2019-05-14T20:41:54.695Z,24.10
2019-05-14T20:44:27.890Z,24.20
2019-05-14T20:46:58.312Z,24.20
2019-05-14T20:49:31.845Z,24.20
2019-05-14T20:52:01.511Z,24.10
2019-05-14T20:54:31.296Z,24.10
2019-05-14T20:57:01.349Z,24.10
2019-05-14T20:59:33.820Z,24.10
2019-05-14T21:02:03.109Z,24.10
2019-05-14T21:04:33.355Z,24.00
2019-05-14T21:07:08.325Z,24.00
2019-05-14T21:09:38.626Z,24.00
2019-05-14T21:12:13.532Z,24.00
2019-05-14T21:14:49.123Z,24.00
2019-05-14T21:17:19.113Z,24.00
2019-05-14T21:19:49.262Z,24.00
2019-05-14T21:22:19.068Z,23.90
2019-05-14T21:24:51.057Z,23.90
2019-05-14T21:27:19.889Z,23.90
2019-05-14T21:29:48.961Z,23.90
2019-05-14T21:32:19.688Z,23.90
2019-05-14T21:34:49.229Z,23.80
2019-05-14T21:37:18.784Z,23.90
2019-05-14T21:39:49.221Z,23.80
2019-05-14T21:42:20.179Z,23.80
2019-05-14T21:44:51.643Z,23.70
2019-05-14T21:47:20.604Z,23.70
2019-05-14T21:49:49.666Z,23.70
2019-05-14T21:52:18.644Z,23.70
2019-05-14T21:54:48.069Z,23.70
2019-05-14T21:57:18.985Z,23.70
2019-05-14T21:59:47.998Z,23.70
2019-05-14T22:02:24.809Z,23.70
2019-05-14T22:04:49.157Z,23.70
2019-05-14T22:07:18.563Z,23.70
2019-05-14T22:09:48.779Z,23.70
2019-05-14T22:12:20.342Z,23.60
2019-05-14T22:14:48.469Z,23.70
2019-05-14T22:17:17.405Z,23.60
2019-05-14T22:19:46.322Z,23.60
2019-05-14T22:22:15.680Z,23.60
2019-05-14T22:24:44.865Z,23.60
2019-05-14T22:27:14.204Z,23.60
2019-05-14T22:29:43.415Z,23.60
2019-05-14T22:32:12.750Z,23.60
2019-05-14T22:34:42.013Z,23.60
2019-05-14T22:37:11.820Z,23.60
2019-05-14T22:39:40.981Z,23.60
2019-05-14T22:42:09.933Z,23.60
2019-05-14T22:44:42.459Z,23.60
2019-05-14T22:47:11.555Z,23.60
2019-05-14T22:49:41.165Z,23.60
2019-05-14T22:52:10.722Z,23.60
2019-05-14T22:54:40.495Z,23.60
2019-05-14T22:57:09.576Z,23.60
2019-05-14T22:59:39.351Z,23.60
2019-05-14T23:02:11.897Z,23.50
2019-05-14T23:04:41.160Z,23.50
2019-05-14T23:07:11.273Z,23.50
2019-05-14T23:09:48.242Z,23.50
2019-05-14T23:12:17.307Z,23.50
2019-05-14T23:14:48.532Z,23.50
2019-05-14T23:17:16.997Z,23.40
2019-05-14T23:19:48.259Z,23.40
2019-05-14T23:22:18.581Z,23.40
2019-05-14T23:24:50.665Z,23.40
2019-05-14T23:27:20.009Z,23.40
2019-05-14T23:29:49.161Z,23.40
2019-05-14T23:32:21.272Z,23.40
2019-05-14T23:34:58.547Z,23.40
2019-05-14T23:37:29.157Z,23.30
2019-05-14T23:39:59.104Z,23.30
2019-05-14T23:42:28.103Z,23.30
2019-05-14T23:44:58.574Z,23.30
2019-05-14T23:47:38.578Z,23.30
2019-05-14T23:50:08.328Z,23.20
2019-05-14T23:52:40.600Z,23.20
2019-05-14T23:55:10.660Z,23.20
2019-05-14T23:57:39.897Z,23.20
