createdAt,value
2023-04-19T00:00:10.372Z,99.90
2023-04-19T00:02:37.219Z,99.90
2023-04-19T00:05:05.200Z,99.90
2023-04-19T00:07:34.634Z,99.90
2023-04-19T00:10:01.509Z,99.90
2023-04-19T00:12:31.104Z,99.90
2023-04-19T00:14:58.079Z,99.90
2023-04-19T00:17:24.889Z,99.90
2023-04-19T00:19:59.732Z,99.90
2023-04-19T00:22:26.763Z,99.90
2023-04-19T00:24:53.599Z,99.90
2023-04-19T00:27:21.515Z,99.90
2023-04-19T00:29:48.311Z,99.90
2023-04-19T00:32:16.280Z,99.90
2023-04-19T00:34:50.404Z,99.90
2023-04-19T00:37:20.385Z,99.90
2023-04-19T00:39:51.249Z,99.90
2023-04-19T00:42:24.241Z,99.90
2023-04-19T00:44:56.178Z,99.90
2023-04-19T00:47:25.943Z,99.90
2023-04-19T00:49:54.901Z,99.90
2023-04-19T00:52:28.609Z,99.90
2023-04-19T00:55:04.240Z,99.90
2023-04-19T00:57:37.422Z,99.90
2023-04-19T01:00:08.966Z,99.90
2023-04-19T01:02:38.307Z,99.90
2023-04-19T01:05:18.391Z,99.90
2023-04-19T01:07:45.796Z,99.90
2023-04-19T01:10:14.762Z,99.90
2023-04-19T01:12:41.812Z,99.90
2023-04-19T01:15:11.838Z,99.90
2023-04-19T01:17:42.404Z,99.90
2023-04-19T01:20:09.502Z,99.90
2023-04-19T01:22:39.293Z,99.90
2023-04-19T01:25:14.167Z,99.90
2023-04-19T01:27:48.871Z,99.90
2023-04-19T01:30:20.441Z,99.90
2023-04-19T01:32:49.576Z,99.90
2023-04-19T01:35:16.491Z,99.90
2023-04-19T01:37:55.194Z,99.90
2023-04-19T01:40:28.501Z,99.90
2023-04-19T01:42:56.276Z,99.90
2023-04-19T01:45:23.192Z,99.90
2023-04-19T01:47:57.754Z,99.90
2023-04-19T01:50:24.692Z,99.90
2023-04-19T01:52:51.573Z,99.90
2023-04-19T01:57:59.250Z,99.90
2023-04-19T02:00:26.246Z,99.90
2023-04-19T02:02:53.386Z,99.90
2023-04-19T02:05:20.494Z,99.90
2023-04-19T02:07:54.465Z,99.90
2023-04-19T02:10:21.525Z,99.90
2023-04-19T02:12:50.010Z,99.90
2023-04-19T02:15:19.569Z,99.90
2023-04-19T02:17:46.932Z,99.90
2023-04-19T02:20:15.425Z,99.90
2023-04-19T02:22:43.921Z,99.90
2023-04-19T02:25:21.960Z,99.90
2023-04-19T02:27:48.935Z,99.90
2023-04-19T02:30:15.691Z,99.90
2023-04-19T02:32:45.242Z,99.90
2023-04-19T02:35:13.268Z,99.90
2023-04-19T02:37:41.075Z,99.90
2023-04-19T02:40:08.292Z,99.90
2023-04-19T02:42:37.370Z,99.90
2023-04-19T02:45:04.351Z,99.90
2023-04-19T02:47:34.397Z,99.90
2023-04-19T02:50:05.455Z,99.90
2023-04-19T02:52:40.056Z,99.90
2023-04-19T02:55:12.556Z,99.90
2023-04-19T02:57:39.619Z,99.90
2023-04-19T03:00:07.408Z,99.90
2023-04-19T03:02:37.171Z,99.90
2023-04-19T03:05:04.572Z,99.90
2023-04-19T03:07:31.601Z,99.90
2023-04-19T03:09:58.430Z,99.90
2023-04-19T03:12:25.254Z,99.90
2023-04-19T03:14:52.017Z,99.90
2023-04-19T03:17:18.795Z,99.90
2023-04-19T03:19:45.822Z,99.90
2023-04-19T03:22:12.760Z,99.90
2023-04-19T03:24:39.598Z,99.90
2023-04-19T03:27:09.400Z,99.90
2023-04-19T03:29:36.141Z,99.90
2023-04-19T03:32:03.018Z,99.90
2023-04-19T03:34:30.020Z,99.90
2023-04-19T03:36:56.858Z,99.90
2023-04-19T03:39:23.605Z,99.90
2023-04-19T03:41:50.556Z,99.90
2023-04-19T03:44:17.617Z,99.90
2023-04-19T03:46:46.592Z,99.90
2023-04-19T03:49:16.227Z,99.90
2023-04-19T03:51:43.205Z,99.90
2023-04-19T03:54:10.269Z,99.90
2023-04-19T03:56:36.913Z,99.90
2023-04-19T03:59:03.658Z,99.90
2023-04-19T04:01:30.485Z,99.90
2023-04-19T04:03:57.502Z,99.90
2023-04-19T04:06:24.527Z,99.90
2023-04-19T04:08:52.343Z,99.90
2023-04-19T04:11:19.229Z,99.90
2023-04-19T04:13:51.960Z,99.90
2023-04-19T04:16:24.540Z,99.90
2023-04-19T04:18:51.611Z,99.90
2023-04-19T04:21:18.535Z,99.90
2023-04-19T04:23:46.328Z,99.90
2023-04-19T04:26:15.488Z,99.90
2023-04-19T04:28:42.449Z,99.90
2023-04-19T04:31:09.911Z,99.90
2023-04-19T04:33:37.266Z,99.90
2023-04-19T04:36:06.148Z,99.90
2023-04-19T04:38:34.264Z,99.90
2023-04-19T04:41:09.745Z,99.90
2023-04-19T04:43:36.511Z,99.90
2023-04-19T04:46:04.316Z,99.90
2023-04-19T04:48:31.754Z,99.90
2023-04-19T04:50:58.493Z,99.90
2023-04-19T04:53:28.515Z,99.90
2023-04-19T04:55:55.338Z,99.90
2023-04-19T04:58:22.102Z,99.90
2023-04-19T05:00:49.146Z,99.90
2023-04-19T05:03:16.605Z,99.90
2023-04-19T05:05:45.069Z,99.90
2023-04-19T05:08:12.324Z,99.90
2023-04-19T05:10:39.189Z,99.90
2023-04-19T05:13:08.369Z,99.90
2023-04-19T05:15:35.305Z,99.90
2023-04-19T05:18:05.359Z,99.90
2023-04-19T05:20:33.999Z,99.90
2023-04-19T05:23:01.967Z,99.90
2023-04-19T05:25:30.338Z,99.90
2023-04-19T05:27:59.771Z,99.90
2023-04-19T05:30:26.474Z,99.90
2023-04-19T05:33:02.925Z,99.90
2023-04-19T05:35:30.031Z,99.90
2023-04-19T05:37:59.377Z,99.90
2023-04-19T05:40:29.737Z,99.90
2023-04-19T05:42:58.931Z,99.90
2023-04-19T05:45:25.865Z,99.90
2023-04-19T05:48:00.810Z,99.90
2023-04-19T05:50:27.729Z,99.90
2023-04-19T05:52:57.231Z,99.90
2023-04-19T05:55:23.988Z,99.90
2023-04-19T05:57:53.262Z,99.90
2023-04-19T06:00:22.373Z,99.90
2023-04-19T06:02:52.772Z,99.90
2023-04-19T06:05:30.949Z,99.90
2023-04-19T06:08:02.775Z,99.90
2023-04-19T06:10:44.459Z,99.90
2023-04-19T06:13:18.157Z,99.90
2023-04-19T06:15:44.680Z,99.90
2023-04-19T06:18:19.799Z,99.90
2023-04-19T06:20:47.199Z,99.90
2023-04-19T06:23:14.821Z,99.90
2023-04-19T06:25:41.762Z,99.90
2023-04-19T06:28:08.310Z,99.90
2023-04-19T06:30:34.886Z,99.90
2023-04-19T06:33:01.507Z,99.90
2023-04-19T06:35:28.161Z,99.90
2023-04-19T06:37:54.745Z,99.90
2023-04-19T06:40:21.410Z,99.90
2023-04-19T06:42:47.956Z,99.90
2023-04-19T06:45:16.100Z,99.90
2023-04-19T06:47:42.758Z,99.90
2023-04-19T06:50:10.646Z,99.90
2023-04-19T06:52:37.370Z,99.90
2023-04-19T06:55:04.155Z,99.90
2023-04-19T06:57:30.720Z,99.90
2023-04-19T06:59:58.207Z,99.90
2023-04-19T07:02:25.049Z,99.90
2023-04-19T07:04:51.778Z,99.90
2023-04-19T07:07:18.465Z,99.90
2023-04-19T07:09:45.061Z,99.90
2023-04-19T07:12:11.858Z,99.90
2023-04-19T07:14:38.590Z,99.90
2023-04-19T07:17:06.133Z,99.90
2023-04-19T07:19:33.114Z,99.90
2023-04-19T07:21:59.853Z,99.90
2023-04-19T07:24:27.860Z,99.90
2023-04-19T07:26:54.520Z,99.90
2023-04-19T07:29:21.103Z,99.90
2023-04-19T07:31:47.876Z,99.90
2023-04-19T07:34:14.779Z,99.90
2023-04-19T07:36:41.404Z,99.90
2023-04-19T07:39:08.144Z,99.90
2023-04-19T07:41:36.078Z,99.90
2023-04-19T07:44:05.812Z,99.90
2023-04-19T07:46:32.424Z,99.90
2023-04-19T07:48:59.032Z,99.90
2023-04-19T07:51:26.183Z,99.90
2023-04-19T07:53:52.655Z,99.90
2023-04-19T07:56:20.167Z,99.90
2023-04-19T07:58:50.890Z,99.90
2023-04-19T08:01:23.598Z,99.90
2023-04-19T08:03:50.488Z,99.90
2023-04-19T08:06:18.038Z,99.90
2023-04-19T08:08:44.567Z,99.90
2023-04-19T08:11:11.658Z,99.90
2023-04-19T08:13:42.161Z,99.90
2023-04-19T08:16:51.811Z,99.90
2023-04-19T08:19:00.423Z,99.90
2023-04-19T08:21:37.964Z,99.90
2023-04-19T08:24:07.643Z,99.90
2023-04-19T08:26:34.496Z,99.90
2023-04-19T08:29:01.214Z,99.90
2023-04-19T08:31:27.976Z,99.90
2023-04-19T08:33:55.205Z,99.90
2023-04-19T08:36:32.953Z,99.90
2023-04-19T08:39:06.913Z,99.90
2023-04-19T08:41:37.358Z,99.90
2023-04-19T08:44:04.845Z,99.90
2023-04-19T08:46:32.277Z,99.90
2023-04-19T08:48:59.572Z,99.90
2023-04-19T08:51:27.281Z,99.90
2023-04-19T08:53:57.686Z,99.90
2023-04-19T08:56:34.825Z,99.90
2023-04-19T08:59:19.511Z,99.90
2023-04-19T09:01:47.539Z,99.90
2023-04-19T09:04:31.755Z,99.90
2023-04-19T09:07:01.649Z,99.90
2023-04-19T09:09:38.699Z,99.90
2023-04-19T09:12:20.344Z,99.90
2023-04-19T09:15:00.503Z,99.90
2023-04-19T09:17:31.895Z,99.90
2023-04-19T09:20:00.975Z,99.90
2023-04-19T09:22:27.567Z,99.90
2023-04-19T09:25:22.587Z,99.60
2023-04-19T09:27:46.305Z,99.90
2023-04-19T09:30:24.080Z,99.30
2023-04-19T09:32:56.935Z,98.80
2023-04-19T09:35:39.864Z,96.80
2023-04-19T09:38:08.113Z,94.90
2023-04-19T09:40:35.772Z,92.20
2023-04-19T09:43:17.925Z,93.20
2023-04-19T09:45:51.291Z,93.40
2023-04-19T09:48:18.015Z,93.90
2023-04-19T09:50:57.478Z,94.30
2023-04-19T09:53:30.759Z,93.30
2023-04-19T09:56:02.376Z,92.50
2023-04-19T09:58:38.273Z,90.90
2023-04-19T10:01:17.478Z,85.70
2023-04-19T10:03:45.887Z,82.30
2023-04-19T10:06:29.607Z,77.40
2023-04-19T10:09:06.298Z,76.40
2023-04-19T10:11:39.520Z,75.10
2023-04-19T10:14:07.655Z,71.90
2023-04-19T10:16:34.981Z,71.10
2023-04-19T10:19:02.957Z,71.20
2023-04-19T10:21:29.835Z,70.10
2023-04-19T10:23:56.840Z,65.80
2023-04-19T10:26:23.813Z,65.60
2023-04-19T10:28:50.544Z,66.30
2023-04-19T10:31:21.291Z,67.00
2023-04-19T10:33:48.048Z,68.40
2023-04-19T10:36:15.603Z,66.70
2023-04-19T10:38:47.069Z,69.40
2023-04-19T10:41:18.637Z,70.70
2023-04-19T10:44:08.493Z,66.80
2023-04-19T10:46:37.673Z,64.10
2023-04-19T10:49:05.366Z,63.30
2023-04-19T10:51:39.073Z,62.70
2023-04-19T10:54:06.695Z,65.00
2023-04-19T10:56:33.633Z,64.40
2023-04-19T10:59:00.216Z,62.60
2023-04-19T11:01:40.781Z,62.50
2023-04-19T11:04:10.624Z,62.40
2023-04-19T11:06:38.653Z,60.10
2023-04-19T11:09:10.145Z,59.90
2023-04-19T11:11:36.843Z,59.80
2023-04-19T11:14:04.462Z,58.60
2023-04-19T11:16:44.989Z,61.40
2023-04-19T11:19:19.462Z,62.00
2023-04-19T11:21:47.512Z,62.00
2023-04-19T11:24:16.162Z,60.70
2023-04-19T11:26:44.092Z,58.70
2023-04-19T11:29:10.828Z,57.90
2023-04-19T11:31:37.802Z,57.00
2023-04-19T11:34:06.906Z,56.00
2023-04-19T11:36:36.667Z,55.00
2023-04-19T11:39:06.809Z,54.60
2023-04-19T11:41:40.143Z,53.70
2023-04-19T11:44:13.865Z,52.50
2023-04-19T11:46:40.652Z,53.10
2023-04-19T11:49:07.321Z,53.50
2023-04-19T11:51:36.474Z,54.10
2023-04-19T11:54:20.905Z,55.00
2023-04-19T11:57:04.247Z,55.00
2023-04-19T11:59:32.390Z,55.20
2023-04-19T12:02:08.535Z,54.40
2023-04-19T12:04:46.343Z,53.00
2023-04-19T12:07:17.934Z,53.80
2023-04-19T12:09:59.305Z,60.40
2023-04-19T12:12:35.090Z,61.20
2023-04-19T12:15:02.124Z,60.00
2023-04-19T12:17:44.799Z,59.50
2023-04-19T12:20:38.941Z,61.10
2023-04-19T12:23:06.883Z,60.40
2023-04-19T12:25:35.779Z,60.60
2023-04-19T12:28:05.471Z,58.80
2023-04-19T12:30:32.209Z,61.00
2023-04-19T12:32:59.210Z,59.90
2023-04-19T12:35:27.757Z,59.60
2023-04-19T12:37:57.137Z,58.90
2023-04-19T12:40:24.134Z,59.10
2023-04-19T12:42:50.807Z,60.70
2023-04-19T12:45:18.261Z,58.70
2023-04-19T12:47:45.760Z,59.00
2023-04-19T12:50:13.328Z,57.20
2023-04-19T12:52:42.267Z,59.50
2023-04-19T12:55:08.982Z,58.10
2023-04-19T12:57:36.070Z,56.50
2023-04-19T13:00:03.874Z,56.80
2023-04-19T13:02:30.913Z,56.70
2023-04-19T13:05:12.788Z,58.60
2023-04-19T13:07:40.646Z,58.20
2023-04-19T13:10:07.541Z,58.20
2023-04-19T13:12:34.230Z,56.60
2023-04-19T13:15:03.653Z,56.00
2023-04-19T13:17:32.342Z,54.90
2023-04-19T13:19:58.995Z,55.50
2023-04-19T13:22:27.002Z,55.30
2023-04-19T13:24:54.661Z,53.70
2023-04-19T13:27:22.647Z,51.90
2023-04-19T13:29:49.289Z,50.90
2023-04-19T13:32:18.490Z,50.90
2023-04-19T13:34:48.480Z,51.50
2023-04-19T13:37:16.158Z,50.80
2023-04-19T13:39:43.142Z,51.10
2023-04-19T13:42:10.048Z,49.70
2023-04-19T13:44:36.783Z,50.10
2023-04-19T13:47:03.876Z,48.50
2023-04-19T13:49:34.303Z,47.20
2023-04-19T13:52:16.969Z,48.90
2023-04-19T13:54:44.702Z,48.00
2023-04-19T13:57:12.198Z,46.50
2023-04-19T13:59:41.499Z,45.40
2023-04-19T14:02:08.524Z,45.60
2023-04-19T14:04:35.288Z,44.00
2023-04-19T14:07:02.284Z,45.60
2023-04-19T14:09:28.977Z,45.30
2023-04-19T14:11:57.027Z,45.50
2023-04-19T14:14:25.882Z,46.60
2023-04-19T14:16:52.761Z,46.00
2023-04-19T14:19:19.308Z,46.20
2023-04-19T14:21:51.759Z,45.90
2023-04-19T14:24:18.529Z,45.90
2023-04-19T14:26:45.471Z,45.50
2023-04-19T14:29:12.078Z,45.40
2023-04-19T14:31:38.752Z,45.30
2023-04-19T14:34:05.401Z,44.80
2023-04-19T14:36:32.023Z,44.20
2023-04-19T14:38:58.645Z,43.80
2023-04-19T14:41:25.391Z,43.20
2023-04-19T14:43:52.128Z,42.80
2023-04-19T14:46:18.878Z,43.20
2023-04-19T14:48:45.514Z,44.00
2023-04-19T14:51:12.216Z,43.50
2023-04-19T14:53:38.748Z,42.80
2023-04-19T14:56:06.691Z,42.40
2023-04-19T14:58:33.365Z,41.60
2023-04-19T15:01:00.070Z,41.20
2023-04-19T15:03:26.776Z,41.50
2023-04-19T15:05:53.656Z,42.40
2023-04-19T15:08:30.159Z,43.00
2023-04-19T15:10:57.523Z,41.10
2023-04-19T15:13:24.253Z,42.30
2023-04-19T15:15:51.210Z,42.70
2023-04-19T15:18:17.954Z,43.50
2023-04-19T15:20:44.589Z,44.20
2023-04-19T15:23:11.288Z,42.50
2023-04-19T15:25:37.865Z,42.40
2023-04-19T15:28:04.662Z,42.80
2023-04-19T15:30:31.293Z,43.00
2023-04-19T15:33:00.042Z,43.40
2023-04-19T15:35:26.697Z,43.00
2023-04-19T15:37:53.320Z,43.00
2023-04-19T15:40:20.309Z,43.20
2023-04-19T15:42:46.871Z,43.20
2023-04-19T15:45:13.603Z,43.30
2023-04-19T15:47:43.208Z,43.50
2023-04-19T15:50:09.957Z,43.50
2023-04-19T15:52:36.918Z,43.70
2023-04-19T15:55:03.842Z,44.00
2023-04-19T15:57:30.411Z,43.60
2023-04-19T15:59:57.125Z,43.10
2023-04-19T16:02:26.650Z,42.80
2023-04-19T16:04:53.654Z,42.70
2023-04-19T16:07:22.673Z,42.50
2023-04-19T16:09:49.319Z,43.30
2023-04-19T16:12:15.890Z,42.90
2023-04-19T16:14:42.487Z,43.80
2023-04-19T16:17:11.660Z,42.90
2023-04-19T16:19:38.307Z,43.00
2023-04-19T16:22:13.675Z,43.20
2023-04-19T16:24:40.754Z,43.20
2023-04-19T16:27:07.459Z,44.70
2023-04-19T16:29:39.092Z,44.00
2023-04-19T16:32:07.526Z,44.20
2023-04-19T16:34:39.214Z,44.00
2023-04-19T16:37:28.263Z,43.60
2023-04-19T16:39:55.125Z,43.30
2023-04-19T16:42:29.199Z,43.80
2023-04-19T16:45:03.457Z,45.20
2023-04-19T16:47:35.800Z,45.20
2023-04-19T16:50:18.122Z,45.20
2023-04-19T16:52:44.872Z,44.90
2023-04-19T16:55:14.390Z,44.70
2023-04-19T16:57:41.046Z,45.10
2023-04-19T17:00:08.964Z,44.60
2023-04-19T17:02:35.790Z,44.70
2023-04-19T17:05:02.768Z,45.20
2023-04-19T17:07:29.459Z,44.60
2023-04-19T17:09:56.320Z,44.40
2023-04-19T17:12:23.070Z,44.30
2023-04-19T17:14:49.955Z,44.60
2023-04-19T17:17:19.032Z,44.70
2023-04-19T17:19:48.433Z,44.80
2023-04-19T17:24:48.416Z,44.90
2023-04-19T17:27:15.041Z,45.50
2023-04-19T17:29:41.656Z,45.30
2023-04-19T17:32:08.925Z,45.20
2023-04-19T17:34:36.981Z,45.20
2023-04-19T17:37:03.831Z,46.00
2023-04-19T17:39:30.530Z,45.80
2023-04-19T17:41:57.026Z,46.40
2023-04-19T17:44:23.569Z,46.40
2023-04-19T17:46:50.226Z,46.60
2023-04-19T17:49:18.984Z,46.80
2023-04-19T17:51:46.238Z,47.00
2023-04-19T17:54:12.969Z,47.40
2023-04-19T17:56:39.483Z,47.50
2023-04-19T17:59:06.073Z,48.00
2023-04-19T18:01:34.816Z,48.10
2023-04-19T18:04:01.789Z,48.30
2023-04-19T18:06:28.458Z,48.70
2023-04-19T18:08:55.076Z,48.70
2023-04-19T18:11:21.590Z,49.20
2023-04-19T18:13:48.208Z,49.70
2023-04-19T18:16:17.121Z,50.00
2023-04-19T18:18:43.760Z,50.40
2023-04-19T18:21:10.458Z,50.80
2023-04-19T18:23:36.991Z,51.60
2023-04-19T18:26:03.965Z,51.80
2023-04-19T18:28:30.638Z,52.20
2023-04-19T18:30:57.369Z,52.30
2023-04-19T18:33:24.033Z,52.90
2023-04-19T18:35:50.749Z,53.20
2023-04-19T18:38:17.392Z,53.00
2023-04-19T18:40:44.031Z,53.10
2023-04-19T18:43:10.701Z,53.60
2023-04-19T18:45:37.321Z,53.60
2023-04-19T18:48:03.996Z,53.50
2023-04-19T18:50:31.128Z,53.40
2023-04-19T18:52:58.539Z,53.20
2023-04-19T18:55:26.523Z,53.60
2023-04-19T18:57:53.194Z,53.40
2023-04-19T19:00:21.725Z,53.80
2023-04-19T19:02:48.507Z,54.40
2023-04-19T19:05:15.802Z,54.00
2023-04-19T19:07:43.304Z,54.10
2023-04-19T19:10:19.082Z,53.80
2023-04-19T19:12:47.541Z,54.10
2023-04-19T19:15:14.447Z,54.20
2023-04-19T19:17:41.259Z,54.30
2023-04-19T19:20:08.212Z,54.90
2023-04-19T19:22:35.007Z,55.40
2023-04-19T19:25:01.751Z,55.40
2023-04-19T19:27:28.412Z,55.60
2023-04-19T19:29:55.174Z,56.20
2023-04-19T19:32:22.079Z,56.20
2023-04-19T19:37:19.190Z,56.50
2023-04-19T19:39:47.180Z,56.60
2023-04-19T19:42:17.491Z,57.00
2023-04-19T19:44:44.394Z,57.30
2023-04-19T19:47:12.415Z,57.20
2023-04-19T19:52:08.630Z,58.10
2023-04-19T19:54:35.310Z,58.00
2023-04-19T19:59:34.844Z,58.50
2023-04-19T20:02:02.277Z,58.70
2023-04-19T20:04:29.385Z,58.80
2023-04-19T20:07:28.535Z,59.10
2023-04-19T20:09:43.361Z,59.40
2023-04-19T20:12:12.612Z,59.60
2023-04-19T20:14:42.180Z,59.80
2023-04-19T20:17:08.822Z,60.20
2023-04-19T20:19:35.933Z,60.50
2023-04-19T20:22:02.780Z,60.70
2023-04-19T20:24:29.851Z,60.90
2023-04-19T20:26:57.449Z,61.00
2023-04-19T20:29:24.130Z,61.10
2023-04-19T20:31:50.891Z,61.50
2023-04-19T20:34:17.598Z,61.60
2023-04-19T20:36:48.171Z,61.70
2023-04-19T20:39:15.187Z,61.80
2023-04-19T20:41:43.793Z,62.20
2023-04-19T20:44:10.635Z,62.30
2023-04-19T20:46:37.368Z,62.50
2023-04-19T20:49:04.009Z,62.50
2023-04-19T20:51:31.634Z,63.00
2023-04-19T20:53:58.318Z,62.90
2023-04-19T20:56:24.941Z,63.00
2023-04-19T20:58:52.748Z,63.10
2023-04-19T21:01:20.301Z,63.60
2023-04-19T21:03:48.639Z,63.60
2023-04-19T21:06:15.474Z,63.80
2023-04-19T21:08:42.148Z,64.10
2023-04-19T21:11:08.789Z,64.60
2023-04-19T21:13:35.380Z,64.90
2023-04-19T21:16:01.994Z,64.90
2023-04-19T21:18:29.923Z,65.20
2023-04-19T21:20:57.076Z,65.40
2023-04-19T21:25:52.646Z,65.80
2023-04-19T21:28:19.278Z,66.00
2023-04-19T21:30:45.937Z,66.20
2023-04-19T21:33:12.546Z,66.50
2023-04-19T21:35:39.066Z,66.80
2023-04-19T21:38:06.570Z,67.30
2023-04-19T21:40:33.232Z,67.50
2023-04-19T21:42:59.823Z,67.50
2023-04-19T21:45:26.459Z,68.00
2023-04-19T21:47:53.086Z,67.90
2023-04-19T21:50:19.701Z,68.20
2023-04-19T21:52:46.205Z,68.30
2023-04-19T21:55:12.805Z,68.30
2023-04-19T21:57:39.321Z,68.70
2023-04-19T22:00:06.854Z,68.90
2023-04-19T22:02:33.550Z,69.10
2023-04-19T22:05:00.419Z,69.40
2023-04-19T22:07:30.111Z,69.90
2023-04-19T22:09:57.334Z,70.30
2023-04-19T22:12:24.485Z,70.60
2023-04-19T22:14:51.343Z,71.30
2023-04-19T22:17:21.315Z,71.90
2023-04-19T22:19:48.500Z,72.30
2023-04-19T22:22:15.125Z,72.00
2023-04-19T22:24:53.830Z,72.50
2023-04-19T22:27:23.655Z,73.00
2023-04-19T22:29:50.360Z,74.10
2023-04-19T22:32:16.953Z,74.50
2023-04-19T22:34:43.592Z,74.40
2023-04-19T22:37:10.416Z,74.80
2023-04-19T22:39:36.942Z,75.30
2023-04-19T22:42:03.557Z,75.10
2023-04-19T22:44:30.139Z,75.40
2023-04-19T22:46:57.982Z,76.60
2023-04-19T22:49:24.558Z,77.30
2023-04-19T22:51:51.085Z,78.00
2023-04-19T22:54:17.688Z,78.70
2023-04-19T22:56:44.174Z,78.80
2023-04-19T22:59:10.799Z,79.30
2023-04-19T23:01:37.393Z,80.20
2023-04-19T23:04:03.975Z,81.40
2023-04-19T23:06:32.332Z,81.20
2023-04-19T23:09:00.667Z,81.70
2023-04-19T23:11:29.803Z,82.00
2023-04-19T23:13:56.396Z,82.20
2023-04-19T23:16:24.170Z,81.10
2023-04-19T23:18:50.769Z,80.70
2023-04-19T23:21:17.441Z,81.20
2023-04-19T23:23:44.048Z,82.50
2023-04-19T23:26:11.828Z,84.20
2023-04-19T23:28:38.383Z,84.40
2023-04-19T23:31:05.024Z,85.60
2023-04-19T23:33:31.718Z,85.90
2023-04-19T23:35:58.230Z,86.30
2023-04-19T23:38:24.929Z,86.00
2023-04-19T23:40:51.484Z,85.20
2023-04-19T23:43:18.025Z,84.30
2023-04-19T23:45:44.616Z,84.60
2023-04-19T23:48:11.231Z,84.80
2023-04-19T23:50:37.777Z,85.50
2023-04-19T23:53:05.430Z,85.20
2023-04-19T23:55:32.029Z,85.40
2023-04-19T23:57:58.678Z,85.80
