createdAt,value
2022-09-09T00:00:00.198Z,16.38
2022-09-09T00:01:00.177Z,16.38
2022-09-09T00:02:00.155Z,16.40
2022-09-09T00:03:00.322Z,16.38
2022-09-09T00:04:00.158Z,16.35
2022-09-09T00:05:00.124Z,16.35
2022-09-09T00:06:00.125Z,16.34
2022-09-09T00:07:00.112Z,16.35
2022-09-09T00:08:00.105Z,16.31
2022-09-09T00:09:00.090Z,16.26
2022-09-09T00:10:00.075Z,16.25
2022-09-09T00:11:00.072Z,16.22
2022-09-09T00:12:00.093Z,16.22
2022-09-09T00:13:00.073Z,16.22
2022-09-09T00:14:00.044Z,16.16
2022-09-09T00:15:00.028Z,16.18
2022-09-09T00:16:00.175Z,16.16
2022-09-09T00:17:00.010Z,16.15
2022-09-09T00:18:00.024Z,16.15
2022-09-09T00:18:59.987Z,16.15
2022-09-09T00:19:59.983Z,16.15
2022-09-09T00:20:59.969Z,16.16
2022-09-09T00:21:59.961Z,16.15
2022-09-09T00:22:59.953Z,16.16
2022-09-09T00:23:59.957Z,16.16
2022-09-09T00:24:59.924Z,16.20
2022-09-09T00:25:59.927Z,16.22
2022-09-09T00:26:59.904Z,16.23
2022-09-09T00:27:59.897Z,16.25
2022-09-09T00:28:59.897Z,16.27
2022-09-09T00:29:59.884Z,16.27
2022-09-09T00:30:59.884Z,16.27
2022-09-09T00:31:59.854Z,16.27
2022-09-09T00:32:59.843Z,16.25
2022-09-09T00:33:59.861Z,16.26
2022-09-09T00:34:59.830Z,16.25
2022-09-09T00:35:59.822Z,16.23
2022-09-09T00:36:59.798Z,16.23
2022-09-09T00:37:59.797Z,16.25
2022-09-09T00:38:59.797Z,16.25
2022-09-09T00:39:59.812Z,16.25
2022-09-09T00:40:59.760Z,16.23
2022-09-09T00:41:59.749Z,16.23
2022-09-09T00:42:59.737Z,16.22
2022-09-09T00:43:59.746Z,16.18
2022-09-09T00:44:59.714Z,16.18
2022-09-09T00:46:00.709Z,16.16
2022-09-09T00:46:59.696Z,16.16
2022-09-09T00:47:59.688Z,16.12
2022-09-09T00:48:59.699Z,16.06
2022-09-09T00:50:01.433Z,16.01
2022-09-09T00:50:59.650Z,15.97
2022-09-09T00:51:59.668Z,15.97
2022-09-09T00:52:59.674Z,15.96
2022-09-09T00:53:59.628Z,15.94
2022-09-09T00:54:59.622Z,15.93
2022-09-09T00:55:59.606Z,15.94
2022-09-09T00:56:59.589Z,15.93
2022-09-09T00:57:59.605Z,15.93
2022-09-09T00:58:59.569Z,15.93
2022-09-09T00:59:59.564Z,15.92
2022-09-09T01:00:59.551Z,15.99
2022-09-09T01:01:59.653Z,16.00
2022-09-09T01:02:59.673Z,16.03
2022-09-09T01:03:59.524Z,16.04
2022-09-09T01:04:59.506Z,16.07
2022-09-09T01:05:59.499Z,16.06
2022-09-09T01:06:59.484Z,16.09
2022-09-09T01:07:59.517Z,16.12
2022-09-09T01:08:59.464Z,16.18
2022-09-09T01:09:59.462Z,16.23
2022-09-09T01:10:59.446Z,16.27
2022-09-09T01:11:59.440Z,16.27
2022-09-09T01:12:59.466Z,16.33
2022-09-09T01:13:59.417Z,16.34
2022-09-09T01:14:59.400Z,16.37
2022-09-09T01:16:01.885Z,16.41
2022-09-09T01:16:59.501Z,16.42
2022-09-09T01:17:59.374Z,16.50
2022-09-09T01:18:59.377Z,16.53
2022-09-09T01:19:59.354Z,16.58
2022-09-09T01:20:59.338Z,16.59
2022-09-09T01:21:59.332Z,16.63
2022-09-09T01:22:59.326Z,16.62
2022-09-09T01:23:59.340Z,16.63
2022-09-09T01:24:59.297Z,16.65
2022-09-09T01:25:59.294Z,16.67
2022-09-09T01:27:00.144Z,16.65
2022-09-09T01:27:59.270Z,16.67
2022-09-09T01:28:59.269Z,16.68
2022-09-09T01:29:59.247Z,16.71
2022-09-09T01:30:59.249Z,16.73
2022-09-09T01:31:59.228Z,16.74
2022-09-09T01:32:59.212Z,16.77
2022-09-09T01:33:59.226Z,16.77
2022-09-09T01:34:59.194Z,16.78
2022-09-09T01:35:59.188Z,16.78
2022-09-09T01:36:59.170Z,16.80
2022-09-09T01:37:59.164Z,16.78
2022-09-09T01:38:59.171Z,16.75
2022-09-09T01:39:59.214Z,16.73
2022-09-09T01:40:59.130Z,16.74
2022-09-09T01:41:59.127Z,16.74
2022-09-09T01:42:59.109Z,16.75
2022-09-09T01:43:59.125Z,16.77
2022-09-09T01:44:59.090Z,16.78
2022-09-09T01:45:59.169Z,16.78
2022-09-09T01:46:59.070Z,16.80
2022-09-09T01:47:59.058Z,16.80
2022-09-09T01:48:59.063Z,16.80
2022-09-09T01:49:59.279Z,16.83
2022-09-09T01:50:59.024Z,16.83
2022-09-09T01:51:59.016Z,16.85
2022-09-09T01:52:59.011Z,16.86
2022-09-09T01:53:59.026Z,16.88
2022-09-09T01:54:58.984Z,16.88
2022-09-09T01:55:58.976Z,16.88
2022-09-09T01:56:58.960Z,16.86
2022-09-09T01:57:58.954Z,16.83
2022-09-09T01:58:58.972Z,16.81
2022-09-09T01:59:58.939Z,16.78
2022-09-09T02:00:58.976Z,16.75
2022-09-09T02:01:58.978Z,16.74
2022-09-09T02:02:59.135Z,16.71
2022-09-09T02:03:58.909Z,16.68
2022-09-09T02:04:58.962Z,16.65
2022-09-09T02:05:58.882Z,16.63
2022-09-09T02:06:58.861Z,16.62
2022-09-09T02:07:58.848Z,16.62
2022-09-09T02:08:58.853Z,16.62
2022-09-09T02:09:58.829Z,16.62
2022-09-09T02:10:58.817Z,16.62
2022-09-09T02:11:58.811Z,16.59
2022-09-09T02:12:58.793Z,16.60
2022-09-09T02:13:58.805Z,16.58
2022-09-09T02:14:58.771Z,16.55
2022-09-09T02:15:58.765Z,16.52
2022-09-09T02:16:58.809Z,16.49
2022-09-09T02:17:58.744Z,16.45
2022-09-09T02:18:58.750Z,16.45
2022-09-09T02:19:58.730Z,16.44
2022-09-09T02:20:58.708Z,16.42
2022-09-09T02:21:58.699Z,16.42
2022-09-09T02:22:58.798Z,16.42
2022-09-09T02:23:58.707Z,16.42
2022-09-09T02:24:58.669Z,16.41
2022-09-09T02:25:58.661Z,16.42
2022-09-09T02:26:58.646Z,16.42
2022-09-09T02:27:58.657Z,16.41
2022-09-09T02:28:58.634Z,16.38
2022-09-09T02:29:58.616Z,16.37
2022-09-09T02:30:58.712Z,16.35
2022-09-09T02:31:58.595Z,16.34
2022-09-09T02:32:58.612Z,16.33
2022-09-09T02:33:58.578Z,16.31
2022-09-09T02:34:58.560Z,16.30
2022-09-09T02:35:58.555Z,16.26
2022-09-09T02:36:58.539Z,16.26
2022-09-09T02:37:58.556Z,16.26
2022-09-09T02:38:58.522Z,16.26
2022-09-09T02:39:58.554Z,16.23
2022-09-09T02:40:58.507Z,16.22
2022-09-09T02:41:58.493Z,16.18
2022-09-09T02:42:58.501Z,16.16
2022-09-09T02:43:58.473Z,16.15
2022-09-09T02:44:58.455Z,16.12
2022-09-09T02:45:58.522Z,16.09
2022-09-09T02:46:58.541Z,16.06
2022-09-09T02:47:58.428Z,16.06
2022-09-09T02:48:58.432Z,15.99
2022-09-09T02:49:58.411Z,15.96
2022-09-09T02:50:58.393Z,15.94
2022-09-09T02:51:58.394Z,15.94
2022-09-09T02:52:58.401Z,15.93
2022-09-09T02:53:58.387Z,15.96
2022-09-09T02:54:58.362Z,15.94
2022-09-09T02:55:58.349Z,15.97
2022-09-09T02:56:58.338Z,15.99
2022-09-09T02:57:58.349Z,15.99
2022-09-09T02:58:58.314Z,16.00
2022-09-09T02:59:58.305Z,16.00
2022-09-09T03:00:58.385Z,16.01
2022-09-09T03:01:58.347Z,16.01
2022-09-09T03:02:58.295Z,16.01
2022-09-09T03:03:58.262Z,16.01
2022-09-09T03:04:58.244Z,16.01
2022-09-09T03:05:58.244Z,16.03
2022-09-09T03:06:58.225Z,16.01
2022-09-09T03:07:58.237Z,16.03
2022-09-09T03:08:58.204Z,16.03
2022-09-09T03:09:58.206Z,16.03
2022-09-09T03:10:58.182Z,16.03
2022-09-09T03:11:58.180Z,16.03
2022-09-09T03:12:58.179Z,16.04
2022-09-09T03:13:58.156Z,16.03
2022-09-09T03:14:58.141Z,16.01
2022-09-09T03:15:58.136Z,16.00
2022-09-09T03:16:58.155Z,15.99
2022-09-09T03:17:58.137Z,16.00
2022-09-09T03:18:58.098Z,16.00
2022-09-09T03:19:58.094Z,15.99
2022-09-09T03:20:58.078Z,16.00
2022-09-09T03:21:58.072Z,16.00
2022-09-09T03:22:58.079Z,15.97
2022-09-09T03:23:58.052Z,15.97
2022-09-09T03:24:58.036Z,15.97
2022-09-09T03:25:58.030Z,15.97
2022-09-09T03:26:58.014Z,15.97
2022-09-09T03:27:58.028Z,15.97
2022-09-09T03:28:57.993Z,15.96
2022-09-09T03:29:57.990Z,15.97
2022-09-09T03:30:57.980Z,15.94
2022-09-09T03:31:58.031Z,15.94
2022-09-09T03:32:57.954Z,15.93
2022-09-09T03:33:57.963Z,15.93
2022-09-09T03:34:57.932Z,15.89
2022-09-09T03:35:57.926Z,15.92
2022-09-09T03:36:57.908Z,15.88
2022-09-09T03:37:57.904Z,15.86
2022-09-09T03:38:57.908Z,15.85
2022-09-09T03:39:57.931Z,15.85
2022-09-09T03:40:57.871Z,15.81
2022-09-09T03:41:57.866Z,15.78
2022-09-09T03:42:57.849Z,15.75
2022-09-09T03:43:58.702Z,15.68
2022-09-09T03:44:57.825Z,15.64
2022-09-09T03:45:58.112Z,15.61
2022-09-09T03:46:57.811Z,15.60
2022-09-09T03:47:57.801Z,15.59
2022-09-09T18:08:51.214Z,18.34
2022-09-09T18:09:52.181Z,18.29
2022-09-09T18:10:52.169Z,18.28
2022-09-09T18:11:52.162Z,18.25
2022-09-09T18:12:52.162Z,18.25
2022-09-09T18:13:52.140Z,18.22
2022-09-09T18:14:52.125Z,18.24
2022-09-09T18:15:52.202Z,18.24
2022-09-09T18:16:52.190Z,18.24
2022-09-09T18:17:52.116Z,18.25
2022-09-09T18:18:52.085Z,18.25
2022-09-09T18:19:52.081Z,18.27
2022-09-09T18:20:52.063Z,18.28
2022-09-09T18:21:52.057Z,18.27
2022-09-09T18:22:52.069Z,18.24
2022-09-09T18:23:52.036Z,18.27
2022-09-09T18:24:52.023Z,18.28
2022-09-09T18:25:52.016Z,18.29
2022-09-09T18:26:52.003Z,18.31
2022-09-09T18:27:52.015Z,18.33
2022-09-09T18:28:51.983Z,18.34
2022-09-09T18:29:51.978Z,18.37
2022-09-09T18:30:52.015Z,18.34
2022-09-09T18:31:51.952Z,18.34
2022-09-09T18:32:51.960Z,18.34
2022-09-09T18:33:51.935Z,18.34
2022-09-09T18:34:55.503Z,18.34
2022-09-09T18:35:51.917Z,18.31
2022-09-09T18:36:51.892Z,18.29
2022-09-09T18:37:51.908Z,18.28
2022-09-09T18:38:51.873Z,18.24
2022-09-09T18:39:51.892Z,18.19
2022-09-09T18:40:51.856Z,18.18
2022-09-09T18:41:51.848Z,18.18
2022-09-09T18:42:51.883Z,18.17
2022-09-09T18:43:51.825Z,18.15
2022-09-09T18:44:51.812Z,18.12
2022-09-09T18:45:51.805Z,18.09
2022-09-09T18:46:51.790Z,18.04
2022-09-09T18:47:51.806Z,18.00
2022-09-09T18:48:51.771Z,17.99
2022-09-09T18:49:51.767Z,17.99
2022-09-09T18:50:51.753Z,17.95
2022-09-09T18:51:51.763Z,17.94
2022-09-09T18:52:51.733Z,17.92
2022-09-09T18:53:51.721Z,17.89
2022-09-09T18:54:51.711Z,17.84
2022-09-09T18:55:51.701Z,17.84
2022-09-09T18:56:51.701Z,17.79
2022-09-09T18:57:51.677Z,17.70
2022-09-09T18:58:51.669Z,17.67
2022-09-09T18:59:51.654Z,17.63
2022-09-09T19:00:51.663Z,17.59
2022-09-09T19:01:51.748Z,17.53
2022-09-09T19:02:51.630Z,17.50
2022-09-09T19:03:51.615Z,17.50
2022-09-09T19:04:51.600Z,17.48
2022-09-09T19:05:51.603Z,17.44
2022-09-09T19:06:51.594Z,17.40
2022-09-09T19:07:51.606Z,17.33
2022-09-09T19:08:55.373Z,17.30
2022-09-09T19:09:51.570Z,17.28
2022-09-09T19:10:51.543Z,17.25
2022-09-09T19:11:51.554Z,17.25
2022-09-09T19:12:51.531Z,17.18
2022-09-09T19:13:51.513Z,17.15
2022-09-09T19:14:51.494Z,17.14
2022-09-09T19:15:51.507Z,17.14
2022-09-09T19:16:51.509Z,17.08
2022-09-09T19:17:51.482Z,17.07
2022-09-09T19:18:51.457Z,17.07
2022-09-09T19:19:51.446Z,17.06
2022-09-09T19:20:51.432Z,17.06
2022-09-09T19:21:51.441Z,17.06
2022-09-09T19:22:51.415Z,17.04
2022-09-09T19:23:51.404Z,17.04
2022-09-09T19:24:51.427Z,17.00
2022-09-09T19:25:51.379Z,16.98
2022-09-09T19:26:51.395Z,16.95
2022-09-09T19:27:51.364Z,16.92
2022-09-09T19:28:51.355Z,16.89
2022-09-09T19:29:55.112Z,16.86
2022-09-09T19:30:51.379Z,16.85
2022-09-09T19:32:25.285Z,16.81
2022-09-09T19:32:53.746Z,16.83
2022-09-09T19:33:51.294Z,16.78
2022-09-09T19:34:51.316Z,16.80
2022-09-09T19:35:51.278Z,16.75
2022-09-09T19:36:51.284Z,16.80
2022-09-09T19:37:51.251Z,16.80
2022-09-09T19:38:51.248Z,16.80
2022-09-09T19:39:51.278Z,16.80
2022-09-09T19:40:51.228Z,16.78
2022-09-09T19:41:51.272Z,16.78
2022-09-09T19:42:51.203Z,16.77
2022-09-09T19:43:51.194Z,16.75
2022-09-09T19:44:51.182Z,16.74
2022-09-09T19:45:51.205Z,16.70
2022-09-09T19:46:51.164Z,16.71
2022-09-09T19:47:51.169Z,16.70
2022-09-09T19:48:51.140Z,16.68
2022-09-09T19:49:51.127Z,16.68
2022-09-09T19:50:51.121Z,16.67
2022-09-09T19:51:51.105Z,16.67
2022-09-09T19:52:51.115Z,16.68
2022-09-09T19:53:51.083Z,16.62
2022-09-09T19:54:51.077Z,16.58
2022-09-09T19:55:51.063Z,16.56
2022-09-09T19:56:51.057Z,16.55
2022-09-09T19:57:51.058Z,16.53
2022-09-09T19:58:51.034Z,16.56
2022-09-09T19:59:51.026Z,16.55
2022-09-09T20:00:51.016Z,16.52
2022-09-09T20:01:51.119Z,16.48
2022-09-09T20:03:15.201Z,16.45
2022-09-09T20:03:50.985Z,16.45
2022-09-09T20:04:50.976Z,16.52
2022-09-09T20:05:50.966Z,16.55
2022-09-09T20:06:50.974Z,16.55
2022-09-09T20:07:50.935Z,16.56
2022-09-09T20:08:50.957Z,16.55
2022-09-09T20:09:50.914Z,16.55
2022-09-09T20:10:50.909Z,16.53
2022-09-09T20:11:50.931Z,16.50
2022-09-09T20:12:50.900Z,16.50
2022-09-09T20:13:50.875Z,16.49
2022-09-09T20:14:50.868Z,16.48
2022-09-09T20:15:50.873Z,16.45
2022-09-09T20:16:50.865Z,16.44
2022-09-09T20:17:50.831Z,16.42
2022-09-09T20:18:50.831Z,16.40
2022-09-09T20:19:50.813Z,16.38
2022-09-09T20:20:50.853Z,16.34
2022-09-09T20:21:50.811Z,16.31
2022-09-09T20:22:50.785Z,16.31
2022-09-09T20:23:50.769Z,16.27
2022-09-09T20:24:50.772Z,16.26
2022-09-09T20:25:50.751Z,16.26
2022-09-09T20:26:50.764Z,16.23
2022-09-09T20:27:50.729Z,16.23
2022-09-09T20:28:50.722Z,16.22
2022-09-09T20:29:50.711Z,16.20
2022-09-09T20:30:50.753Z,16.15
2022-09-09T20:31:50.703Z,16.14
2022-09-09T20:32:50.679Z,16.11
2022-09-09T20:33:50.665Z,16.11
2022-09-09T20:34:50.691Z,16.09
2022-09-09T20:35:50.647Z,16.09
2022-09-09T20:36:50.654Z,16.09
2022-09-09T20:37:50.632Z,16.11
2022-09-09T20:38:50.618Z,16.12
2022-09-09T20:39:50.694Z,16.15
2022-09-09T20:40:50.598Z,16.18
2022-09-09T20:41:50.598Z,16.23
2022-09-09T20:42:50.577Z,16.30
2022-09-09T20:43:50.564Z,16.30
2022-09-09T20:44:50.554Z,16.33
2022-09-09T20:45:50.547Z,16.38
2022-09-09T20:46:50.563Z,16.41
2022-09-09T20:47:50.516Z,16.50
2022-09-09T20:48:50.511Z,16.56
2022-09-09T20:49:50.505Z,16.65
2022-09-09T20:50:50.489Z,16.73
2022-09-09T20:51:50.587Z,16.81
2022-09-09T20:52:50.471Z,16.90
2022-09-09T20:53:50.453Z,16.98
2022-09-09T20:54:50.448Z,17.04
2022-09-09T20:55:50.435Z,17.08
2022-09-09T20:56:50.457Z,17.11
2022-09-09T20:57:50.413Z,17.15
2022-09-09T20:58:50.407Z,17.18
2022-09-09T20:59:50.394Z,17.25
2022-09-09T21:00:50.384Z,17.26
2022-09-09T21:01:50.539Z,17.28
2022-09-09T21:02:50.366Z,17.29
2022-09-09T21:03:50.352Z,17.30
2022-09-09T21:04:50.344Z,17.29
2022-09-09T21:05:50.328Z,17.26
2022-09-09T21:06:50.347Z,17.28
2022-09-09T21:07:50.308Z,17.30
2022-09-09T21:08:50.303Z,17.35
2022-09-09T21:09:50.285Z,17.41
2022-09-09T21:10:50.282Z,17.40
2022-09-09T21:11:50.282Z,17.43
2022-09-09T21:12:50.259Z,17.46
2022-09-09T21:13:50.245Z,17.48
2022-09-09T21:14:50.243Z,17.51
2022-09-09T21:15:50.379Z,17.50
2022-09-09T21:16:50.283Z,17.53
2022-09-09T21:17:50.202Z,17.55
2022-09-09T21:18:50.195Z,17.54
2022-09-09T21:19:50.185Z,17.57
2022-09-09T21:20:50.175Z,17.59
2022-09-09T21:21:50.178Z,17.59
2022-09-09T21:22:50.155Z,17.59
2022-09-09T21:23:50.142Z,17.59
2022-09-09T21:24:50.135Z,17.57
2022-09-09T21:25:50.123Z,17.59
2022-09-09T21:26:50.129Z,17.57
2022-09-09T21:27:50.098Z,17.59
2022-09-09T21:28:50.093Z,17.59
2022-09-09T21:29:50.078Z,17.59
2022-09-09T21:30:50.106Z,17.59
2022-09-09T21:31:50.074Z,17.57
2022-09-09T21:32:50.050Z,17.57
2022-09-09T21:33:50.035Z,17.55
2022-09-09T21:34:50.027Z,17.59
2022-09-09T21:35:50.021Z,17.59
2022-09-09T21:36:50.025Z,17.55
2022-09-09T21:37:49.993Z,17.57
2022-09-09T21:38:49.986Z,17.59
2022-09-09T21:39:49.987Z,17.59
2022-09-09T21:40:49.965Z,17.59
2022-09-09T21:41:49.969Z,17.55
2022-09-09T21:42:49.944Z,17.55
2022-09-09T21:43:49.930Z,17.54
2022-09-09T21:44:49.924Z,17.54
2022-09-09T21:45:49.908Z,17.53
2022-09-09T21:46:49.924Z,17.51
2022-09-09T21:47:49.904Z,17.51
2022-09-09T21:48:49.879Z,17.50
2022-09-09T21:49:49.869Z,17.51
2022-09-09T21:50:49.863Z,17.51
2022-09-09T21:51:49.865Z,17.50
2022-09-09T21:52:49.839Z,17.48
2022-09-09T21:53:49.823Z,17.46
2022-09-09T21:54:49.817Z,17.44
2022-09-09T21:55:49.802Z,17.43
2022-09-09T21:56:49.816Z,17.40
2022-09-09T21:57:49.781Z,17.36
2022-09-09T21:58:49.775Z,17.35
2022-09-09T21:59:49.760Z,17.33
2022-09-09T22:00:49.756Z,17.33
2022-09-09T22:01:49.836Z,17.32
2022-09-09T22:02:49.756Z,17.32
2022-09-09T22:03:49.721Z,17.33
2022-09-09T22:04:49.713Z,17.33
2022-09-09T22:05:53.704Z,17.33
2022-09-09T22:06:49.711Z,17.33
2022-09-09T22:07:49.678Z,17.29
2022-09-09T22:08:49.670Z,17.30
2022-09-09T22:09:49.657Z,17.29
2022-09-09T22:10:49.656Z,17.26
2022-09-09T22:11:49.653Z,17.25
2022-09-09T22:12:49.630Z,17.23
2022-09-09T22:13:49.612Z,17.20
2022-09-09T22:14:49.607Z,17.18
2022-09-09T22:15:49.670Z,17.17
2022-09-09T22:16:49.618Z,17.14
2022-09-09T22:17:49.570Z,17.14
2022-09-09T22:18:49.566Z,17.14
2022-09-09T22:19:49.554Z,17.13
2022-09-09T22:20:49.546Z,17.10
2022-09-09T22:21:49.554Z,17.08
2022-09-09T22:22:49.527Z,17.07
2022-09-09T22:23:49.508Z,17.04
2022-09-09T22:24:49.501Z,16.99
2022-09-09T22:25:49.485Z,16.96
2022-09-09T22:26:49.501Z,16.92
2022-09-09T22:27:49.465Z,16.88
2022-09-09T22:28:49.461Z,16.81
2022-09-09T22:29:49.449Z,16.80
2022-09-09T22:30:49.440Z,16.78
2022-09-09T22:31:49.442Z,16.75
2022-09-09T22:32:49.417Z,16.75
2022-09-09T22:33:49.401Z,16.71
2022-09-09T22:34:49.398Z,16.70
2022-09-09T22:35:49.385Z,16.68
2022-09-09T22:36:49.392Z,16.67
2022-09-09T22:37:49.360Z,16.63
2022-09-09T22:38:49.353Z,16.63
2022-09-09T22:39:49.375Z,16.60
2022-09-09T22:40:49.335Z,16.59
2022-09-09T22:41:49.336Z,16.59
2022-09-09T22:42:52.534Z,16.55
2022-09-09T22:43:49.297Z,16.52
2022-09-09T22:44:49.293Z,16.50
2022-09-09T22:45:49.278Z,16.48
2022-09-09T22:46:49.289Z,16.45
2022-09-09T22:47:49.256Z,16.40
2022-09-09T22:48:49.257Z,16.34
2022-09-09T22:49:49.236Z,16.34
2022-09-09T22:50:49.228Z,16.30
2022-09-09T22:51:49.231Z,16.23
2022-09-09T22:52:49.210Z,16.22
2022-09-09T22:53:49.196Z,16.16
2022-09-09T22:54:49.187Z,16.15
2022-09-09T22:55:49.170Z,16.12
2022-09-09T22:56:49.183Z,16.07
2022-09-09T22:57:49.151Z,16.07
2022-09-09T22:58:49.143Z,16.06
2022-09-09T22:59:49.133Z,16.04
2022-09-09T23:00:49.123Z,16.03
2022-09-09T23:01:49.162Z,16.00
2022-09-09T23:02:49.105Z,15.99
2022-09-09T23:03:49.193Z,15.99
2022-09-09T23:04:49.083Z,15.99
2022-09-09T23:05:49.065Z,16.00
2022-09-09T23:06:49.080Z,16.00
2022-09-09T23:07:49.044Z,16.00
2022-09-09T23:08:49.039Z,16.00
2022-09-09T23:09:49.024Z,15.99
2022-09-09T23:10:49.017Z,15.97
2022-09-09T23:11:49.021Z,15.99
2022-09-09T23:12:49.007Z,16.01
2022-09-09T23:13:48.982Z,16.01
2022-09-09T23:14:48.975Z,16.03
2022-09-09T23:15:49.000Z,16.01
2022-09-09T23:16:48.978Z,16.03
2022-09-09T23:17:48.940Z,16.04
2022-09-09T23:18:48.933Z,16.03
2022-09-09T23:19:48.919Z,16.07
2022-09-09T23:20:48.914Z,16.09
2022-09-09T23:21:48.915Z,16.09
2022-09-09T23:22:48.893Z,16.11
2022-09-09T23:23:48.876Z,16.12
2022-09-09T23:24:48.868Z,16.15
2022-09-09T23:25:48.856Z,16.12
2022-09-09T23:26:48.866Z,16.16
2022-09-09T23:27:48.841Z,16.18
2022-09-09T23:28:48.827Z,16.18
2022-09-09T23:29:48.816Z,16.22
2022-09-09T23:30:48.807Z,16.22
2022-09-09T23:31:48.811Z,16.23
2022-09-09T23:32:48.788Z,16.25
2022-09-09T23:33:48.772Z,16.23
2022-09-09T23:34:48.765Z,16.25
2022-09-09T23:35:48.755Z,16.26
2022-09-09T23:36:48.761Z,16.27
2022-09-09T23:37:48.735Z,16.31
2022-09-09T23:38:48.723Z,16.31
2022-09-09T23:39:48.754Z,16.34
2022-09-09T23:40:48.697Z,16.37
2022-09-09T23:41:48.710Z,16.37
2022-09-09T23:42:48.680Z,16.38
2022-09-09T23:43:48.671Z,16.40
2022-09-09T23:44:48.657Z,16.38
2022-09-09T23:45:48.648Z,16.38
2022-09-09T23:46:48.679Z,16.40
2022-09-09T23:47:48.628Z,16.40
2022-09-09T23:48:48.614Z,16.37
2022-09-09T23:49:48.608Z,16.38
2022-09-09T23:50:48.594Z,16.38
2022-09-09T23:51:48.604Z,16.38
2022-09-09T23:52:48.571Z,16.38
2022-09-09T23:53:48.569Z,16.37
2022-09-09T23:54:48.550Z,16.37
2022-09-09T23:55:48.553Z,16.38
2022-09-09T23:56:48.546Z,16.38
2022-09-09T23:57:48.524Z,16.38
2022-09-09T23:58:48.507Z,16.38
2022-09-09T23:59:48.502Z,16.40
