createdAt,value
2018-12-03T00:01:30.083Z,91.04
2018-12-03T00:04:04.874Z,90.91
2018-12-03T00:06:33.897Z,91.28
2018-12-03T00:09:02.678Z,91.03
2018-12-03T00:11:31.480Z,91.43
2018-12-03T00:14:00.291Z,90.88
2018-12-03T00:16:29.110Z,91.47
2018-12-03T00:18:57.890Z,91.23
2018-12-03T00:21:26.691Z,91.41
2018-12-03T00:23:55.491Z,90.97
2018-12-03T00:26:24.388Z,90.91
2018-12-03T00:28:54.192Z,91.23
2018-12-03T00:31:23.004Z,90.92
2018-12-03T00:33:51.831Z,90.83
2018-12-03T00:36:20.657Z,90.52
2018-12-03T00:38:50.363Z,90.69
2018-12-03T00:41:19.185Z,90.81
2018-12-03T00:43:47.973Z,90.45
2018-12-03T00:46:16.936Z,90.41
2018-12-03T00:48:45.745Z,90.47
2018-12-03T00:51:14.525Z,90.59
2018-12-03T00:53:43.344Z,90.59
2018-12-03T00:56:12.128Z,90.58
2018-12-03T00:58:40.936Z,90.27
2018-12-03T01:01:09.735Z,90.45
2018-12-03T01:03:38.528Z,90.51
2018-12-03T01:06:07.343Z,90.67
2018-12-03T01:08:36.136Z,90.57
2018-12-03T01:11:04.929Z,90.82
2018-12-03T01:13:34.275Z,90.94
2018-12-03T01:16:03.100Z,91.10
2018-12-03T01:18:31.899Z,91.25
2018-12-03T01:21:00.698Z,91.03
2018-12-03T01:23:29.508Z,90.96
2018-12-03T01:25:58.322Z,91.39
2018-12-03T01:28:27.129Z,91.20
2018-12-03T01:30:55.932Z,90.84
2018-12-03T01:33:24.716Z,91.05
2018-12-03T01:35:53.513Z,90.90
2018-12-03T01:38:22.339Z,90.80
2018-12-03T01:40:51.155Z,90.84
2018-12-03T01:43:19.953Z,90.85
2018-12-03T01:45:48.753Z,90.97
2018-12-03T01:48:17.537Z,90.81
2018-12-03T01:50:46.344Z,90.87
2018-12-03T01:53:15.132Z,90.97
2018-12-03T01:55:43.926Z,90.89
2018-12-03T01:58:12.723Z,90.90
2018-12-03T02:00:41.616Z,90.90
2018-12-03T02:03:10.430Z,90.93
2018-12-03T02:05:39.224Z,90.78
2018-12-03T02:08:08.031Z,90.97
2018-12-03T02:10:36.834Z,91.23
2018-12-03T02:13:05.928Z,90.76
2018-12-03T02:15:34.728Z,90.75
2018-12-03T02:18:03.545Z,90.75
2018-12-03T02:20:32.353Z,90.80
2018-12-03T02:23:01.203Z,90.83
2018-12-03T02:25:29.996Z,90.94
2018-12-03T02:27:58.817Z,90.84
2018-12-03T02:30:27.713Z,91.06
2018-12-03T02:32:56.539Z,90.74
2018-12-03T02:35:25.386Z,90.80
2018-12-03T02:37:54.219Z,90.57
2018-12-03T02:40:23.052Z,90.80
2018-12-03T02:42:51.862Z,90.82
2018-12-03T02:45:20.664Z,91.08
2018-12-03T02:47:49.473Z,90.81
2018-12-03T02:50:18.348Z,90.82
2018-12-03T02:52:47.122Z,90.82
2018-12-03T02:55:15.941Z,90.72
2018-12-03T02:57:44.768Z,90.55
2018-12-03T03:00:15.694Z,90.41
2018-12-03T03:02:44.953Z,90.72
2018-12-03T03:05:15.343Z,91.00
2018-12-03T03:07:44.562Z,90.78
2018-12-03T03:10:14.601Z,90.71
2018-12-03T03:12:43.402Z,90.60
2018-12-03T03:15:13.927Z,90.72
2018-12-03T03:17:42.727Z,90.79
2018-12-03T03:20:12.262Z,91.03
2018-12-03T03:22:41.112Z,90.98
2018-12-03T03:25:10.768Z,90.67
2018-12-03T03:27:39.579Z,90.48
2018-12-03T03:30:11.723Z,90.84
2018-12-03T03:32:41.104Z,90.31
2018-12-03T03:35:11.032Z,90.86
2018-12-03T03:37:39.900Z,90.89
2018-12-03T03:40:12.984Z,90.90
2018-12-03T03:42:42.327Z,90.28
2018-12-03T03:45:14.368Z,90.57
2018-12-03T03:47:43.267Z,90.36
2018-12-03T03:50:12.151Z,90.30
2018-12-03T03:52:40.933Z,90.42
2018-12-03T03:55:10.333Z,90.14
2018-12-03T03:57:39.128Z,90.04
2018-12-03T04:00:11.498Z,90.04
2018-12-03T04:02:40.319Z,89.97
2018-12-03T04:05:10.328Z,90.02
2018-12-03T04:07:40.098Z,89.90
2018-12-03T04:10:10.142Z,89.22
2018-12-03T04:12:40.244Z,89.64
2018-12-03T04:15:14.043Z,89.75
2018-12-03T04:17:42.881Z,88.65
2018-12-03T04:20:12.967Z,88.98
2018-12-03T04:22:41.863Z,89.15
2018-12-03T04:25:11.462Z,89.06
2018-12-03T04:27:40.255Z,89.23
2018-12-03T04:30:15.508Z,88.85
2018-12-03T04:32:44.333Z,88.62
2018-12-03T04:35:13.651Z,88.57
2018-12-03T04:37:43.135Z,88.53
2018-12-03T04:40:13.851Z,88.58
2018-12-03T04:42:42.654Z,89.19
2018-12-03T04:45:12.592Z,88.63
2018-12-03T04:47:41.418Z,88.75
2018-12-03T04:51:21.671Z,88.25
2018-12-03T04:53:50.473Z,88.55
2018-12-03T04:56:19.263Z,88.44
2018-12-03T04:58:48.071Z,88.49
2018-12-03T05:01:16.860Z,88.81
2018-12-03T05:03:46.263Z,88.85
2018-12-03T05:06:17.165Z,88.39
2018-12-03T05:08:45.967Z,88.13
2018-12-03T05:11:14.772Z,88.31
2018-12-03T05:13:43.588Z,88.06
2018-12-03T05:16:12.382Z,88.15
2018-12-03T05:18:41.181Z,87.72
2018-12-03T05:21:09.977Z,88.24
2018-12-03T05:23:38.793Z,88.16
2018-12-03T05:26:07.592Z,88.03
2018-12-03T05:28:36.416Z,88.35
2018-12-03T05:31:05.347Z,88.42
2018-12-03T05:33:34.166Z,88.17
2018-12-03T05:36:02.983Z,88.04
2018-12-03T05:38:31.791Z,87.94
2018-12-03T05:41:00.627Z,87.91
2018-12-03T05:43:29.404Z,87.67
2018-12-03T05:45:58.191Z,87.63
2018-12-03T05:48:26.987Z,88.20
2018-12-03T05:50:55.763Z,88.16
2018-12-03T05:53:24.571Z,88.09
2018-12-03T05:55:53.411Z,88.01
2018-12-03T05:58:22.206Z,87.93
2018-12-03T06:00:50.996Z,88.00
2018-12-03T06:03:19.865Z,88.31
2018-12-03T06:05:48.720Z,87.78
2018-12-03T06:08:17.531Z,87.97
2018-12-03T06:10:46.333Z,87.82
2018-12-03T06:13:15.143Z,87.42
2018-12-03T06:15:43.988Z,87.61
2018-12-03T06:18:12.781Z,87.49
2018-12-03T06:20:41.620Z,87.57
2018-12-03T06:23:10.430Z,87.80
2018-12-03T06:25:39.256Z,87.31
2018-12-03T06:28:08.042Z,87.25
2018-12-03T06:30:36.940Z,87.48
2018-12-03T06:33:06.049Z,87.61
2018-12-03T06:35:34.838Z,87.44
2018-12-03T06:38:03.644Z,87.42
2018-12-03T06:40:32.539Z,87.24
2018-12-03T06:43:01.291Z,87.83
2018-12-03T06:45:30.156Z,87.67
2018-12-03T06:48:02.266Z,87.24
2018-12-03T06:50:31.097Z,87.33
2018-12-03T06:52:59.920Z,87.44
2018-12-03T06:55:28.710Z,86.92
2018-12-03T06:57:57.526Z,87.49
2018-12-03T07:00:26.649Z,87.38
2018-12-03T07:02:55.468Z,87.55
2018-12-03T07:05:24.288Z,87.05
2018-12-03T07:07:54.727Z,87.04
2018-12-03T07:10:24.231Z,86.77
2018-12-03T07:13:02.436Z,87.03
2018-12-03T07:15:33.995Z,87.00
2018-12-03T07:18:02.864Z,87.13
2018-12-03T07:20:31.784Z,87.42
2018-12-03T07:23:00.578Z,87.13
2018-12-03T07:25:29.413Z,87.23
2018-12-03T07:27:58.220Z,87.34
2018-12-03T07:30:27.419Z,87.31
2018-12-03T07:32:56.215Z,87.28
2018-12-03T07:35:25.019Z,87.15
2018-12-03T07:37:55.928Z,86.91
2018-12-03T07:40:24.783Z,87.59
2018-12-03T07:42:53.624Z,87.16
2018-12-03T07:45:23.532Z,87.25
2018-12-03T07:47:52.352Z,87.16
2018-12-03T07:50:22.336Z,86.91
2018-12-03T07:52:51.155Z,86.86
2018-12-03T07:55:23.095Z,86.79
2018-12-03T07:57:54.132Z,86.30
2018-12-03T08:00:25.887Z,86.25
2018-12-03T08:02:54.755Z,86.95
2018-12-03T08:05:23.504Z,85.97
2018-12-03T08:07:52.321Z,86.32
2018-12-03T08:10:21.119Z,86.21
2018-12-03T08:12:50.338Z,86.72
2018-12-03T08:15:19.863Z,86.19
2018-12-03T08:17:51.611Z,86.55
2018-12-03T08:20:24.195Z,85.97
2018-12-03T08:22:57.267Z,86.37
2018-12-03T08:25:26.159Z,86.20
2018-12-03T08:27:54.938Z,85.60
2018-12-03T08:30:23.745Z,86.06
2018-12-03T08:32:52.602Z,86.09
2018-12-03T08:35:21.411Z,85.85
2018-12-03T08:37:50.223Z,85.64
2018-12-03T08:40:19.743Z,84.75
2018-12-03T08:42:54.750Z,84.53
2018-12-03T08:45:24.659Z,85.23
2018-12-03T08:47:53.955Z,84.85
2018-12-03T08:50:24.992Z,85.13
2018-12-03T08:52:54.303Z,84.54
2018-12-03T08:55:23.846Z,84.50
2018-12-03T08:57:52.655Z,84.85
2018-12-03T09:00:24.052Z,84.42
2018-12-03T09:03:04.195Z,84.62
2018-12-03T09:05:35.348Z,84.56
2018-12-03T09:08:04.206Z,83.95
2018-12-03T09:10:32.994Z,84.55
2018-12-03T09:13:08.584Z,84.48
2018-12-03T09:15:37.385Z,84.69
2018-12-03T09:18:06.216Z,84.35
2018-12-03T09:20:35.061Z,84.50
2018-12-03T09:23:03.797Z,84.03
2018-12-03T09:25:32.611Z,84.48
2018-12-03T09:28:01.441Z,84.00
2018-12-03T09:30:30.257Z,83.90
2018-12-03T09:32:59.058Z,84.15
2018-12-03T09:35:27.868Z,83.91
2018-12-03T09:37:56.768Z,83.62
2018-12-03T09:40:27.483Z,83.38
2018-12-03T09:42:56.383Z,83.51
2018-12-03T09:45:25.218Z,83.07
2018-12-03T09:47:54.553Z,82.08
2018-12-03T09:50:24.136Z,81.76
2018-12-03T09:52:53.368Z,81.72
2018-12-03T09:55:24.310Z,81.49
2018-12-03T09:58:03.394Z,81.60
2018-12-03T10:00:32.226Z,81.23
2018-12-03T10:03:02.652Z,80.29
2018-12-03T10:05:36.351Z,80.31
2018-12-03T10:08:05.179Z,79.30
2018-12-03T10:10:33.991Z,79.35
2018-12-03T10:13:08.380Z,78.41
2018-12-03T10:15:37.183Z,78.20
2018-12-03T10:18:06.060Z,77.22
2018-12-03T10:20:34.917Z,76.78
2018-12-03T10:23:03.724Z,77.85
2018-12-03T10:25:32.543Z,77.85
2018-12-03T10:28:05.307Z,77.81
2018-12-03T10:30:34.183Z,76.36
2018-12-03T10:33:02.980Z,76.57
2018-12-03T10:35:33.081Z,76.40
2018-12-03T10:38:08.423Z,75.48
2018-12-03T10:40:40.895Z,74.77
2018-12-03T10:43:10.915Z,75.09
2018-12-03T10:45:39.743Z,74.48
2018-12-03T10:48:08.557Z,75.31
2018-12-03T10:50:37.429Z,75.16
2018-12-03T10:53:06.307Z,74.96
2018-12-03T10:55:41.118Z,75.03
2018-12-03T10:58:11.647Z,75.44
2018-12-03T11:00:45.828Z,74.68
2018-12-03T11:03:18.800Z,74.42
2018-12-03T11:05:53.140Z,74.96
2018-12-03T11:08:23.089Z,74.48
2018-12-03T11:10:53.936Z,74.68
2018-12-03T11:13:22.738Z,74.97
2018-12-03T11:15:52.224Z,75.20
2018-12-03T11:18:21.465Z,75.23
2018-12-03T11:20:50.258Z,75.52
2018-12-03T11:23:22.859Z,76.28
2018-12-03T11:25:52.187Z,76.52
2018-12-03T11:28:20.991Z,77.00
2018-12-03T11:30:53.624Z,76.43
2018-12-03T11:33:27.199Z,76.11
2018-12-03T11:35:58.381Z,76.29
2018-12-03T11:38:35.857Z,76.59
2018-12-03T11:41:04.671Z,76.40
2018-12-03T11:43:33.480Z,75.86
2018-12-03T11:46:02.324Z,75.74
2018-12-03T11:48:31.165Z,76.30
2018-12-03T11:50:59.948Z,75.46
2018-12-03T11:53:28.768Z,75.23
2018-12-03T11:55:57.630Z,75.74
2018-12-03T11:58:26.443Z,75.16
2018-12-03T12:00:55.239Z,75.73
2018-12-03T12:03:24.097Z,75.33
2018-12-03T12:05:52.984Z,76.12
2018-12-03T12:08:21.789Z,76.10
2018-12-03T12:10:50.664Z,76.55
2018-12-03T12:13:19.505Z,76.64
2018-12-03T12:15:48.295Z,76.84
2018-12-03T12:18:17.105Z,76.60
2018-12-03T12:20:45.932Z,77.24
2018-12-03T12:23:14.716Z,77.73
2018-12-03T12:25:43.569Z,77.52
2018-12-03T12:28:12.422Z,78.05
2018-12-03T12:30:41.266Z,78.44
2018-12-03T12:33:10.066Z,78.71
2018-12-03T12:35:38.857Z,79.25
2018-12-03T12:38:07.775Z,79.60
2018-12-03T12:40:36.563Z,79.67
2018-12-03T12:43:06.592Z,80.24
2018-12-03T12:45:44.156Z,79.91
2018-12-03T12:48:13.036Z,80.48
2018-12-03T12:50:41.824Z,80.34
2018-12-03T12:53:10.652Z,80.48
2018-12-03T12:55:39.471Z,80.98
2018-12-03T12:58:08.263Z,80.99
2018-12-03T13:00:37.047Z,80.72
2018-12-03T13:03:06.662Z,81.51
2018-12-03T13:05:35.463Z,81.64
2018-12-03T13:08:04.276Z,81.18
2018-12-03T13:10:33.052Z,81.41
2018-12-03T13:13:01.860Z,81.59
2018-12-03T13:15:30.691Z,81.65
2018-12-03T13:17:59.500Z,82.11
2018-12-03T13:20:28.303Z,81.71
2018-12-03T13:22:57.166Z,81.79
2018-12-03T13:25:25.966Z,81.95
2018-12-03T13:27:55.018Z,82.21
2018-12-03T13:30:23.847Z,82.05
2018-12-03T13:32:52.667Z,82.66
2018-12-03T13:35:21.467Z,82.48
2018-12-03T13:37:50.274Z,82.36
2018-12-03T13:40:19.098Z,82.44
2018-12-03T13:42:48.136Z,82.64
2018-12-03T13:45:18.996Z,82.19
2018-12-03T13:47:48.358Z,82.27
2018-12-03T13:50:17.675Z,82.11
2018-12-03T13:52:46.599Z,82.22
2018-12-03T13:55:18.159Z,81.97
2018-12-03T13:57:46.959Z,82.40
2018-12-03T14:00:24.784Z,82.22
2018-12-03T14:03:15.851Z,82.47
2018-12-03T14:07:57.757Z,82.62
2018-12-03T14:15:34.652Z,83.36
2018-12-03T14:18:11.215Z,83.16
2018-12-03T14:20:42.705Z,83.66
2018-12-03T14:23:15.810Z,83.64
2018-12-03T14:25:44.702Z,83.84
2018-12-03T14:28:13.517Z,83.74
2018-12-03T14:30:42.325Z,84.03
2018-12-03T14:33:11.152Z,83.98
2018-12-03T14:35:39.976Z,84.40
2018-12-03T14:38:08.812Z,84.76
2018-12-03T14:40:37.631Z,84.61
2018-12-03T14:43:06.635Z,84.52
2018-12-03T14:45:35.464Z,84.85
2018-12-03T14:48:04.505Z,84.43
2018-12-03T14:50:33.296Z,84.59
2018-12-03T14:53:07.621Z,84.91
2018-12-03T14:55:30.883Z,84.51
2018-12-03T14:57:59.691Z,84.50
2018-12-03T15:00:28.512Z,84.57
2018-12-03T15:02:57.307Z,84.97
2018-12-03T15:05:26.116Z,84.14
2018-12-03T15:07:54.923Z,84.75
2018-12-03T15:10:23.711Z,84.88
2018-12-03T15:12:52.561Z,84.94
2018-12-03T15:15:21.646Z,85.12
2018-12-03T15:17:50.921Z,85.25
2018-12-03T15:20:19.753Z,85.40
2018-12-03T15:22:48.564Z,85.03
2018-12-03T15:25:17.398Z,84.81
2018-12-03T15:27:46.217Z,84.85
2018-12-03T15:30:15.829Z,85.37
2018-12-03T15:32:45.296Z,85.71
2018-12-03T15:35:14.833Z,85.25
2018-12-03T15:37:43.701Z,85.59
2018-12-03T15:40:14.553Z,85.23
2018-12-03T15:42:43.344Z,85.55
2018-12-03T15:45:14.168Z,85.37
2018-12-03T15:47:43.017Z,85.86
2018-12-03T15:50:12.091Z,85.68
2018-12-03T15:52:40.924Z,85.84
2018-12-03T15:55:09.737Z,85.57
2018-12-03T15:57:38.593Z,85.88
2018-12-03T16:00:10.385Z,86.06
2018-12-03T16:02:39.201Z,86.25
2018-12-03T16:05:15.420Z,86.24
2018-12-03T16:07:44.280Z,86.01
2018-12-03T16:10:14.323Z,86.32
2018-12-03T16:12:44.484Z,85.85
2018-12-03T16:15:13.295Z,85.95
2018-12-03T16:17:42.099Z,86.28
2018-12-03T16:20:11.430Z,85.71
2018-12-03T16:22:40.289Z,85.86
2018-12-03T16:25:09.305Z,85.91
2018-12-03T16:27:38.102Z,85.79
2018-12-03T16:30:11.317Z,85.54
2018-12-03T16:32:40.689Z,85.45
2018-12-03T16:35:09.500Z,85.30
2018-12-03T16:37:38.327Z,85.39
2018-12-03T16:40:07.989Z,85.84
2018-12-03T16:42:36.777Z,85.68
2018-12-03T16:45:06.681Z,85.46
2018-12-03T16:47:35.474Z,85.78
2018-12-03T16:50:05.776Z,85.84
2018-12-03T16:52:35.139Z,85.44
2018-12-03T16:55:03.972Z,85.66
2018-12-03T16:57:33.855Z,85.86
2018-12-03T17:00:03.107Z,85.45
2018-12-03T17:02:32.008Z,85.60
2018-12-03T17:05:00.808Z,85.88
2018-12-03T17:07:31.181Z,85.64
2018-12-03T17:10:01.584Z,85.86
2018-12-03T17:12:31.208Z,85.95
2018-12-03T17:15:00.045Z,85.51
2018-12-03T17:17:28.825Z,85.82
2018-12-03T17:20:18.347Z,85.38
2018-12-03T17:23:08.537Z,85.95
2018-12-03T17:25:39.631Z,85.58
2018-12-03T17:28:08.503Z,85.98
2018-12-03T17:30:38.120Z,85.62
2018-12-03T17:33:06.895Z,85.82
2018-12-03T17:35:36.026Z,85.88
2018-12-03T17:38:04.960Z,85.87
2018-12-03T17:40:33.868Z,85.60
2018-12-03T17:43:02.667Z,85.82
2018-12-03T17:45:31.480Z,85.92
2018-12-03T17:48:00.322Z,85.76
2018-12-03T17:50:29.132Z,85.92
2018-12-03T17:52:57.924Z,85.68
2018-12-03T17:55:27.087Z,85.80
2018-12-03T17:57:55.918Z,85.69
2018-12-03T18:00:24.710Z,85.33
2018-12-03T18:02:53.511Z,85.85
2018-12-03T18:05:22.416Z,85.99
2018-12-03T18:07:51.307Z,85.97
2018-12-03T18:10:20.137Z,85.81
2018-12-03T18:12:49.467Z,85.28
2018-12-03T18:15:19.952Z,85.49
2018-12-03T18:17:48.772Z,85.60
2018-12-03T18:20:17.576Z,85.48
2018-12-03T18:22:46.372Z,84.95
2018-12-03T18:25:15.193Z,85.48
2018-12-03T18:27:46.104Z,84.92
2018-12-03T18:30:14.903Z,84.81
2018-12-03T18:32:44.264Z,84.58
2018-12-03T18:35:13.076Z,84.47
2018-12-03T18:37:41.943Z,85.04
2018-12-03T18:40:12.759Z,85.03
2018-12-03T18:42:43.151Z,84.99
2018-12-03T18:45:12.186Z,84.82
2018-12-03T18:47:40.976Z,85.07
2018-12-03T18:50:17.556Z,84.91
2018-12-03T18:52:46.371Z,84.96
2018-12-03T18:55:15.175Z,84.50
2018-12-03T18:57:46.242Z,84.84
2018-12-03T19:00:16.388Z,84.72
2018-12-03T19:02:45.263Z,85.07
2018-12-03T19:05:14.055Z,84.93
2018-12-03T19:07:42.937Z,84.84
2018-12-03T19:10:11.718Z,85.18
2018-12-03T19:12:40.584Z,85.19
2018-12-03T19:15:09.401Z,85.20
2018-12-03T19:17:38.225Z,85.25
2018-12-03T19:20:08.885Z,84.96
2018-12-03T19:22:37.758Z,85.14
2018-12-03T19:25:07.803Z,85.18
2018-12-03T19:27:36.695Z,85.23
2018-12-03T19:30:08.745Z,85.01
2018-12-03T19:32:37.565Z,85.36
2018-12-03T19:35:22.164Z,85.37
2018-12-03T19:37:51.049Z,85.36
2018-12-03T19:40:19.917Z,85.45
2018-12-03T19:42:48.811Z,85.81
2018-12-03T19:45:17.615Z,85.51
2018-12-03T19:47:46.456Z,85.70
2018-12-03T19:50:15.295Z,85.58
2018-12-03T19:52:46.147Z,85.79
2018-12-03T19:55:15.627Z,85.67
2018-12-03T19:57:46.991Z,85.51
2018-12-03T20:00:15.805Z,85.37
2018-12-03T20:02:44.724Z,85.52
2018-12-03T20:05:17.480Z,85.83
2018-12-03T20:07:46.317Z,86.03
2018-12-03T20:10:15.121Z,85.95
2018-12-03T20:12:43.909Z,85.85
2018-12-03T20:15:13.157Z,85.76
2018-12-03T20:17:43.646Z,85.81
2018-12-03T20:20:15.732Z,86.01
2018-12-03T20:23:03.833Z,85.77
2018-12-03T20:25:43.992Z,85.83
2018-12-03T20:28:16.587Z,86.10
2018-12-03T20:31:06.424Z,86.39
2018-12-03T20:33:45.025Z,86.73
2018-12-03T20:36:28.556Z,86.70
2018-12-03T20:39:11.492Z,86.46
2018-12-03T20:41:45.097Z,86.59
2018-12-03T20:44:24.010Z,86.49
2018-12-03T20:47:02.640Z,86.46
2018-12-03T20:50:20.253Z,86.36
2018-12-03T20:52:50.035Z,86.13
2018-12-03T20:55:23.616Z,86.43
2018-12-03T20:57:52.427Z,85.80
2018-12-03T21:00:21.373Z,85.53
2018-12-03T21:02:53.360Z,85.82
2018-12-03T21:05:22.173Z,85.85
2018-12-03T21:07:50.993Z,85.76
2018-12-03T21:10:19.860Z,86.05
2018-12-03T21:12:48.669Z,86.39
2018-12-03T21:15:17.467Z,86.52
2018-12-03T21:17:46.393Z,86.05
2018-12-03T21:20:28.612Z,86.21
2018-12-03T21:22:57.421Z,85.77
2018-12-03T21:25:27.240Z,85.56
2018-12-03T21:27:56.371Z,85.87
2018-12-03T21:30:25.212Z,85.72
2018-12-03T21:32:54.027Z,85.39
2018-12-03T21:35:22.832Z,85.83
2018-12-03T21:37:51.619Z,85.88
2018-12-03T21:40:20.443Z,86.08
2018-12-03T21:42:49.229Z,86.48
2018-12-03T21:45:18.029Z,86.02
2018-12-03T21:47:46.860Z,85.63
2018-12-03T21:50:15.660Z,85.74
2018-12-03T21:52:44.514Z,85.80
2018-12-03T21:55:13.451Z,84.98
2018-12-03T21:57:42.308Z,85.40
2018-12-03T22:00:15.304Z,85.54
2018-12-03T22:02:44.211Z,85.05
2018-12-03T22:05:13.096Z,85.36
2018-12-03T22:07:41.892Z,85.18
2018-12-03T22:10:10.692Z,85.43
2018-12-03T22:12:39.505Z,85.22
2018-12-03T22:15:08.674Z,85.13
2018-12-03T22:17:37.492Z,85.30
2018-12-03T22:20:09.247Z,85.15
2018-12-03T22:22:38.029Z,84.94
2018-12-03T22:25:07.054Z,85.00
2018-12-03T22:27:35.836Z,84.94
2018-12-03T22:30:06.873Z,84.97
2018-12-03T22:32:35.659Z,85.04
2018-12-03T22:35:04.936Z,85.18
2018-12-03T22:37:33.794Z,85.13
2018-12-03T22:40:02.585Z,85.09
2018-12-03T22:42:31.383Z,85.35
2018-12-03T22:45:00.176Z,85.49
2018-12-03T22:47:28.972Z,85.63
2018-12-03T22:49:57.777Z,85.80
2018-12-03T22:52:26.567Z,85.10
2018-12-03T22:54:55.370Z,84.89
2018-12-03T22:57:24.184Z,85.13
2018-12-03T22:59:52.976Z,84.39
2018-12-03T23:02:21.812Z,84.68
2018-12-03T23:04:50.649Z,85.04
2018-12-03T23:07:19.472Z,84.97
2018-12-03T23:09:48.260Z,84.98
2018-12-03T23:12:17.060Z,85.21
2018-12-03T23:14:45.863Z,85.06
2018-12-03T23:17:14.721Z,85.10
2018-12-03T23:19:43.553Z,84.79
2018-12-03T23:22:12.359Z,84.78
2018-12-03T23:24:41.153Z,84.75
2018-12-03T23:27:11.002Z,84.69
2018-12-03T23:29:40.418Z,84.47
2018-12-03T23:32:09.208Z,85.38
2018-12-03T23:34:38.060Z,84.81
2018-12-03T23:37:06.875Z,84.80
2018-12-03T23:39:35.669Z,84.59
2018-12-03T23:42:04.463Z,84.87
2018-12-03T23:44:33.289Z,84.68
2018-12-03T23:47:02.114Z,84.51
2018-12-03T23:49:30.919Z,84.95
2018-12-03T23:51:59.716Z,85.27
2018-12-03T23:54:28.532Z,85.42
2018-12-03T23:56:57.324Z,85.65
2018-12-03T23:59:26.148Z,85.75
