createdAt,value
2019-03-15T00:00:29.221Z,1.20
2019-03-15T00:02:59.173Z,1.20
2019-03-15T00:05:28.468Z,1.17
2019-03-15T00:07:57.693Z,1.13
2019-03-15T00:10:27.435Z,1.20
2019-03-15T00:12:57.360Z,1.07
2019-03-15T00:15:26.661Z,1.40
2019-03-15T00:17:56.426Z,1.50
2019-03-15T00:20:26.829Z,1.50
2019-03-15T00:22:56.994Z,1.10
2019-03-15T00:25:26.977Z,1.30
2019-03-15T00:27:56.808Z,1.17
2019-03-15T00:30:26.746Z,1.27
2019-03-15T00:32:56.661Z,2.00
2019-03-15T00:35:26.514Z,1.20
2019-03-15T00:37:56.637Z,1.60
2019-03-15T00:40:26.069Z,1.70
2019-03-15T00:42:55.875Z,1.37
2019-03-15T00:45:25.185Z,1.33
2019-03-15T00:47:54.996Z,1.93
2019-03-15T00:50:24.973Z,1.57
2019-03-15T00:52:54.811Z,1.80
2019-03-15T00:55:24.134Z,1.53
2019-03-15T00:57:53.943Z,1.40
2019-03-15T01:00:24.161Z,1.63
2019-03-15T01:02:54.418Z,2.00
2019-03-15T01:05:23.757Z,1.33
2019-03-15T01:07:53.152Z,1.50
2019-03-15T01:10:22.938Z,1.80
2019-03-15T01:12:52.780Z,1.50
2019-03-15T01:15:22.638Z,1.67
2019-03-15T01:17:52.675Z,1.50
2019-03-15T01:20:22.579Z,1.67
2019-03-15T01:22:51.900Z,1.30
2019-03-15T01:25:21.645Z,1.90
2019-03-15T01:27:51.542Z,1.27
2019-03-15T01:30:21.461Z,0.90
2019-03-15T01:32:51.394Z,1.37
2019-03-15T01:35:20.684Z,1.63
2019-03-15T01:37:50.778Z,1.60
2019-03-15T01:40:20.706Z,1.70
2019-03-15T01:42:49.941Z,1.63
2019-03-15T01:45:19.714Z,1.50
2019-03-15T01:47:50.493Z,1.53
2019-03-15T01:50:19.857Z,1.50
2019-03-15T01:52:49.699Z,1.47
2019-03-15T01:55:19.641Z,1.40
2019-03-15T01:57:49.535Z,1.73
2019-03-15T02:00:19.466Z,1.70
2019-03-15T02:02:48.716Z,1.70
2019-03-15T02:05:17.929Z,2.00
2019-03-15T02:07:47.141Z,1.80
2019-03-15T02:10:16.926Z,1.80
2019-03-15T02:12:47.483Z,2.20
2019-03-15T02:15:18.493Z,2.03
2019-03-15T02:17:52.622Z,2.00
2019-03-15T02:20:23.348Z,2.37
2019-03-15T02:22:53.262Z,1.73
2019-03-15T02:25:23.845Z,2.67
2019-03-15T02:27:53.702Z,2.00
2019-03-15T02:30:23.564Z,2.17
2019-03-15T02:32:53.524Z,2.43
2019-03-15T02:35:23.138Z,2.63
2019-03-15T02:37:52.965Z,2.47
2019-03-15T02:40:23.221Z,2.20
2019-03-15T02:42:53.248Z,2.13
2019-03-15T02:45:23.434Z,2.10
2019-03-15T02:47:53.364Z,2.17
2019-03-15T02:50:22.699Z,2.13
2019-03-15T02:52:52.862Z,2.13
2019-03-15T02:55:22.784Z,3.40
2019-03-15T02:57:52.700Z,2.40
2019-03-15T03:00:22.945Z,2.30
2019-03-15T03:02:53.975Z,1.83
2019-03-15T03:05:23.750Z,2.90
2019-03-15T03:07:53.562Z,2.30
2019-03-15T03:10:23.504Z,2.10
2019-03-15T03:12:53.622Z,1.57
2019-03-15T03:15:25.070Z,2.20
2019-03-15T03:17:55.168Z,1.90
2019-03-15T03:20:25.104Z,2.00
2019-03-15T03:22:55.054Z,2.30
2019-03-15T03:25:25.010Z,2.13
2019-03-15T03:27:55.010Z,1.70
2019-03-15T03:30:24.882Z,1.73
2019-03-15T03:32:54.819Z,1.90
2019-03-15T03:35:24.439Z,2.57
2019-03-15T03:37:54.265Z,1.87
2019-03-15T03:40:24.123Z,2.20
2019-03-15T03:42:54.319Z,2.60
2019-03-15T03:45:23.627Z,1.90
2019-03-15T03:47:53.462Z,2.27
2019-03-15T03:50:23.141Z,1.90
2019-03-15T03:52:52.378Z,1.90
2019-03-15T03:55:22.198Z,2.30
2019-03-15T03:57:52.137Z,2.10
2019-03-15T04:00:21.399Z,2.13
2019-03-15T04:02:53.258Z,2.00
2019-03-15T04:05:23.455Z,2.03
2019-03-15T04:07:53.395Z,1.70
2019-03-15T04:10:23.370Z,1.93
2019-03-15T04:12:53.328Z,1.77
2019-03-15T04:15:23.254Z,1.67
2019-03-15T04:17:52.601Z,1.77
2019-03-15T04:20:22.341Z,2.13
2019-03-15T04:22:55.260Z,2.20
2019-03-15T04:25:23.989Z,2.60
2019-03-15T04:27:53.950Z,1.90
2019-03-15T04:30:23.890Z,1.73
2019-03-15T04:32:53.820Z,1.80
2019-03-15T04:35:23.748Z,1.80
2019-03-15T04:37:54.031Z,1.83
2019-03-15T04:40:23.956Z,1.73
2019-03-15T04:42:53.265Z,1.53
2019-03-15T04:45:23.038Z,2.07
2019-03-15T04:47:52.998Z,1.30
2019-03-15T04:50:22.865Z,1.83
2019-03-15T04:52:52.786Z,1.53
2019-03-15T04:55:22.014Z,1.70
2019-03-15T04:57:51.788Z,1.40
2019-03-15T05:00:21.687Z,1.80
2019-03-15T05:02:51.637Z,1.77
2019-03-15T05:05:21.468Z,1.83
2019-03-15T05:07:50.795Z,2.10
2019-03-15T05:10:20.528Z,2.17
2019-03-15T05:12:50.542Z,1.40
2019-03-15T05:15:20.454Z,1.90
2019-03-15T05:17:50.862Z,1.60
2019-03-15T05:20:21.319Z,1.80
2019-03-15T05:22:51.429Z,1.80
2019-03-15T05:25:20.753Z,1.87
2019-03-15T05:27:50.022Z,2.07
2019-03-15T05:30:20.340Z,1.87
2019-03-15T05:32:50.646Z,2.23
2019-03-15T05:35:19.957Z,2.03
2019-03-15T05:37:49.731Z,1.80
2019-03-15T05:40:19.628Z,1.87
2019-03-15T05:42:49.566Z,1.97
2019-03-15T05:45:19.821Z,1.87
2019-03-15T05:47:49.131Z,1.77
2019-03-15T05:50:18.993Z,1.93
2019-03-15T05:52:48.942Z,1.80
2019-03-15T05:55:18.161Z,2.17
2019-03-15T05:57:48.045Z,1.73
2019-03-15T06:00:18.021Z,1.87
2019-03-15T06:02:48.270Z,1.93
2019-03-15T06:05:17.620Z,2.00
2019-03-15T06:07:47.476Z,2.23
2019-03-15T06:10:16.821Z,1.87
2019-03-15T06:12:46.682Z,2.43
2019-03-15T06:15:16.642Z,2.27
2019-03-15T06:17:49.800Z,2.57
2019-03-15T06:20:19.758Z,2.37
2019-03-15T06:22:49.729Z,2.47
2019-03-15T06:25:19.669Z,2.80
2019-03-15T06:27:49.616Z,2.40
2019-03-15T06:30:19.557Z,2.50
2019-03-15T06:32:49.971Z,2.60
2019-03-15T06:35:19.326Z,3.13
2019-03-15T06:37:49.602Z,2.70
2019-03-15T06:40:18.901Z,2.47
2019-03-15T06:42:48.660Z,2.37
2019-03-15T06:45:19.001Z,2.73
2019-03-15T06:47:49.221Z,2.70
2019-03-15T06:50:19.532Z,2.93
2019-03-15T06:52:49.493Z,2.73
2019-03-15T06:55:19.786Z,2.90
2019-03-15T06:57:49.693Z,2.63
2019-03-15T07:00:19.595Z,2.63
2019-03-15T07:02:49.518Z,2.90
2019-03-15T07:05:20.648Z,2.43
2019-03-15T07:07:50.833Z,2.90
2019-03-15T07:10:20.137Z,2.57
2019-03-15T07:12:49.289Z,2.57
2019-03-15T07:15:19.581Z,2.30
2019-03-15T07:17:48.913Z,2.07
2019-03-15T07:20:18.132Z,2.90
2019-03-15T07:22:47.365Z,2.80
2019-03-15T07:25:17.281Z,2.43
2019-03-15T07:27:47.186Z,2.33
2019-03-15T07:30:17.610Z,1.90
2019-03-15T07:32:47.483Z,2.07
2019-03-15T07:35:17.420Z,2.10
2019-03-15T07:37:47.771Z,2.17
2019-03-15T07:40:18.387Z,1.53
2019-03-15T07:42:48.445Z,1.40
2019-03-15T07:45:18.379Z,1.63
2019-03-15T07:47:47.721Z,1.70
2019-03-15T07:50:16.945Z,1.63
2019-03-15T07:52:46.793Z,1.20
2019-03-15T07:55:16.698Z,1.30
2019-03-15T07:57:47.274Z,1.20
2019-03-15T08:00:17.148Z,1.13
2019-03-15T08:02:47.079Z,1.73
2019-03-15T08:05:17.002Z,1.63
2019-03-15T08:07:46.947Z,1.80
2019-03-15T08:10:16.973Z,1.50
2019-03-15T08:12:49.499Z,1.80
2019-03-15T08:15:18.477Z,1.47
2019-03-15T08:17:48.779Z,1.27
2019-03-15T08:20:18.109Z,1.53
2019-03-15T08:22:48.036Z,1.20
2019-03-15T08:25:17.338Z,2.70
2019-03-15T08:27:46.595Z,1.30
2019-03-15T08:30:16.468Z,1.67
2019-03-15T08:32:46.472Z,1.43
2019-03-15T08:35:16.617Z,1.13
2019-03-15T08:37:46.548Z,1.40
2019-03-15T08:40:16.489Z,1.60
2019-03-15T08:42:46.417Z,1.67
2019-03-15T08:45:16.354Z,1.20
2019-03-15T08:47:46.294Z,1.17
2019-03-15T08:50:16.452Z,1.10
2019-03-15T08:52:46.421Z,1.10
2019-03-15T08:55:17.409Z,1.27
2019-03-15T08:57:47.582Z,0.60
2019-03-15T09:00:17.617Z,0.93
2019-03-15T09:02:48.169Z,0.67
2019-03-15T09:05:18.167Z,1.20
2019-03-15T09:07:48.358Z,0.90
2019-03-15T09:10:23.263Z,0.93
2019-03-15T09:12:50.203Z,0.93
2019-03-15T09:15:20.117Z,0.90
2019-03-15T09:17:49.458Z,0.60
2019-03-15T09:20:18.663Z,0.70
2019-03-15T09:22:48.518Z,0.63
2019-03-15T09:25:20.113Z,0.77
2019-03-15T09:27:50.311Z,1.00
2019-03-15T09:30:24.387Z,1.00
2019-03-15T09:32:51.892Z,0.90
2019-03-15T09:35:21.830Z,0.70
2019-03-15T09:37:51.758Z,0.67
2019-03-15T09:40:25.312Z,0.70
2019-03-15T09:42:53.302Z,0.63
2019-03-15T09:45:23.609Z,0.80
2019-03-15T09:47:52.939Z,0.50
2019-03-15T09:50:33.839Z,0.73
2019-03-15T09:52:54.375Z,0.50
2019-03-15T09:55:32.810Z,0.77
2019-03-15T09:57:55.879Z,0.57
2019-03-15T10:00:26.101Z,0.70
2019-03-15T10:02:56.382Z,0.70
2019-03-15T10:05:26.319Z,0.70
2019-03-15T10:07:55.961Z,0.60
2019-03-15T10:10:25.218Z,0.57
2019-03-15T10:13:04.935Z,0.93
2019-03-15T10:15:26.685Z,0.83
2019-03-15T10:17:56.645Z,0.50
2019-03-15T10:20:26.802Z,0.60
2019-03-15T10:23:05.550Z,0.60
2019-03-15T10:25:27.554Z,0.67
2019-03-15T10:27:57.804Z,0.77
2019-03-15T10:30:29.166Z,0.50
2019-03-15T10:32:59.144Z,0.70
2019-03-15T10:35:29.515Z,0.60
2019-03-15T10:37:59.438Z,0.50
2019-03-15T10:40:28.798Z,0.60
2019-03-15T10:42:58.671Z,0.77
2019-03-15T10:45:28.586Z,0.67
2019-03-15T10:47:58.529Z,0.60
2019-03-15T10:50:28.723Z,0.60
2019-03-15T10:52:58.674Z,0.30
2019-03-15T10:55:28.285Z,0.40
2019-03-15T10:57:58.094Z,0.73
2019-03-15T11:00:28.355Z,0.73
2019-03-15T11:02:58.281Z,0.60
2019-03-15T11:05:28.234Z,0.70
2019-03-15T11:07:58.177Z,0.50
2019-03-15T11:10:27.532Z,0.77
2019-03-15T11:12:57.593Z,0.40
2019-03-15T11:15:27.485Z,0.50
2019-03-15T11:17:56.749Z,0.60
2019-03-15T11:20:26.502Z,0.50
2019-03-15T11:22:56.445Z,0.50
2019-03-15T11:25:26.390Z,0.60
2019-03-15T11:27:56.641Z,0.40
2019-03-15T11:30:26.809Z,0.60
2019-03-15T11:32:56.182Z,0.60
2019-03-15T11:35:25.932Z,0.60
2019-03-15T11:37:55.857Z,0.50
2019-03-15T11:40:25.763Z,0.60
2019-03-15T11:42:55.680Z,0.50
2019-03-15T11:45:25.942Z,0.70
2019-03-15T11:48:03.478Z,0.60
2019-03-15T11:50:27.375Z,0.60
2019-03-15T11:52:57.281Z,0.60
2019-03-15T11:55:27.186Z,0.60
2019-03-15T11:57:57.078Z,0.40
2019-03-15T12:00:27.037Z,0.50
2019-03-15T12:02:56.973Z,0.70
2019-03-15T12:05:26.811Z,0.80
2019-03-15T12:07:56.140Z,0.67
2019-03-15T12:10:25.307Z,0.70
2019-03-15T12:12:55.505Z,0.80
2019-03-15T12:15:25.375Z,0.70
2019-03-15T12:17:55.410Z,0.60
2019-03-15T12:20:25.317Z,0.57
2019-03-15T12:22:55.273Z,0.50
2019-03-15T12:25:24.587Z,0.43
2019-03-15T12:27:54.966Z,0.87
2019-03-15T12:30:24.897Z,0.80
2019-03-15T12:32:54.844Z,0.60
2019-03-15T12:35:24.774Z,0.70
2019-03-15T12:37:54.965Z,0.63
2019-03-15T12:40:24.947Z,0.70
2019-03-15T12:42:54.892Z,0.47
2019-03-15T12:45:24.262Z,0.50
2019-03-15T12:47:54.185Z,0.50
2019-03-15T12:50:23.460Z,0.40
2019-03-15T12:52:52.676Z,0.57
2019-03-15T12:55:22.477Z,0.47
2019-03-15T12:57:52.397Z,0.47
2019-03-15T13:00:22.370Z,0.80
2019-03-15T13:02:52.327Z,0.50
2019-03-15T13:05:22.253Z,0.47
2019-03-15T13:07:52.113Z,0.50
2019-03-15T13:10:22.253Z,0.67
2019-03-15T13:12:52.181Z,0.60
2019-03-15T13:15:22.137Z,0.70
2019-03-15T13:17:52.012Z,0.40
2019-03-15T13:20:22.208Z,0.57
2019-03-15T13:22:52.042Z,0.50
2019-03-15T13:25:22.356Z,0.47
2019-03-15T13:27:54.177Z,0.67
2019-03-15T13:30:24.154Z,0.47
2019-03-15T13:32:54.093Z,0.40
2019-03-15T13:35:24.053Z,0.43
2019-03-15T13:37:53.975Z,0.47
2019-03-15T13:40:23.937Z,0.43
2019-03-15T13:42:53.833Z,0.30
2019-03-15T13:45:23.714Z,0.47
2019-03-15T13:47:53.657Z,0.40
2019-03-15T13:50:23.581Z,0.87
2019-03-15T13:52:53.510Z,0.40
2019-03-15T13:55:23.466Z,0.40
2019-03-15T13:57:53.442Z,0.60
2019-03-15T14:00:23.434Z,0.33
2019-03-15T14:02:53.392Z,0.40
2019-03-15T14:05:23.313Z,0.37
2019-03-15T14:07:53.224Z,0.40
2019-03-15T14:10:23.162Z,0.40
2019-03-15T14:12:53.101Z,0.60
2019-03-15T14:15:22.979Z,0.40
2019-03-15T14:17:52.902Z,0.43
2019-03-15T14:20:22.836Z,0.47
2019-03-15T14:22:52.734Z,0.43
2019-03-15T14:25:22.652Z,1.20
2019-03-15T14:27:52.909Z,0.50
2019-03-15T14:30:22.868Z,0.60
2019-03-15T14:32:52.834Z,0.50
2019-03-15T14:35:22.757Z,0.43
2019-03-15T14:37:52.700Z,0.70
2019-03-15T14:40:22.651Z,0.63
2019-03-15T14:42:52.893Z,0.50
2019-03-15T14:45:22.833Z,0.50
2019-03-15T14:47:52.748Z,0.60
2019-03-15T14:50:22.701Z,0.40
2019-03-15T14:52:52.615Z,0.50
2019-03-15T14:55:22.558Z,0.40
2019-03-15T14:57:53.567Z,0.70
2019-03-15T15:00:23.821Z,0.60
2019-03-15T15:02:53.749Z,0.50
2019-03-15T15:05:23.696Z,0.40
2019-03-15T15:07:53.577Z,0.70
2019-03-15T15:10:23.527Z,0.60
2019-03-15T15:12:53.439Z,0.47
2019-03-15T15:15:23.691Z,0.80
2019-03-15T15:17:53.610Z,0.70
2019-03-15T15:20:23.575Z,0.63
2019-03-15T15:22:53.393Z,0.70
2019-03-15T15:25:23.357Z,0.53
2019-03-15T15:28:03.785Z,1.00
2019-03-15T15:30:24.821Z,0.53
2019-03-15T15:32:54.764Z,0.60
2019-03-15T15:35:25.085Z,0.73
2019-03-15T15:37:55.065Z,0.70
2019-03-15T15:40:24.958Z,0.87
2019-03-15T15:42:54.898Z,0.57
2019-03-15T15:45:24.844Z,0.50
2019-03-15T15:47:54.747Z,0.67
2019-03-15T15:50:24.697Z,0.43
2019-03-15T15:52:54.620Z,0.77
2019-03-15T15:55:24.514Z,0.60
2019-03-15T15:57:54.429Z,0.50
2019-03-15T16:00:24.337Z,1.10
2019-03-15T16:02:54.245Z,0.50
2019-03-15T16:05:24.241Z,0.67
2019-03-15T16:07:56.448Z,0.67
2019-03-15T16:10:25.729Z,0.53
2019-03-15T16:12:55.913Z,0.80
2019-03-15T16:15:25.943Z,0.80
2019-03-15T16:17:55.886Z,0.80
2019-03-15T16:20:25.813Z,0.70
2019-03-15T16:22:56.067Z,0.70
2019-03-15T16:25:26.029Z,0.70
2019-03-15T16:27:55.871Z,0.90
2019-03-15T16:30:25.830Z,0.70
2019-03-15T16:32:56.008Z,0.80
2019-03-15T16:35:25.981Z,0.80
2019-03-15T16:37:55.981Z,0.90
2019-03-15T16:40:25.843Z,0.80
2019-03-15T16:42:55.793Z,0.87
2019-03-15T16:45:25.929Z,0.77
2019-03-15T16:47:55.782Z,0.80
2019-03-15T16:50:25.985Z,0.80
2019-03-15T16:52:56.204Z,0.70
2019-03-15T16:55:26.103Z,0.80
2019-03-15T16:57:57.791Z,0.87
2019-03-15T17:00:27.925Z,0.80
2019-03-15T17:02:57.909Z,0.70
2019-03-15T17:05:28.117Z,0.73
2019-03-15T17:07:58.029Z,0.70
2019-03-15T17:10:27.948Z,0.87
2019-03-15T17:12:57.911Z,1.50
2019-03-15T17:15:27.816Z,1.20
2019-03-15T17:17:57.846Z,0.90
2019-03-15T17:20:27.795Z,0.90
2019-03-15T17:22:57.759Z,0.80
2019-03-15T17:25:27.689Z,0.77
2019-03-15T17:27:57.678Z,0.80
2019-03-15T17:30:28.129Z,0.90
2019-03-15T17:32:58.494Z,0.70
2019-03-15T17:35:28.428Z,0.90
2019-03-15T17:37:58.397Z,0.80
2019-03-15T17:40:28.645Z,0.90
2019-03-15T17:42:58.625Z,0.70
2019-03-15T17:45:28.603Z,1.03
2019-03-15T17:47:58.591Z,1.27
2019-03-15T17:50:28.528Z,0.80
2019-03-15T17:52:58.457Z,0.90
2019-03-15T17:55:28.414Z,0.90
2019-03-15T17:57:59.085Z,0.93
2019-03-15T18:00:36.200Z,1.17
2019-03-15T18:03:19.813Z,0.90
2019-03-15T18:05:38.678Z,1.00
2019-03-15T18:08:08.688Z,0.90
2019-03-15T18:10:38.970Z,0.90
2019-03-15T18:13:09.140Z,0.60
2019-03-15T18:15:39.042Z,0.90
2019-03-15T18:18:08.988Z,0.90
2019-03-15T18:20:38.925Z,0.73
2019-03-15T18:23:08.892Z,0.90
2019-03-15T18:25:38.822Z,0.80
2019-03-15T18:28:08.795Z,1.13
2019-03-15T18:30:38.715Z,0.80
2019-03-15T18:33:08.700Z,0.67
2019-03-15T18:35:40.141Z,0.60
2019-03-15T18:38:14.412Z,0.70
2019-03-15T18:40:44.452Z,0.70
2019-03-15T18:43:14.446Z,0.67
2019-03-15T18:45:44.345Z,0.80
2019-03-15T18:48:14.672Z,0.90
2019-03-15T18:50:44.614Z,0.90
2019-03-15T18:53:14.873Z,0.93
2019-03-15T18:55:45.334Z,0.60
2019-03-15T18:58:15.343Z,1.00
2019-03-15T19:00:45.276Z,0.90
2019-03-15T19:03:15.301Z,0.70
2019-03-15T19:05:45.137Z,0.80
2019-03-15T19:08:15.076Z,0.97
2019-03-15T19:10:44.906Z,0.87
2019-03-15T19:13:15.417Z,0.80
2019-03-15T19:15:45.350Z,0.70
2019-03-15T19:18:16.483Z,0.77
2019-03-15T19:20:46.553Z,1.00
2019-03-15T19:23:16.642Z,0.80
2019-03-15T19:25:46.862Z,0.83
2019-03-15T19:28:16.808Z,0.93
2019-03-15T19:30:47.134Z,0.93
2019-03-15T19:33:17.121Z,0.83
2019-03-15T19:35:47.065Z,0.90
2019-03-15T19:38:17.057Z,0.80
2019-03-15T19:40:46.981Z,0.73
2019-03-15T19:43:16.961Z,0.70
2019-03-15T19:45:46.868Z,0.50
2019-03-15T19:48:16.843Z,0.60
2019-03-15T19:50:46.784Z,0.60
2019-03-15T19:53:16.989Z,0.90
2019-03-15T19:55:46.986Z,0.90
2019-03-15T19:58:16.936Z,0.70
2019-03-15T20:00:46.871Z,0.60
2019-03-15T20:03:17.183Z,0.60
2019-03-15T20:05:47.139Z,0.70
2019-03-15T20:08:17.090Z,0.50
2019-03-15T20:10:46.994Z,0.70
2019-03-15T20:13:19.823Z,0.90
2019-03-15T20:15:50.995Z,0.80
2019-03-15T20:18:21.340Z,0.90
2019-03-15T20:20:51.318Z,0.60
2019-03-15T20:23:21.271Z,0.80
2019-03-15T20:25:51.207Z,0.47
2019-03-15T20:28:21.146Z,0.50
2019-03-15T20:30:52.361Z,0.70
2019-03-15T20:33:22.448Z,0.83
2019-03-15T20:35:52.368Z,0.70
2019-03-15T20:38:22.634Z,0.70
2019-03-15T20:40:52.624Z,0.67
2019-03-15T20:43:22.493Z,0.53
2019-03-15T20:45:52.337Z,0.50
2019-03-15T20:48:22.205Z,0.60
2019-03-15T20:50:52.121Z,0.67
2019-03-15T20:53:22.374Z,0.60
2019-03-15T20:55:52.497Z,0.60
2019-03-15T20:58:22.877Z,0.70
2019-03-15T21:00:53.162Z,0.57
2019-03-15T21:03:23.106Z,0.50
2019-03-15T21:05:53.042Z,0.60
2019-03-15T21:08:22.988Z,0.60
2019-03-15T21:10:52.945Z,0.40
2019-03-15T21:13:22.816Z,0.63
2019-03-15T21:15:52.731Z,0.60
2019-03-15T21:18:22.666Z,0.63
2019-03-15T21:20:52.589Z,0.70
2019-03-15T21:23:22.556Z,0.40
2019-03-15T21:25:53.084Z,0.60
2019-03-15T21:28:23.341Z,0.60
2019-03-15T21:30:53.626Z,0.63
2019-03-15T21:33:23.657Z,0.47
2019-03-15T21:35:53.607Z,0.57
2019-03-15T21:38:23.556Z,0.50
2019-03-15T21:40:53.911Z,0.40
2019-03-15T21:43:23.838Z,0.50
2019-03-15T21:45:53.784Z,0.50
2019-03-15T21:48:23.710Z,0.40
2019-03-15T21:50:53.580Z,0.57
2019-03-15T21:53:23.496Z,0.73
2019-03-15T21:55:53.805Z,0.73
2019-03-15T21:58:24.144Z,0.40
2019-03-15T22:01:02.251Z,0.57
2019-03-15T22:03:25.633Z,0.90
2019-03-15T22:05:55.552Z,0.70
2019-03-15T22:08:25.457Z,1.03
2019-03-15T22:10:54.696Z,0.70
2019-03-15T22:13:24.470Z,0.60
2019-03-15T22:15:54.409Z,0.60
2019-03-15T22:18:24.269Z,0.50
2019-03-15T22:20:54.253Z,0.90
2019-03-15T22:23:24.220Z,0.63
2019-03-15T22:25:54.157Z,0.67
2019-03-15T22:28:23.457Z,0.80
2019-03-15T22:30:53.342Z,0.50
2019-03-15T22:33:23.321Z,0.80
2019-03-15T22:35:53.301Z,0.40
2019-03-15T22:38:26.553Z,0.70
2019-03-15T22:40:54.773Z,0.53
2019-03-15T22:43:24.085Z,0.53
2019-03-15T22:45:53.932Z,0.50
2019-03-15T22:48:24.302Z,0.40
2019-03-15T22:50:54.534Z,0.60
2019-03-15T22:53:24.470Z,0.53
2019-03-15T22:55:54.071Z,0.50
2019-03-15T22:58:23.891Z,0.40
2019-03-15T23:00:53.751Z,0.90
2019-03-15T23:03:23.715Z,0.40
2019-03-15T23:05:53.637Z,0.60
2019-03-15T23:08:22.947Z,0.70
2019-03-15T23:10:52.225Z,1.80
2019-03-15T23:13:22.102Z,0.73
2019-03-15T23:15:51.969Z,0.30
2019-03-15T23:18:21.864Z,0.33
2019-03-15T23:20:51.716Z,0.47
2019-03-15T23:23:24.100Z,0.40
2019-03-15T23:25:53.484Z,0.60
2019-03-15T23:28:23.373Z,0.50
2019-03-15T23:30:53.670Z,0.50
2019-03-15T23:33:23.791Z,0.40
2019-03-15T23:35:54.491Z,0.50
2019-03-15T23:38:24.407Z,0.50
2019-03-15T23:40:53.685Z,0.40
2019-03-15T23:43:23.718Z,0.50
2019-03-15T23:45:53.574Z,0.40
2019-03-15T23:48:23.477Z,0.60
2019-03-15T23:50:53.321Z,0.30
2019-03-15T23:53:23.155Z,0.40
2019-03-15T23:55:54.929Z,0.50
2019-03-15T23:58:24.682Z,0.40
