createdAt,value
2018-10-11T00:02:25.753Z,99.90
2018-10-11T00:04:55.011Z,99.90
2018-10-11T00:07:24.116Z,99.90
2018-10-11T00:09:52.955Z,99.90
2018-10-11T00:12:21.794Z,99.90
2018-10-11T00:14:50.455Z,99.90
2018-10-11T00:17:19.121Z,99.90
2018-10-11T00:19:47.798Z,99.90
2018-10-11T00:22:16.476Z,99.90
2018-10-11T00:24:45.221Z,99.90
2018-10-11T00:27:13.889Z,99.90
2018-10-11T00:29:42.547Z,99.90
2018-10-11T00:32:11.243Z,99.90
2018-10-11T00:34:39.903Z,99.90
2018-10-11T00:37:08.696Z,99.90
2018-10-11T00:39:37.343Z,99.90
2018-10-11T00:42:06.043Z,99.90
2018-10-11T00:44:34.747Z,99.90
2018-10-11T00:47:03.427Z,99.90
2018-10-11T00:49:32.142Z,99.90
2018-10-11T00:52:00.874Z,99.90
2018-10-11T00:54:29.665Z,99.90
2018-10-11T00:56:58.338Z,99.90
2018-10-11T00:59:27.508Z,99.90
2018-10-11T01:01:56.387Z,99.90
2018-10-11T01:04:25.077Z,99.90
2018-10-11T01:06:53.774Z,99.90
2018-10-11T01:09:22.542Z,99.90
2018-10-11T01:11:51.131Z,99.90
2018-10-11T01:14:19.810Z,99.90
2018-10-11T01:16:48.487Z,99.90
2018-10-11T01:19:17.241Z,99.90
2018-10-11T01:21:46.028Z,99.90
2018-10-11T01:24:14.720Z,99.90
2018-10-11T01:26:43.441Z,99.90
2018-10-11T01:29:12.281Z,99.90
2018-10-11T01:31:40.948Z,99.90
2018-10-11T01:34:09.634Z,99.90
2018-10-11T01:36:38.306Z,99.90
2018-10-11T01:39:07.215Z,99.90
2018-10-11T01:41:35.911Z,99.90
2018-10-11T01:44:04.607Z,99.90
2018-10-11T01:46:33.277Z,99.90
2018-10-11T01:49:01.993Z,99.90
2018-10-11T01:51:30.673Z,99.90
2018-10-11T01:53:59.364Z,99.90
2018-10-11T01:56:28.629Z,99.90
2018-10-11T01:58:57.318Z,99.90
2018-10-11T02:01:25.981Z,99.90
2018-10-11T02:03:54.795Z,99.90
2018-10-11T02:06:23.471Z,99.90
2018-10-11T02:08:52.150Z,99.90
2018-10-11T02:11:20.813Z,99.90
2018-10-11T02:13:49.506Z,99.90
2018-10-11T02:16:18.168Z,99.90
2018-10-11T02:18:46.862Z,99.90
2018-10-11T02:21:15.529Z,99.90
2018-10-11T02:23:44.207Z,99.90
2018-10-11T02:26:12.883Z,99.90
2018-10-11T02:28:41.604Z,99.90
2018-10-11T02:31:10.266Z,99.90
2018-10-11T02:33:38.959Z,99.90
2018-10-11T02:36:07.629Z,99.90
2018-10-11T02:38:36.302Z,99.90
2018-10-11T02:41:04.977Z,99.90
2018-10-11T02:43:33.641Z,99.90
2018-10-11T02:46:02.301Z,99.90
2018-10-11T02:48:31.034Z,99.90
2018-10-11T02:50:59.715Z,99.90
2018-10-11T02:53:28.394Z,99.90
2018-10-11T02:55:57.095Z,99.90
2018-10-11T02:59:34.779Z,99.90
2018-10-11T03:02:11.642Z,99.90
2018-10-11T03:04:40.333Z,99.90
2018-10-11T03:07:09.913Z,99.90
2018-10-11T03:09:38.939Z,99.90
2018-10-11T03:12:07.606Z,99.90
2018-10-11T03:14:36.269Z,99.90
2018-10-11T03:17:04.933Z,99.90
2018-10-11T03:19:33.589Z,99.90
2018-10-11T03:22:02.257Z,99.90
2018-10-11T03:24:30.914Z,99.90
2018-10-11T03:27:00.443Z,99.90
2018-10-11T03:29:30.158Z,99.90
2018-10-11T03:31:58.813Z,99.90
2018-10-11T03:34:28.548Z,99.90
2018-10-11T03:36:58.152Z,99.90
2018-10-11T03:39:27.521Z,99.90
2018-10-11T03:41:57.164Z,99.90
2018-10-11T03:44:26.255Z,99.90
2018-10-11T03:46:54.976Z,99.90
2018-10-11T03:49:23.834Z,99.90
2018-10-11T03:51:52.482Z,99.90
2018-10-11T03:54:21.129Z,99.90
2018-10-11T03:56:49.773Z,99.90
2018-10-11T03:59:18.437Z,99.90
2018-10-11T04:01:47.098Z,99.90
2018-10-11T04:04:15.753Z,99.90
2018-10-11T04:06:44.410Z,99.90
2018-10-11T04:09:13.059Z,99.90
2018-10-11T04:11:41.709Z,99.90
2018-10-11T04:14:10.478Z,99.90
2018-10-11T04:16:39.127Z,99.90
2018-10-11T04:19:07.786Z,99.90
2018-10-11T04:21:36.433Z,99.90
2018-10-11T04:24:05.095Z,99.90
2018-10-11T04:26:33.746Z,99.90
2018-10-11T04:29:02.434Z,99.90
2018-10-11T04:31:31.089Z,99.90
2018-10-11T04:33:59.734Z,99.90
2018-10-11T04:36:28.388Z,99.90
2018-10-11T04:38:57.045Z,99.90
2018-10-11T04:41:25.705Z,99.90
2018-10-11T04:43:54.394Z,99.90
2018-10-11T04:46:23.067Z,99.90
2018-10-11T04:48:51.733Z,99.90
2018-10-11T04:51:20.409Z,99.90
2018-10-11T04:53:55.369Z,99.90
2018-10-11T04:56:24.994Z,99.90
2018-10-11T04:58:53.662Z,99.90
2018-10-11T05:01:22.338Z,99.90
2018-10-11T05:03:51.005Z,99.90
2018-10-11T05:06:19.681Z,99.90
2018-10-11T05:08:48.350Z,99.90
2018-10-11T05:11:17.238Z,99.90
2018-10-11T05:13:47.934Z,99.90
2018-10-11T05:16:17.065Z,99.90
2018-10-11T05:18:49.409Z,99.90
2018-10-11T05:21:18.088Z,99.90
2018-10-11T05:23:46.759Z,99.90
2018-10-11T05:26:15.438Z,99.90
2018-10-11T05:28:44.093Z,99.90
2018-10-11T05:31:13.056Z,99.90
2018-10-11T05:33:42.841Z,99.90
2018-10-11T05:36:11.830Z,99.90
2018-10-11T05:38:40.502Z,99.90
2018-10-11T05:41:09.412Z,99.90
2018-10-11T05:43:38.148Z,99.90
2018-10-11T05:46:15.606Z,99.90
2018-10-11T05:48:44.269Z,99.90
2018-10-11T05:51:12.929Z,99.90
2018-10-11T05:53:42.179Z,99.90
2018-10-11T05:56:10.870Z,99.90
2018-10-11T05:58:39.529Z,99.90
2018-10-11T06:01:08.190Z,99.90
2018-10-11T06:03:36.857Z,99.90
2018-10-11T06:06:05.800Z,99.90
2018-10-11T06:08:34.749Z,99.90
2018-10-11T06:11:03.996Z,99.90
2018-10-11T06:13:32.662Z,99.90
2018-10-11T06:16:01.357Z,99.90
2018-10-11T06:18:30.014Z,99.90
2018-10-11T06:20:58.687Z,99.90
2018-10-11T06:23:27.333Z,99.90
2018-10-11T06:25:56.002Z,99.90
2018-10-11T06:28:24.664Z,99.90
2018-10-11T06:30:53.329Z,99.90
2018-10-11T06:33:21.981Z,99.90
2018-10-11T06:35:50.788Z,99.90
2018-10-11T06:38:19.422Z,99.90
2018-10-11T06:40:48.085Z,99.90
2018-10-11T06:43:16.734Z,99.90
2018-10-11T06:45:45.670Z,99.90
2018-10-11T06:48:14.325Z,99.90
2018-10-11T06:50:43.347Z,99.90
2018-10-11T06:53:12.001Z,99.90
2018-10-11T06:55:40.669Z,99.90
2018-10-11T06:58:09.333Z,99.90
2018-10-11T07:00:38.030Z,99.90
2018-10-11T07:03:06.727Z,99.90
2018-10-11T07:05:35.397Z,99.90
2018-10-11T07:08:04.076Z,99.90
2018-10-11T07:10:32.750Z,99.90
2018-10-11T07:13:01.405Z,99.90
2018-10-11T07:15:30.085Z,99.90
2018-10-11T07:17:58.763Z,99.90
2018-10-11T07:20:27.492Z,99.90
2018-10-11T07:22:56.153Z,99.90
2018-10-11T07:25:24.971Z,99.90
2018-10-11T07:27:53.617Z,99.90
2018-10-11T07:30:22.342Z,99.90
2018-10-11T07:32:50.981Z,99.90
2018-10-11T07:35:19.867Z,99.90
2018-10-11T07:37:48.363Z,99.90
2018-10-11T07:40:17.070Z,99.90
2018-10-11T07:42:45.713Z,99.90
2018-10-11T07:45:14.373Z,99.90
2018-10-11T07:47:43.054Z,99.90
2018-10-11T07:50:11.693Z,99.90
2018-10-11T07:52:40.402Z,99.90
2018-10-11T07:55:09.025Z,99.90
2018-10-11T07:57:37.680Z,99.90
2018-10-11T08:00:06.545Z,99.90
2018-10-11T08:02:35.203Z,99.90
2018-10-11T08:05:03.862Z,99.90
2018-10-11T08:07:32.594Z,99.10
2018-10-11T08:10:01.194Z,98.50
2018-10-11T08:12:29.869Z,97.80
2018-10-11T08:14:58.520Z,97.70
2018-10-11T08:17:27.573Z,97.20
2018-10-11T08:19:55.867Z,96.80
2018-10-11T08:22:24.481Z,95.50
2018-10-11T08:24:53.241Z,94.80
2018-10-11T08:27:21.906Z,93.90
2018-10-11T08:29:50.544Z,93.10
2018-10-11T08:32:19.316Z,92.20
2018-10-11T08:34:47.858Z,91.60
2018-10-11T08:37:16.529Z,90.50
2018-10-11T08:39:45.174Z,90.60
2018-10-11T08:42:13.831Z,90.30
2018-10-11T08:44:42.493Z,89.10
2018-10-11T08:47:11.155Z,88.10
2018-10-11T08:49:39.914Z,88.10
2018-10-11T08:52:08.596Z,89.90
2018-10-11T08:54:44.033Z,91.20
2018-10-11T08:57:12.771Z,91.20
2018-10-11T08:59:41.470Z,91.40
2018-10-11T09:02:10.085Z,91.90
2018-10-11T09:04:38.746Z,91.50
2018-10-11T09:07:07.413Z,90.70
2018-10-11T09:09:36.087Z,90.50
2018-10-11T09:12:04.757Z,90.10
2018-10-11T09:14:33.465Z,90.20
2018-10-11T09:17:02.090Z,90.10
2018-10-11T09:19:30.741Z,91.60
2018-10-11T09:22:00.076Z,92.80
2018-10-11T09:24:28.734Z,93.40
2018-10-11T09:26:58.243Z,94.20
2018-10-11T09:29:26.898Z,93.90
2018-10-11T09:31:55.562Z,94.50
2018-10-11T09:34:24.207Z,95.70
2018-10-11T09:36:52.866Z,96.30
2018-10-11T09:39:21.554Z,96.80
2018-10-11T09:41:50.305Z,96.10
2018-10-11T09:44:18.982Z,96.20
2018-10-11T09:46:47.643Z,95.50
2018-10-11T09:49:16.303Z,96.30
2018-10-11T09:51:44.952Z,94.80
2018-10-11T09:54:13.671Z,96.10
2018-10-11T09:57:49.387Z,95.90
2018-10-11T10:00:23.561Z,95.60
2018-10-11T10:02:52.686Z,95.60
2018-10-11T10:05:21.358Z,95.30
2018-10-11T10:07:50.021Z,94.20
2018-10-11T10:10:18.741Z,94.50
2018-10-11T10:12:47.406Z,92.80
2018-10-11T10:15:16.057Z,92.30
2018-10-11T10:17:44.708Z,91.80
2018-10-11T10:20:13.370Z,92.30
2018-10-11T10:22:42.040Z,93.00
2018-10-11T10:25:10.686Z,92.50
2018-10-11T10:27:39.432Z,92.20
2018-10-11T10:30:13.535Z,91.30
2018-10-11T10:32:42.193Z,91.40
2018-10-11T10:35:10.834Z,91.40
2018-10-11T10:37:39.493Z,90.60
2018-10-11T10:40:08.171Z,90.30
2018-10-11T10:42:36.836Z,89.20
2018-10-11T10:45:06.102Z,89.10
2018-10-11T10:47:34.730Z,88.20
2018-10-11T10:50:03.376Z,88.50
2018-10-11T10:52:32.042Z,85.20
2018-10-11T10:55:00.706Z,84.10
2018-10-11T10:57:29.373Z,81.50
2018-10-11T10:59:58.012Z,82.40
2018-10-11T11:02:26.673Z,79.70
2018-10-11T11:04:55.330Z,78.40
2018-10-11T11:07:24.001Z,76.90
2018-10-11T11:09:52.629Z,72.70
2018-10-11T11:12:21.288Z,74.00
2018-10-11T11:14:49.937Z,72.00
2018-10-11T11:17:18.609Z,63.50
2018-10-11T11:19:47.253Z,71.50
2018-10-11T11:22:15.921Z,70.10
2018-10-11T11:24:44.627Z,67.10
2018-10-11T11:27:13.285Z,70.90
2018-10-11T11:29:42.083Z,67.90
2018-10-11T11:32:10.807Z,64.00
2018-10-11T11:34:39.522Z,65.70
2018-10-11T11:37:08.167Z,58.10
2018-10-11T11:39:36.842Z,57.80
2018-10-11T11:42:05.479Z,56.20
2018-10-11T11:44:34.205Z,56.20
2018-10-11T11:47:02.886Z,54.10
2018-10-11T11:49:31.544Z,53.60
2018-10-11T11:52:00.269Z,53.30
2018-10-11T11:54:28.913Z,53.00
2018-10-11T11:56:57.605Z,52.40
2018-10-11T11:59:26.262Z,53.00
2018-10-11T12:01:54.906Z,52.60
2018-10-11T12:04:23.554Z,52.90
2018-10-11T12:06:52.200Z,52.90
2018-10-11T12:09:20.864Z,53.00
2018-10-11T12:11:49.514Z,54.50
2018-10-11T12:14:18.169Z,54.20
2018-10-11T12:16:46.872Z,54.30
2018-10-11T12:19:15.484Z,53.80
2018-10-11T12:21:44.125Z,54.30
2018-10-11T12:24:12.769Z,54.60
2018-10-11T12:26:41.446Z,53.80
2018-10-11T12:29:10.097Z,53.90
2018-10-11T12:31:38.778Z,53.60
2018-10-11T12:34:07.518Z,53.90
2018-10-11T12:36:36.238Z,54.80
2018-10-11T12:39:06.806Z,54.10
2018-10-11T12:41:35.480Z,53.90
2018-10-11T12:44:04.168Z,53.70
2018-10-11T12:46:39.627Z,54.40
2018-10-11T12:49:01.482Z,54.00
2018-10-11T12:51:30.475Z,54.40
2018-10-11T12:53:59.157Z,54.40
2018-10-11T12:56:27.850Z,54.40
2018-10-11T12:58:56.462Z,54.10
2018-10-11T13:01:25.122Z,53.60
2018-10-11T13:03:53.818Z,54.20
2018-10-11T13:06:22.485Z,53.60
2018-10-11T13:08:51.148Z,54.00
2018-10-11T13:11:19.802Z,54.00
2018-10-11T13:13:52.020Z,54.00
2018-10-11T13:16:17.143Z,53.70
2018-10-11T13:18:45.841Z,53.80
2018-10-11T13:21:14.502Z,53.40
2018-10-11T13:23:43.163Z,53.60
2018-10-11T13:26:11.813Z,53.50
2018-10-11T13:28:40.543Z,53.80
2018-10-11T13:31:09.146Z,53.50
2018-10-11T13:33:37.817Z,53.80
2018-10-11T13:36:06.470Z,53.70
2018-10-11T13:38:35.154Z,53.80
2018-10-11T13:41:03.992Z,53.70
2018-10-11T13:43:32.491Z,53.80
2018-10-11T13:46:02.995Z,53.60
2018-10-11T13:48:29.986Z,53.80
2018-10-11T13:50:58.646Z,54.30
2018-10-11T13:53:27.285Z,55.00
2018-10-11T13:55:58.308Z,55.80
2018-10-11T13:58:24.725Z,56.10
2018-10-11T14:00:53.388Z,56.30
2018-10-11T14:03:22.059Z,56.30
2018-10-11T14:05:50.742Z,56.60
2018-10-11T14:08:19.401Z,56.90
2018-10-11T14:10:48.157Z,56.90
2018-10-11T14:13:19.831Z,57.40
2018-10-11T14:15:45.602Z,57.40
2018-10-11T14:18:14.576Z,57.60
2018-10-11T14:20:43.240Z,57.40
2018-10-11T14:23:11.941Z,57.70
2018-10-11T14:25:40.594Z,57.40
2018-10-11T14:28:09.250Z,57.60
2018-10-11T14:30:37.998Z,57.70
2018-10-11T14:33:06.665Z,57.60
2018-10-11T14:35:35.349Z,57.60
2018-10-11T14:38:04.026Z,58.00
2018-10-11T14:40:32.704Z,58.00
2018-10-11T14:43:01.431Z,58.00
2018-10-11T14:45:30.116Z,58.40
2018-10-11T14:47:58.783Z,58.90
2018-10-11T14:50:27.706Z,59.40
2018-10-11T14:52:56.379Z,59.90
2018-10-11T14:55:25.084Z,60.40
2018-10-11T14:57:53.772Z,60.90
2018-10-11T15:00:22.432Z,61.70
2018-10-11T15:02:51.109Z,62.00
2018-10-11T15:05:19.794Z,62.30
2018-10-11T15:07:48.466Z,63.50
2018-10-11T15:10:17.172Z,62.10
2018-10-11T15:12:45.835Z,61.80
2018-10-11T15:15:14.517Z,62.60
2018-10-11T15:17:43.253Z,62.90
2018-10-11T15:20:11.942Z,63.30
2018-10-11T15:22:40.613Z,64.00
2018-10-11T15:25:09.289Z,64.40
2018-10-11T15:27:37.952Z,65.00
2018-10-11T15:30:06.911Z,65.50
2018-10-11T15:32:35.600Z,66.10
2018-10-11T15:35:04.433Z,66.70
2018-10-11T15:37:32.976Z,65.90
2018-10-11T15:40:01.678Z,67.20
2018-10-11T15:42:30.407Z,67.60
2018-10-11T15:44:59.059Z,68.50
2018-10-11T15:47:27.731Z,68.80
2018-10-11T15:49:56.405Z,69.80
2018-10-11T15:52:25.123Z,70.90
2018-10-11T15:54:53.856Z,71.00
2018-10-11T15:57:22.506Z,72.40
2018-10-11T15:59:51.178Z,73.30
2018-10-11T16:02:19.853Z,73.40
2018-10-11T16:04:48.525Z,74.70
2018-10-11T16:07:17.231Z,74.90
2018-10-11T16:09:45.915Z,75.10
2018-10-11T16:12:14.592Z,75.50
2018-10-11T16:14:43.619Z,77.10
2018-10-11T16:17:12.302Z,79.20
2018-10-11T16:19:41.117Z,79.70
2018-10-11T16:22:09.795Z,81.30
2018-10-11T16:24:38.521Z,83.20
2018-10-11T16:27:07.182Z,84.60
2018-10-11T16:29:35.857Z,86.90
2018-10-11T16:32:04.557Z,88.40
2018-10-11T16:34:33.214Z,90.10
2018-10-11T16:37:01.927Z,90.90
2018-10-11T16:39:30.609Z,91.80
2018-10-11T16:41:59.294Z,92.60
2018-10-11T16:44:28.008Z,93.70
2018-10-11T16:46:56.672Z,94.40
2018-10-11T16:49:25.971Z,95.40
2018-10-11T16:51:54.638Z,96.50
2018-10-11T16:54:23.321Z,97.20
2018-10-11T16:56:52.026Z,98.00
2018-10-11T16:59:20.736Z,98.80
2018-10-11T17:01:49.657Z,99.90
2018-10-11T17:04:18.460Z,99.90
2018-10-11T17:06:47.122Z,99.90
2018-10-11T17:09:15.804Z,99.90
2018-10-11T17:11:44.485Z,99.90
2018-10-11T17:14:13.160Z,99.90
2018-10-11T17:16:41.855Z,99.90
2018-10-11T17:19:10.554Z,99.90
2018-10-11T17:21:39.408Z,99.90
2018-10-11T17:24:07.996Z,99.90
2018-10-11T17:26:36.806Z,99.90
2018-10-11T17:29:05.575Z,99.90
2018-10-11T17:31:34.245Z,99.90
2018-10-11T17:34:02.938Z,99.90
2018-10-11T17:36:31.875Z,99.90
2018-10-11T17:39:00.573Z,99.90
2018-10-11T17:41:29.258Z,99.90
2018-10-11T17:43:57.999Z,99.90
2018-10-11T17:46:26.628Z,99.90
2018-10-11T17:48:55.416Z,99.90
2018-10-11T17:51:24.207Z,99.90
2018-10-11T17:53:53.067Z,99.90
2018-10-11T17:56:21.786Z,99.90
2018-10-11T17:58:50.463Z,99.90
2018-10-11T18:01:19.126Z,99.90
2018-10-11T18:03:47.774Z,99.90
2018-10-11T18:06:16.439Z,99.90
2018-10-11T18:08:45.098Z,99.90
2018-10-11T18:11:13.774Z,99.90
2018-10-11T18:13:42.431Z,99.90
2018-10-11T18:16:11.265Z,99.90
2018-10-11T18:18:40.175Z,99.80
2018-10-11T18:21:08.850Z,99.00
2018-10-11T18:23:37.509Z,98.10
2018-10-11T18:26:06.338Z,97.40
2018-10-11T18:28:35.002Z,97.10
2018-10-11T18:31:03.669Z,96.30
2018-10-11T18:33:32.314Z,96.40
2018-10-11T18:36:00.971Z,95.80
2018-10-11T18:38:29.642Z,95.60
2018-10-11T18:40:58.342Z,95.10
2018-10-11T18:43:27.065Z,95.20
2018-10-11T18:45:55.734Z,95.30
2018-10-11T18:48:24.418Z,95.50
2018-10-11T18:50:53.128Z,95.10
2018-10-11T18:53:21.720Z,95.00
2018-10-11T18:55:50.375Z,95.10
2018-10-11T18:58:19.187Z,95.20
2018-10-11T19:00:47.875Z,95.00
2018-10-11T19:03:16.590Z,94.80
2018-10-11T19:05:45.510Z,94.60
2018-10-11T19:08:14.187Z,94.40
2018-10-11T19:10:42.838Z,94.20
2018-10-11T19:13:11.595Z,94.20
2018-10-11T19:15:40.237Z,94.60
2018-10-11T19:18:08.985Z,95.00
2018-10-11T19:20:37.677Z,95.50
2018-10-11T19:23:06.337Z,96.00
2018-10-11T19:25:35.009Z,95.90
2018-10-11T19:28:03.666Z,96.00
2018-10-11T19:30:32.317Z,96.00
2018-10-11T19:33:00.988Z,95.70
2018-10-11T19:35:29.658Z,95.20
2018-10-11T19:37:58.363Z,94.80
2018-10-11T19:40:27.074Z,94.50
2018-10-11T19:42:55.770Z,94.30
2018-10-11T19:45:24.485Z,94.20
2018-10-11T19:47:53.153Z,94.10
2018-10-11T19:50:21.847Z,94.10
2018-10-11T19:52:50.522Z,94.10
2018-10-11T19:55:19.222Z,94.10
2018-10-11T19:57:47.907Z,94.20
2018-10-11T20:00:16.565Z,94.20
2018-10-11T20:02:45.250Z,94.00
2018-10-11T20:05:13.922Z,94.00
2018-10-11T20:07:42.676Z,93.90
2018-10-11T20:10:11.282Z,94.00
2018-10-11T20:12:40.090Z,94.00
2018-10-11T20:15:08.778Z,94.00
2018-10-11T20:17:37.506Z,93.80
2018-10-11T20:20:06.221Z,93.80
2018-10-11T20:22:34.992Z,93.80
2018-10-11T20:25:03.643Z,93.90
2018-10-11T20:27:32.318Z,94.00
2018-10-11T20:30:00.977Z,94.00
2018-10-11T20:32:29.670Z,93.90
2018-10-11T20:34:58.344Z,94.00
2018-10-11T20:37:27.029Z,93.90
2018-10-11T20:39:55.704Z,93.70
2018-10-11T20:42:24.402Z,93.70
2018-10-11T20:44:53.077Z,94.00
2018-10-11T20:47:21.747Z,94.10
2018-10-11T20:49:50.401Z,94.20
2018-10-11T20:52:19.115Z,94.20
2018-10-11T20:54:47.798Z,94.20
2018-10-11T20:57:16.521Z,94.40
2018-10-11T20:59:45.146Z,94.30
2018-10-11T21:02:13.821Z,94.40
2018-10-11T21:04:42.594Z,94.50
2018-10-11T21:07:11.267Z,94.60
2018-10-11T21:09:39.933Z,94.30
2018-10-11T21:12:08.610Z,94.30
2018-10-11T21:14:38.449Z,94.20
2018-10-11T21:17:07.457Z,94.20
2018-10-11T21:19:36.419Z,94.20
2018-10-11T21:22:05.098Z,94.10
2018-10-11T21:24:33.931Z,94.10
2018-10-11T21:27:02.921Z,94.10
2018-10-11T21:29:31.609Z,94.20
2018-10-11T21:32:00.369Z,94.20
2018-10-11T21:34:29.120Z,94.00
2018-10-11T21:36:57.718Z,93.60
2018-10-11T21:39:26.398Z,93.30
2018-10-11T21:41:55.083Z,93.20
2018-10-11T21:44:23.775Z,93.20
2018-10-11T21:46:52.437Z,93.10
2018-10-11T21:49:21.121Z,93.00
2018-10-11T21:51:49.779Z,93.00
2018-10-11T21:54:18.441Z,93.00
2018-10-11T21:56:47.305Z,93.20
2018-10-11T21:59:15.983Z,93.50
2018-10-11T22:01:44.643Z,93.70
2018-10-11T22:04:13.317Z,94.00
2018-10-11T22:06:42.052Z,94.10
2018-10-11T22:09:10.735Z,94.30
2018-10-11T22:11:39.485Z,94.60
2018-10-11T22:14:08.178Z,94.70
2018-10-11T22:16:38.757Z,94.80
2018-10-11T22:19:08.104Z,94.90
2018-10-11T22:21:36.807Z,95.10
2018-10-11T22:24:05.489Z,95.20
2018-10-11T22:26:34.165Z,95.30
2018-10-11T22:29:02.999Z,95.20
2018-10-11T22:31:31.661Z,95.20
2018-10-11T22:34:00.325Z,95.20
2018-10-11T22:36:29.009Z,95.40
2018-10-11T22:38:57.653Z,95.70
2018-10-11T22:41:26.344Z,95.30
2018-10-11T22:43:55.226Z,95.30
2018-10-11T22:46:23.934Z,95.30
2018-10-11T22:48:52.613Z,95.40
2018-10-11T22:51:21.290Z,95.60
2018-10-11T22:53:49.962Z,95.80
2018-10-11T22:56:21.201Z,95.90
2018-10-11T22:58:50.917Z,95.90
2018-10-11T23:01:19.600Z,95.80
2018-10-11T23:03:48.288Z,95.30
2018-10-11T23:06:16.947Z,95.40
2018-10-11T23:08:45.609Z,95.70
2018-10-11T23:11:14.278Z,96.10
2018-10-11T23:13:42.970Z,96.70
2018-10-11T23:16:11.914Z,96.90
2018-10-11T23:18:41.326Z,97.10
2018-10-11T23:21:10.517Z,97.30
2018-10-11T23:23:39.202Z,97.50
2018-10-11T23:26:07.990Z,98.00
2018-10-11T23:28:36.674Z,97.80
2018-10-11T23:31:05.335Z,97.90
2018-10-11T23:33:34.002Z,98.10
2018-10-11T23:36:02.681Z,98.20
2018-10-11T23:38:31.358Z,98.40
2018-10-11T23:41:00.026Z,98.70
2018-10-11T23:43:32.171Z,98.90
2018-10-11T23:46:00.838Z,99.30
2018-10-11T23:48:29.503Z,99.70
2018-10-11T23:50:58.188Z,99.90
2018-10-11T23:53:26.942Z,99.90
2018-10-11T23:55:55.755Z,99.90
2018-10-11T23:58:24.409Z,99.90
