createdAt,value
2019-02-18T00:01:30.692Z,54.40
2019-02-18T00:04:00.373Z,54.50
2019-02-18T00:06:30.074Z,54.20
2019-02-18T00:08:59.813Z,54.30
2019-02-18T00:11:29.514Z,54.20
2019-02-18T00:13:59.281Z,54.90
2019-02-18T00:16:28.948Z,54.20
2019-02-18T00:18:58.640Z,54.20
2019-02-18T00:21:28.304Z,54.10
2019-02-18T00:23:57.982Z,54.10
2019-02-18T00:26:27.743Z,54.10
2019-02-18T00:28:57.421Z,54.10
2019-02-18T00:31:27.183Z,54.10
2019-02-18T00:33:56.861Z,54.10
2019-02-18T00:36:26.551Z,54.00
2019-02-18T00:38:56.225Z,53.90
2019-02-18T00:41:25.935Z,53.90
2019-02-18T00:43:55.689Z,53.80
2019-02-18T00:46:25.360Z,53.90
2019-02-18T00:48:55.127Z,53.70
2019-02-18T00:51:24.876Z,53.70
2019-02-18T00:53:54.563Z,53.70
2019-02-18T00:56:24.239Z,53.60
2019-02-18T00:58:54.009Z,53.60
2019-02-18T01:01:23.685Z,53.60
2019-02-18T01:03:53.376Z,53.40
2019-02-18T01:06:23.072Z,53.50
2019-02-18T01:08:52.817Z,53.40
2019-02-18T01:11:22.585Z,53.30
2019-02-18T01:13:52.320Z,53.20
2019-02-18T01:16:22.093Z,53.20
2019-02-18T01:18:51.827Z,53.20
2019-02-18T01:21:21.532Z,53.20
2019-02-18T01:23:51.288Z,53.10
2019-02-18T01:26:20.965Z,53.10
2019-02-18T01:28:50.712Z,53.10
2019-02-18T01:31:20.396Z,53.00
2019-02-18T01:33:50.091Z,53.00
2019-02-18T01:36:19.769Z,52.90
2019-02-18T01:38:49.532Z,52.90
2019-02-18T01:41:19.199Z,52.90
2019-02-18T01:43:48.885Z,52.90
2019-02-18T01:46:18.560Z,52.80
2019-02-18T01:48:48.316Z,52.70
2019-02-18T01:51:18.003Z,52.60
2019-02-18T01:53:47.675Z,52.60
2019-02-18T01:56:17.433Z,52.60
2019-02-18T01:58:47.170Z,52.50
2019-02-18T02:01:16.851Z,52.60
2019-02-18T02:03:46.516Z,52.50
2019-02-18T02:06:16.195Z,52.50
2019-02-18T02:08:45.871Z,52.50
2019-02-18T02:11:15.647Z,52.40
2019-02-18T02:13:45.383Z,52.50
2019-02-18T02:16:15.142Z,52.40
2019-02-18T02:18:44.909Z,52.40
2019-02-18T02:21:14.671Z,52.30
2019-02-18T02:23:44.412Z,52.30
2019-02-18T02:26:14.077Z,52.20
2019-02-18T02:28:43.760Z,52.30
2019-02-18T02:31:13.428Z,52.10
2019-02-18T02:33:43.117Z,52.10
2019-02-18T02:36:12.895Z,52.10
2019-02-18T02:38:42.618Z,52.00
2019-02-18T02:41:12.303Z,52.00
2019-02-18T02:43:42.049Z,52.00
2019-02-18T02:46:11.816Z,52.00
2019-02-18T02:48:41.556Z,51.80
2019-02-18T02:51:11.313Z,51.80
2019-02-18T02:53:41.008Z,51.80
2019-02-18T02:56:10.749Z,51.70
2019-02-18T02:58:40.508Z,51.60
2019-02-18T03:01:10.265Z,51.60
2019-02-18T03:03:39.956Z,51.60
2019-02-18T03:06:09.620Z,51.70
2019-02-18T03:08:39.388Z,51.50
2019-02-18T03:11:09.156Z,51.50
2019-02-18T03:13:38.850Z,51.40
2019-02-18T03:16:08.594Z,51.50
2019-02-18T03:18:38.361Z,51.50
2019-02-18T03:21:08.129Z,51.30
2019-02-18T03:23:37.864Z,51.30
2019-02-18T03:26:07.552Z,51.20
2019-02-18T03:28:49.346Z,51.20
2019-02-18T03:31:22.630Z,51.20
2019-02-18T03:34:04.597Z,51.20
2019-02-18T03:36:33.681Z,51.10
2019-02-18T03:39:04.680Z,51.10
2019-02-18T03:41:34.452Z,51.10
2019-02-18T03:44:04.197Z,51.10
2019-02-18T03:46:33.967Z,51.00
2019-02-18T03:49:03.713Z,51.00
2019-02-18T03:51:33.480Z,51.00
2019-02-18T03:54:03.147Z,51.00
2019-02-18T03:56:32.847Z,50.90
2019-02-18T03:59:02.593Z,50.90
2019-02-18T04:01:32.354Z,50.90
2019-02-18T04:04:02.102Z,50.80
2019-02-18T04:06:31.845Z,50.80
2019-02-18T04:09:01.602Z,50.80
2019-02-18T04:11:31.347Z,50.80
2019-02-18T04:14:01.103Z,50.70
2019-02-18T04:16:30.844Z,50.70
2019-02-18T04:19:00.612Z,50.70
2019-02-18T04:21:30.340Z,50.70
2019-02-18T04:24:00.023Z,50.70
2019-02-18T04:26:29.688Z,50.60
2019-02-18T04:28:59.439Z,50.60
2019-02-18T04:31:29.109Z,50.50
2019-02-18T04:33:58.863Z,50.50
2019-02-18T04:36:28.535Z,50.60
2019-02-18T04:38:58.290Z,50.50
2019-02-18T04:41:28.037Z,50.50
2019-02-18T04:43:57.725Z,50.50
2019-02-18T04:46:28.449Z,50.40
2019-02-18T04:48:58.109Z,50.40
2019-02-18T04:51:27.865Z,50.40
2019-02-18T04:53:57.530Z,50.30
2019-02-18T04:56:27.283Z,50.30
2019-02-18T04:58:56.960Z,50.40
2019-02-18T05:01:26.702Z,50.20
2019-02-18T05:03:56.461Z,50.20
2019-02-18T05:06:26.201Z,50.20
2019-02-18T05:09:05.111Z,50.20
2019-02-18T05:11:27.308Z,50.30
2019-02-18T05:13:56.983Z,50.20
2019-02-18T05:16:26.654Z,50.20
2019-02-18T05:18:56.413Z,50.10
2019-02-18T05:21:26.165Z,50.20
2019-02-18T05:23:55.892Z,50.20
2019-02-18T05:26:25.648Z,50.10
2019-02-18T05:28:55.322Z,50.20
2019-02-18T05:31:25.081Z,50.20
2019-02-18T05:33:54.818Z,50.80
2019-02-18T05:36:24.577Z,50.20
2019-02-18T05:38:54.313Z,50.20
2019-02-18T05:41:24.049Z,50.30
2019-02-18T05:43:53.710Z,50.30
2019-02-18T05:46:24.482Z,50.90
2019-02-18T05:48:54.178Z,50.00
2019-02-18T05:51:23.926Z,50.00
2019-02-18T05:53:53.684Z,50.00
2019-02-18T05:56:23.437Z,50.00
2019-02-18T05:58:53.101Z,49.90
2019-02-18T06:01:22.860Z,49.90
2019-02-18T06:03:52.532Z,49.80
2019-02-18T06:06:22.327Z,49.80
2019-02-18T06:08:52.076Z,49.90
2019-02-18T06:11:21.838Z,51.80
2019-02-18T06:13:51.587Z,51.00
2019-02-18T06:16:21.250Z,51.50
2019-02-18T06:18:50.930Z,51.40
2019-02-18T06:21:20.588Z,50.40
2019-02-18T06:23:50.276Z,50.30
2019-02-18T06:26:19.939Z,51.30
2019-02-18T06:28:49.705Z,51.60
2019-02-18T06:31:19.465Z,51.80
2019-02-18T06:33:49.128Z,52.10
2019-02-18T06:36:18.802Z,52.10
2019-02-18T06:38:48.557Z,52.30
2019-02-18T06:41:18.240Z,51.70
2019-02-18T06:43:47.908Z,51.90
2019-02-18T06:46:31.575Z,52.20
2019-02-18T06:49:02.941Z,52.20
2019-02-18T06:51:32.620Z,51.50
2019-02-18T06:54:02.299Z,52.10
2019-02-18T06:56:39.788Z,52.20
2019-02-18T06:59:11.105Z,52.30
2019-02-18T07:01:42.452Z,52.40
2019-02-18T07:04:13.765Z,52.50
2019-02-18T07:06:54.089Z,52.60
2019-02-18T07:09:28.168Z,52.60
2019-02-18T07:12:02.505Z,52.70
2019-02-18T07:14:32.165Z,52.90
2019-02-18T07:17:01.850Z,53.00
2019-02-18T07:19:31.507Z,53.20
2019-02-18T07:22:01.192Z,47.40
2019-02-18T07:24:30.885Z,53.40
2019-02-18T07:27:00.560Z,53.60
2019-02-18T07:29:30.311Z,54.10
2019-02-18T07:32:00.049Z,53.40
2019-02-18T07:34:30.811Z,53.50
2019-02-18T07:37:00.552Z,53.40
2019-02-18T07:39:31.205Z,53.50
2019-02-18T07:42:00.869Z,53.30
2019-02-18T07:44:30.548Z,53.70
2019-02-18T07:47:00.233Z,53.60
2019-02-18T07:49:29.975Z,53.60
2019-02-18T07:51:59.661Z,53.90
2019-02-18T07:54:30.410Z,54.30
2019-02-18T07:57:00.106Z,54.50
2019-02-18T07:59:29.845Z,54.40
2019-02-18T08:01:59.609Z,54.80
2019-02-18T08:04:29.308Z,54.80
2019-02-18T08:06:59.052Z,50.50
2019-02-18T08:09:28.747Z,53.80
2019-02-18T08:11:58.484Z,54.40
2019-02-18T08:14:28.194Z,54.70
2019-02-18T08:16:57.921Z,54.60
2019-02-18T08:19:27.682Z,54.60
2019-02-18T08:21:57.397Z,54.60
2019-02-18T08:24:27.162Z,54.60
2019-02-18T08:26:56.904Z,54.50
2019-02-18T08:29:26.588Z,54.50
2019-02-18T08:31:56.358Z,54.50
2019-02-18T08:34:26.091Z,54.50
2019-02-18T08:36:55.798Z,54.60
2019-02-18T08:39:25.537Z,54.50
2019-02-18T08:41:55.365Z,54.40
2019-02-18T08:44:25.046Z,54.50
2019-02-18T08:46:54.807Z,54.60
2019-02-18T08:49:24.527Z,54.50
2019-02-18T08:51:54.214Z,54.50
2019-02-18T08:54:23.978Z,54.50
2019-02-18T08:56:53.708Z,54.50
2019-02-18T08:59:24.456Z,54.50
2019-02-18T09:01:54.121Z,54.40
2019-02-18T09:04:23.871Z,54.40
2019-02-18T09:06:53.606Z,54.40
2019-02-18T09:09:23.367Z,54.40
2019-02-18T09:11:53.095Z,54.30
2019-02-18T09:14:22.779Z,54.30
2019-02-18T09:16:52.445Z,54.30
2019-02-18T09:19:22.203Z,54.30
2019-02-18T09:21:53.594Z,54.30
2019-02-18T09:24:30.984Z,54.30
2019-02-18T09:27:00.720Z,54.20
2019-02-18T09:29:30.406Z,54.30
2019-02-18T09:32:00.081Z,54.20
2019-02-18T09:34:29.743Z,54.20
2019-02-18T09:36:59.430Z,54.30
2019-02-18T09:39:31.502Z,54.40
2019-02-18T09:42:00.581Z,54.30
2019-02-18T09:44:30.285Z,54.30
2019-02-18T09:46:59.975Z,54.40
2019-02-18T09:49:29.712Z,54.30
2019-02-18T09:51:59.476Z,54.40
2019-02-18T09:54:29.165Z,54.50
2019-02-18T09:56:58.889Z,54.30
2019-02-18T09:59:28.575Z,54.40
2019-02-18T10:01:58.313Z,54.40
2019-02-18T10:04:28.068Z,54.50
2019-02-18T10:06:57.735Z,54.50
2019-02-18T10:09:27.488Z,54.50
2019-02-18T10:11:57.176Z,54.60
2019-02-18T10:14:26.918Z,54.50
2019-02-18T10:16:57.807Z,54.40
2019-02-18T10:19:27.541Z,54.60
2019-02-18T10:21:57.223Z,54.50
2019-02-18T10:24:26.900Z,54.40
2019-02-18T10:26:56.656Z,54.40
2019-02-18T10:29:26.320Z,54.40
2019-02-18T10:31:56.003Z,54.50
2019-02-18T10:34:25.751Z,54.60
2019-02-18T10:36:55.505Z,54.50
2019-02-18T10:39:25.257Z,54.40
2019-02-18T10:41:54.992Z,54.60
2019-02-18T10:44:24.650Z,54.60
2019-02-18T10:46:54.344Z,54.60
2019-02-18T10:49:24.072Z,54.50
2019-02-18T10:51:54.137Z,54.60
2019-02-18T10:54:23.888Z,54.60
2019-02-18T10:56:53.649Z,54.60
2019-02-18T10:59:23.385Z,54.50
2019-02-18T11:01:53.145Z,54.70
2019-02-18T11:04:22.900Z,54.50
2019-02-18T11:06:52.836Z,54.50
2019-02-18T11:09:22.598Z,54.60
2019-02-18T11:11:52.346Z,54.50
2019-02-18T11:14:22.305Z,54.50
2019-02-18T11:16:52.056Z,54.60
2019-02-18T11:19:22.861Z,54.50
2019-02-18T11:21:52.616Z,54.50
2019-02-18T11:24:22.393Z,54.50
2019-02-18T11:26:52.553Z,54.50
2019-02-18T11:29:22.304Z,54.50
2019-02-18T11:31:52.072Z,54.50
2019-02-18T11:34:21.810Z,54.60
2019-02-18T11:36:51.636Z,54.60
2019-02-18T11:39:21.317Z,54.60
2019-02-18T11:41:51.056Z,54.60
2019-02-18T11:44:20.817Z,54.50
2019-02-18T11:46:50.579Z,54.50
2019-02-18T11:49:20.317Z,54.50
2019-02-18T11:51:50.068Z,54.50
2019-02-18T11:54:20.135Z,54.60
2019-02-18T11:56:49.925Z,54.60
2019-02-18T11:59:24.236Z,54.50
2019-02-18T12:01:51.064Z,54.60
2019-02-18T12:04:20.819Z,54.60
2019-02-18T12:06:50.576Z,54.60
2019-02-18T12:09:20.323Z,54.60
2019-02-18T12:11:50.079Z,54.60
2019-02-18T12:14:19.804Z,54.60
2019-02-18T12:16:49.563Z,54.60
2019-02-18T12:19:19.331Z,54.60
2019-02-18T12:21:49.091Z,54.60
2019-02-18T12:24:18.849Z,54.60
2019-02-18T12:26:48.656Z,54.60
2019-02-18T12:29:26.314Z,54.60
2019-02-18T12:31:49.767Z,54.60
2019-02-18T12:34:19.533Z,54.70
2019-02-18T12:36:49.280Z,54.60
2019-02-18T12:39:19.036Z,54.60
2019-02-18T12:41:49.172Z,54.70
2019-02-18T12:44:20.102Z,54.70
2019-02-18T12:46:49.861Z,54.70
2019-02-18T12:49:19.620Z,54.70
2019-02-18T12:51:49.559Z,54.70
2019-02-18T12:54:19.324Z,54.60
2019-02-18T12:56:49.129Z,54.60
2019-02-18T12:59:18.888Z,54.70
2019-02-18T13:01:48.629Z,54.60
2019-02-18T13:04:18.389Z,54.50
2019-02-18T13:06:48.155Z,54.50
2019-02-18T13:09:18.191Z,54.40
2019-02-18T13:11:47.948Z,54.40
2019-02-18T13:14:17.684Z,54.40
2019-02-18T13:16:47.459Z,54.30
2019-02-18T13:19:17.192Z,54.30
2019-02-18T13:21:46.955Z,54.20
2019-02-18T13:24:16.899Z,54.30
2019-02-18T13:26:46.699Z,54.70
2019-02-18T13:29:16.429Z,54.20
2019-02-18T13:31:46.171Z,54.10
2019-02-18T13:34:15.945Z,54.70
2019-02-18T13:36:45.681Z,54.00
2019-02-18T13:39:15.836Z,54.10
2019-02-18T13:41:45.585Z,54.10
2019-02-18T13:44:15.352Z,54.10
2019-02-18T13:46:45.091Z,54.10
2019-02-18T13:49:14.865Z,54.00
2019-02-18T13:51:44.596Z,54.00
2019-02-18T13:54:14.670Z,54.10
2019-02-18T13:56:44.441Z,54.20
2019-02-18T13:59:14.189Z,53.90
2019-02-18T14:01:43.951Z,53.90
2019-02-18T14:04:13.687Z,54.00
2019-02-18T14:06:43.444Z,54.20
2019-02-18T14:09:13.489Z,54.20
2019-02-18T14:11:43.249Z,54.20
2019-02-18T14:14:14.069Z,54.30
2019-02-18T14:16:43.822Z,54.20
2019-02-18T14:19:13.597Z,54.20
2019-02-18T14:21:43.352Z,54.20
2019-02-18T14:24:13.110Z,54.20
2019-02-18T14:26:42.850Z,54.20
2019-02-18T14:29:12.602Z,54.30
2019-02-18T14:31:42.346Z,54.30
2019-02-18T14:34:12.189Z,54.30
2019-02-18T14:36:42.172Z,54.30
2019-02-18T14:39:13.569Z,54.30
2019-02-18T14:41:43.304Z,54.30
2019-02-18T14:44:13.066Z,54.30
2019-02-18T14:46:42.816Z,54.40
2019-02-18T14:49:12.621Z,54.30
2019-02-18T14:51:42.480Z,54.40
2019-02-18T14:54:12.247Z,54.00
2019-02-18T14:56:42.012Z,54.20
2019-02-18T14:59:11.787Z,54.20
2019-02-18T15:01:41.557Z,54.20
2019-02-18T15:04:11.293Z,54.20
2019-02-18T15:06:41.049Z,54.20
2019-02-18T15:09:10.791Z,54.30
2019-02-18T15:11:40.551Z,54.10
2019-02-18T15:14:10.565Z,54.20
2019-02-18T15:16:40.324Z,54.20
2019-02-18T15:19:10.472Z,54.30
2019-02-18T15:21:40.234Z,54.30
2019-02-18T15:24:10.743Z,54.40
2019-02-18T15:26:40.568Z,54.50
2019-02-18T15:29:10.340Z,54.50
2019-02-18T15:31:40.059Z,54.50
2019-02-18T15:34:11.199Z,54.50
2019-02-18T15:36:40.945Z,54.50
2019-02-18T15:39:10.704Z,54.70
2019-02-18T15:41:40.525Z,54.60
2019-02-18T15:44:10.291Z,54.50
2019-02-18T15:46:40.037Z,54.60
2019-02-18T15:49:09.799Z,54.60
2019-02-18T15:51:39.561Z,54.40
2019-02-18T15:54:09.299Z,54.60
2019-02-18T15:56:39.063Z,54.50
2019-02-18T15:59:08.788Z,54.50
2019-02-18T16:01:38.961Z,54.50
2019-02-18T16:04:08.717Z,54.50
2019-02-18T16:06:38.471Z,54.60
2019-02-18T16:09:08.281Z,54.60
2019-02-18T16:11:38.895Z,54.60
2019-02-18T16:14:08.693Z,54.60
2019-02-18T16:16:38.656Z,54.70
2019-02-18T16:19:08.404Z,55.30
2019-02-18T16:21:38.163Z,54.60
2019-02-18T16:24:07.902Z,54.60
2019-02-18T16:26:37.632Z,54.60
2019-02-18T16:29:07.388Z,54.60
2019-02-18T16:31:37.323Z,54.60
2019-02-18T16:34:07.390Z,54.60
2019-02-18T16:36:37.124Z,54.60
2019-02-18T16:39:08.530Z,54.60
2019-02-18T16:41:38.365Z,54.60
2019-02-18T16:44:08.120Z,54.60
2019-02-18T16:46:37.852Z,54.90
2019-02-18T16:49:07.617Z,54.50
2019-02-18T16:51:37.372Z,54.60
2019-02-18T16:54:07.105Z,54.60
2019-02-18T16:56:36.836Z,54.60
2019-02-18T16:59:06.603Z,54.60
2019-02-18T17:01:36.356Z,54.60
2019-02-18T17:04:06.083Z,54.50
2019-02-18T17:06:35.839Z,54.50
2019-02-18T17:09:08.833Z,54.40
2019-02-18T17:11:38.896Z,54.40
2019-02-18T17:14:08.625Z,54.40
2019-02-18T17:16:38.385Z,54.30
2019-02-18T17:19:08.144Z,54.30
2019-02-18T17:21:37.884Z,54.50
2019-02-18T17:24:07.641Z,54.70
2019-02-18T17:26:37.678Z,54.80
2019-02-18T17:29:07.410Z,55.60
2019-02-18T17:31:37.171Z,54.90
2019-02-18T17:34:06.910Z,55.00
2019-02-18T17:36:36.683Z,55.40
2019-02-18T17:39:06.868Z,55.00
2019-02-18T17:41:36.937Z,55.70
2019-02-18T17:44:06.668Z,54.80
2019-02-18T17:46:36.436Z,54.90
2019-02-18T17:49:06.215Z,54.90
2019-02-18T17:51:35.955Z,55.00
2019-02-18T17:54:05.731Z,55.00
2019-02-18T17:56:35.786Z,55.10
2019-02-18T17:59:05.548Z,55.00
2019-02-18T18:01:35.284Z,55.20
2019-02-18T18:04:05.045Z,55.00
2019-02-18T18:06:35.462Z,55.00
2019-02-18T18:09:06.860Z,55.10
2019-02-18T18:11:36.870Z,55.10
2019-02-18T18:14:07.311Z,55.00
2019-02-18T18:16:37.059Z,55.00
2019-02-18T18:19:09.281Z,55.00
2019-02-18T18:21:38.199Z,55.00
2019-02-18T18:24:09.109Z,55.00
2019-02-18T18:26:38.869Z,55.00
2019-02-18T18:29:09.239Z,54.90
2019-02-18T18:31:38.992Z,55.00
2019-02-18T18:34:08.767Z,55.00
2019-02-18T18:36:38.514Z,55.00
2019-02-18T18:39:08.287Z,55.00
2019-02-18T18:41:38.072Z,54.90
2019-02-18T18:44:07.904Z,54.90
2019-02-18T18:46:37.670Z,54.90
2019-02-18T18:49:09.048Z,54.90
2019-02-18T18:51:40.361Z,54.80
2019-02-18T18:54:10.110Z,54.90
2019-02-18T18:56:39.908Z,54.70
2019-02-18T18:59:11.155Z,54.70
2019-02-18T19:01:40.930Z,54.70
2019-02-18T19:04:10.891Z,54.70
2019-02-18T19:06:40.676Z,54.60
2019-02-18T19:09:10.445Z,54.70
2019-02-18T19:11:40.480Z,54.50
2019-02-18T19:14:10.243Z,54.50
2019-02-18T19:16:40.024Z,54.40
2019-02-18T19:19:10.709Z,54.50
2019-02-18T19:21:41.880Z,54.30
2019-02-18T19:24:11.627Z,54.40
2019-02-18T19:26:47.074Z,54.40
2019-02-18T19:29:17.931Z,54.40
2019-02-18T19:31:51.752Z,54.40
2019-02-18T19:34:22.806Z,54.40
2019-02-18T19:37:04.181Z,54.40
2019-02-18T19:39:33.958Z,54.30
2019-02-18T19:42:03.717Z,54.40
2019-02-18T19:44:34.779Z,54.50
2019-02-18T19:47:11.119Z,54.40
2019-02-18T19:49:37.373Z,54.40
2019-02-18T19:52:07.232Z,54.60
2019-02-18T19:54:40.821Z,54.60
2019-02-18T19:57:14.689Z,54.50
2019-02-18T19:59:46.039Z,54.50
2019-02-18T20:02:15.832Z,54.40
2019-02-18T20:04:49.670Z,54.60
2019-02-18T20:07:20.525Z,54.70
2019-02-18T20:09:52.408Z,55.20
2019-02-18T20:12:23.542Z,54.70
2019-02-18T20:14:56.584Z,54.60
2019-02-18T20:17:26.076Z,54.60
2019-02-18T20:19:58.183Z,54.50
2019-02-18T20:22:29.088Z,54.50
2019-02-18T20:25:02.149Z,54.50
2019-02-18T20:27:33.417Z,54.50
2019-02-18T20:30:04.042Z,54.40
2019-02-18T20:32:33.956Z,54.40
2019-02-18T20:35:07.455Z,54.40
2019-02-18T20:37:36.626Z,54.40
2019-02-18T20:40:07.741Z,54.40
2019-02-18T20:42:38.098Z,54.40
2019-02-18T20:45:11.155Z,54.50
2019-02-18T20:47:41.993Z,54.40
2019-02-18T20:50:13.951Z,54.40
2019-02-18T20:52:45.329Z,54.40
2019-02-18T20:55:15.838Z,54.40
2019-02-18T20:57:46.976Z,54.40
2019-02-18T21:00:21.054Z,54.30
2019-02-18T21:02:52.468Z,54.40
2019-02-18T21:05:22.260Z,54.40
2019-02-18T21:07:54.268Z,54.30
2019-02-18T21:10:25.656Z,54.10
2019-02-18T21:12:55.682Z,54.00
2019-02-18T21:15:25.515Z,54.10
2019-02-18T21:17:55.549Z,53.90
2019-02-18T21:20:26.717Z,53.80
2019-02-18T21:22:57.032Z,54.20
2019-02-18T21:25:26.850Z,54.30
2019-02-18T21:27:56.620Z,54.50
2019-02-18T21:30:27.769Z,54.40
2019-02-18T21:32:57.519Z,54.60
2019-02-18T21:35:30.743Z,54.40
2019-02-18T21:38:01.018Z,54.60
2019-02-18T21:40:30.771Z,54.80
2019-02-18T21:43:00.548Z,54.70
2019-02-18T21:45:31.414Z,54.80
2019-02-18T21:48:02.617Z,54.40
2019-02-18T21:50:32.494Z,54.80
2019-02-18T21:53:02.577Z,48.50
2019-02-18T21:55:32.342Z,53.00
2019-02-18T21:58:04.180Z,56.20
2019-02-18T22:00:33.949Z,56.30
2019-02-18T22:03:03.702Z,56.20
2019-02-18T22:05:33.460Z,56.40
2019-02-18T22:08:03.216Z,56.00
2019-02-18T22:10:32.983Z,55.90
2019-02-18T22:13:02.652Z,56.00
2019-02-18T22:15:33.412Z,56.00
2019-02-18T22:18:03.149Z,56.40
2019-02-18T22:20:32.837Z,56.30
2019-02-18T22:23:02.580Z,56.00
2019-02-18T22:25:32.478Z,56.90
2019-02-18T22:28:02.217Z,55.20
2019-02-18T22:30:31.886Z,54.80
2019-02-18T22:33:01.837Z,54.40
2019-02-18T22:35:31.580Z,54.40
2019-02-18T22:38:01.409Z,54.40
2019-02-18T22:40:31.217Z,54.20
2019-02-18T22:43:01.076Z,54.10
2019-02-18T22:45:30.845Z,54.10
2019-02-18T22:48:00.902Z,54.10
2019-02-18T22:50:30.678Z,54.00
2019-02-18T22:53:00.402Z,54.10
2019-02-18T22:55:30.235Z,54.00
2019-02-18T22:58:01.577Z,53.90
2019-02-18T23:00:45.090Z,54.00
2019-02-18T23:03:15.989Z,53.80
2019-02-18T23:05:45.753Z,54.00
2019-02-18T23:08:15.490Z,53.90
2019-02-18T23:10:45.232Z,53.90
2019-02-18T23:13:15.112Z,53.90
2019-02-18T23:15:44.769Z,53.90
2019-02-18T23:18:14.697Z,53.90
2019-02-18T23:20:44.480Z,53.90
2019-02-18T23:23:14.236Z,53.90
2019-02-18T23:25:43.891Z,53.90
2019-02-18T23:28:13.572Z,53.90
2019-02-18T23:30:43.315Z,53.90
2019-02-18T23:33:13.072Z,53.90
2019-02-18T23:35:42.816Z,53.80
2019-02-18T23:38:12.535Z,53.90
2019-02-18T23:40:42.351Z,54.40
2019-02-18T23:43:12.014Z,53.80
2019-02-18T23:45:41.692Z,53.80
2019-02-18T23:48:11.352Z,53.90
2019-02-18T23:50:41.067Z,53.80
2019-02-18T23:53:10.725Z,53.80
2019-02-18T23:55:40.404Z,53.70
2019-02-18T23:58:10.140Z,53.70
