createdAt,value
2019-03-30T00:01:51.231Z,10.30
2019-03-30T00:04:20.984Z,10.20
2019-03-30T00:06:50.994Z,10.20
2019-03-30T00:09:20.752Z,10.10
2019-03-30T00:11:51.059Z,10.00
2019-03-30T00:14:20.920Z,9.90
2019-03-30T00:16:50.690Z,9.80
2019-03-30T00:19:34.142Z,9.80
2019-03-30T00:21:52.052Z,9.70
2019-03-30T00:24:21.808Z,9.70
2019-03-30T00:26:51.555Z,9.70
2019-03-30T00:29:21.350Z,9.60
2019-03-30T00:31:51.122Z,9.60
2019-03-30T00:34:21.120Z,9.50
2019-03-30T00:36:50.892Z,9.40
2019-03-30T00:39:20.775Z,9.40
2019-03-30T00:41:50.806Z,9.30
2019-03-30T00:44:20.570Z,9.20
2019-03-30T00:46:50.342Z,9.20
2019-03-30T00:49:20.302Z,9.20
2019-03-30T00:51:50.109Z,9.20
2019-03-30T00:54:19.867Z,9.20
2019-03-30T00:56:49.654Z,9.20
2019-03-30T00:59:19.481Z,9.20
2019-03-30T01:01:49.276Z,9.30
2019-03-30T01:04:19.118Z,9.40
2019-03-30T01:06:48.915Z,9.40
2019-03-30T01:09:18.675Z,9.30
2019-03-30T01:11:48.465Z,9.40
2019-03-30T01:14:18.300Z,9.40
2019-03-30T01:16:48.084Z,9.40
2019-03-30T01:19:17.948Z,9.40
2019-03-30T01:21:47.753Z,9.60
2019-03-30T01:24:17.599Z,9.70
2019-03-30T01:26:47.397Z,9.80
2019-03-30T01:29:17.180Z,9.80
2019-03-30T01:31:47.211Z,9.80
2019-03-30T01:34:17.244Z,9.80
2019-03-30T01:36:47.324Z,9.80
2019-03-30T01:39:17.214Z,9.70
2019-03-30T01:41:47.249Z,9.70
2019-03-30T01:44:16.987Z,9.60
2019-03-30T01:46:46.815Z,9.50
2019-03-30T01:49:16.694Z,9.40
2019-03-30T01:51:46.507Z,9.20
2019-03-30T01:54:16.249Z,9.10
2019-03-30T01:56:46.180Z,9.00
2019-03-30T01:59:34.735Z,8.90
2019-03-30T02:02:04.780Z,8.80
2019-03-30T02:04:34.669Z,8.70
2019-03-30T02:07:04.452Z,8.70
2019-03-30T02:09:37.617Z,8.60
2019-03-30T02:12:07.561Z,8.50
2019-03-30T02:14:37.328Z,8.50
2019-03-30T02:17:07.151Z,8.40
2019-03-30T02:19:36.967Z,8.40
2019-03-30T02:22:06.744Z,8.40
2019-03-30T02:24:36.713Z,8.40
2019-03-30T02:27:06.488Z,8.30
2019-03-30T02:29:36.336Z,8.20
2019-03-30T02:32:06.310Z,8.20
2019-03-30T02:34:36.206Z,8.10
2019-03-30T02:37:06.049Z,8.10
2019-03-30T02:39:35.915Z,8.20
2019-03-30T02:42:05.821Z,8.20
2019-03-30T02:44:35.684Z,8.30
2019-03-30T02:47:05.571Z,8.40
2019-03-30T02:49:35.663Z,8.50
2019-03-30T02:52:06.820Z,8.50
2019-03-30T02:54:36.698Z,8.60
2019-03-30T02:57:06.439Z,8.70
2019-03-30T02:59:36.230Z,8.80
2019-03-30T03:02:06.043Z,8.90
2019-03-30T03:04:35.791Z,9.00
2019-03-30T03:07:05.547Z,9.00
2019-03-30T03:09:35.360Z,9.20
2019-03-30T03:12:12.513Z,9.30
2019-03-30T03:14:42.477Z,9.30
2019-03-30T03:17:12.304Z,9.30
2019-03-30T03:19:42.040Z,9.30
2019-03-30T03:22:29.110Z,9.30
2019-03-30T03:24:58.849Z,9.30
2019-03-30T03:27:28.606Z,9.20
2019-03-30T03:29:58.561Z,9.20
2019-03-30T03:32:28.396Z,9.30
2019-03-30T03:34:58.220Z,9.20
2019-03-30T03:37:43.112Z,9.10
2019-03-30T03:39:59.652Z,9.10
2019-03-30T03:42:29.704Z,9.10
2019-03-30T03:44:59.899Z,9.10
2019-03-30T03:47:29.874Z,9.10
2019-03-30T03:49:59.729Z,9.10
2019-03-30T03:52:29.820Z,9.10
2019-03-30T03:55:00.590Z,9.10
2019-03-30T03:57:52.319Z,9.10
2019-03-30T04:00:22.073Z,9.00
2019-03-30T04:02:53.774Z,9.00
2019-03-30T04:05:24.851Z,9.00
2019-03-30T04:07:56.516Z,9.00
2019-03-30T04:10:29.729Z,8.90
2019-03-30T04:13:06.641Z,8.90
2019-03-30T04:15:33.417Z,8.80
2019-03-30T04:18:03.184Z,8.80
2019-03-30T04:20:32.964Z,8.80
2019-03-30T04:23:02.784Z,8.80
2019-03-30T04:25:32.566Z,8.70
2019-03-30T04:28:02.650Z,8.70
2019-03-30T04:30:32.410Z,8.70
2019-03-30T04:33:02.189Z,8.70
2019-03-30T04:35:31.970Z,8.70
2019-03-30T04:38:01.763Z,8.60
2019-03-30T04:40:31.607Z,8.60
2019-03-30T04:43:01.472Z,8.60
2019-03-30T04:45:31.341Z,8.70
2019-03-30T04:48:01.119Z,8.70
2019-03-30T04:50:31.091Z,8.60
2019-03-30T04:53:00.922Z,8.70
2019-03-30T04:55:30.669Z,8.60
2019-03-30T04:58:00.474Z,8.60
2019-03-30T05:00:30.354Z,8.50
2019-03-30T05:03:00.138Z,8.40
2019-03-30T05:05:29.926Z,8.40
2019-03-30T05:07:59.850Z,8.40
2019-03-30T05:10:29.624Z,8.50
2019-03-30T05:12:59.406Z,8.50
2019-03-30T05:15:29.150Z,8.40
2019-03-30T05:17:58.981Z,8.40
2019-03-30T05:20:28.810Z,8.50
2019-03-30T05:22:58.565Z,8.50
2019-03-30T05:25:28.383Z,8.50
2019-03-30T05:27:58.172Z,8.40
2019-03-30T05:30:27.922Z,8.40
2019-03-30T05:33:05.462Z,8.40
2019-03-30T05:35:29.159Z,8.40
2019-03-30T05:38:01.443Z,8.50
2019-03-30T05:40:30.536Z,8.60
2019-03-30T05:43:00.373Z,8.60
2019-03-30T05:45:30.131Z,8.60
2019-03-30T05:47:59.887Z,8.70
2019-03-30T05:50:29.651Z,8.70
2019-03-30T05:52:59.458Z,8.80
2019-03-30T05:55:29.665Z,8.80
2019-03-30T05:57:59.486Z,8.90
2019-03-30T06:00:29.349Z,8.90
2019-03-30T06:02:59.281Z,9.00
2019-03-30T06:05:29.047Z,9.20
2019-03-30T06:07:59.326Z,9.70
2019-03-30T06:10:29.242Z,10.60
2019-03-30T06:12:59.163Z,11.60
2019-03-30T06:15:29.002Z,12.80
2019-03-30T06:17:58.812Z,13.50
2019-03-30T06:20:28.593Z,14.00
2019-03-30T06:23:01.029Z,14.60
2019-03-30T06:25:30.813Z,14.70
2019-03-30T06:28:00.665Z,15.10
2019-03-30T06:30:30.904Z,15.40
2019-03-30T06:33:00.965Z,15.80
2019-03-30T06:35:30.808Z,16.40
2019-03-30T06:38:00.570Z,16.90
2019-03-30T06:40:30.504Z,16.70
2019-03-30T06:43:00.407Z,17.00
2019-03-30T06:45:30.179Z,17.40
2019-03-30T06:48:00.068Z,17.50
2019-03-30T06:50:29.850Z,17.70
2019-03-30T06:53:06.880Z,17.70
2019-03-30T06:55:36.954Z,17.80
2019-03-30T06:58:06.714Z,18.40
2019-03-30T07:00:37.383Z,18.60
2019-03-30T07:03:10.598Z,17.60
2019-03-30T07:05:41.940Z,18.30
2019-03-30T07:08:16.076Z,17.90
2019-03-30T07:10:46.836Z,17.00
2019-03-30T07:13:16.908Z,15.90
2019-03-30T07:15:47.856Z,15.00
2019-03-30T07:18:18.630Z,15.10
2019-03-30T07:20:48.797Z,16.30
2019-03-30T07:23:18.610Z,16.40
2019-03-30T07:25:48.467Z,16.10
2019-03-30T07:28:18.338Z,15.80
2019-03-30T07:30:48.521Z,16.40
2019-03-30T07:33:18.301Z,17.00
2019-03-30T07:35:48.374Z,17.40
2019-03-30T07:38:21.299Z,17.80
2019-03-30T07:40:51.079Z,16.70
2019-03-30T07:43:20.901Z,15.50
2019-03-30T07:45:50.761Z,14.90
2019-03-30T07:48:20.702Z,14.90
2019-03-30T07:50:50.547Z,15.00
2019-03-30T07:53:26.742Z,15.10
2019-03-30T07:55:51.892Z,16.90
2019-03-30T07:58:21.684Z,17.60
2019-03-30T08:00:51.500Z,18.30
2019-03-30T08:03:21.341Z,18.60
2019-03-30T08:05:54.259Z,19.20
2019-03-30T08:08:22.803Z,19.90
2019-03-30T08:10:52.625Z,20.80
2019-03-30T08:13:22.422Z,21.90
2019-03-30T08:15:52.295Z,21.20
2019-03-30T08:18:22.110Z,20.90
2019-03-30T08:20:51.859Z,20.70
2019-03-30T08:23:21.892Z,19.90
2019-03-30T08:25:51.770Z,20.30
2019-03-30T08:28:21.574Z,20.70
2019-03-30T08:30:51.362Z,21.60
2019-03-30T08:33:21.231Z,21.90
2019-03-30T08:35:51.050Z,22.10
2019-03-30T08:38:21.235Z,22.50
2019-03-30T08:40:51.148Z,23.10
2019-03-30T08:43:21.003Z,22.00
2019-03-30T08:45:50.879Z,21.40
2019-03-30T08:48:20.709Z,20.50
2019-03-30T08:50:50.480Z,20.60
2019-03-30T08:53:20.249Z,20.80
2019-03-30T08:55:50.343Z,20.70
2019-03-30T08:58:20.184Z,22.30
2019-03-30T09:00:50.094Z,23.10
2019-03-30T09:03:19.982Z,22.10
2019-03-30T09:05:49.946Z,21.50
2019-03-30T09:08:19.814Z,20.00
2019-03-30T09:10:49.659Z,20.50
2019-03-30T09:13:19.403Z,20.80
2019-03-30T09:15:49.274Z,21.00
2019-03-30T09:18:19.060Z,21.00
2019-03-30T09:20:48.854Z,20.40
2019-03-30T09:23:18.725Z,19.90
2019-03-30T09:25:48.642Z,18.80
2019-03-30T09:28:18.583Z,18.40
2019-03-30T09:30:48.378Z,19.40
2019-03-30T09:33:18.147Z,20.60
2019-03-30T09:35:47.932Z,20.90
2019-03-30T09:38:17.890Z,19.70
2019-03-30T09:40:47.872Z,19.90
2019-03-30T09:43:17.689Z,21.60
2019-03-30T09:45:47.554Z,23.20
2019-03-30T09:48:17.388Z,24.10
2019-03-30T09:50:47.158Z,25.20
2019-03-30T09:53:17.029Z,26.00
2019-03-30T09:55:46.888Z,25.30
2019-03-30T09:58:16.718Z,24.30
2019-03-30T10:00:46.730Z,23.60
2019-03-30T10:03:16.809Z,22.60
2019-03-30T10:05:46.619Z,22.60
2019-03-30T10:08:16.380Z,23.40
2019-03-30T10:10:46.160Z,23.10
2019-03-30T10:13:16.064Z,24.30
2019-03-30T10:15:45.887Z,24.80
2019-03-30T10:18:15.673Z,24.60
2019-03-30T10:20:45.503Z,24.40
2019-03-30T10:23:15.264Z,25.00
2019-03-30T10:25:45.051Z,25.10
2019-03-30T10:28:14.837Z,24.00
2019-03-30T10:30:44.801Z,22.70
2019-03-30T10:33:14.614Z,22.00
2019-03-30T10:35:44.391Z,21.30
2019-03-30T10:38:14.465Z,20.60
2019-03-30T10:40:44.249Z,19.60
2019-03-30T10:43:14.158Z,19.40
2019-03-30T10:45:44.141Z,19.30
2019-03-30T10:48:13.934Z,19.20
2019-03-30T10:50:43.877Z,19.10
2019-03-30T10:53:13.712Z,19.10
2019-03-30T10:55:43.662Z,19.20
2019-03-30T10:58:13.522Z,19.10
2019-03-30T11:00:43.483Z,19.20
2019-03-30T11:03:13.518Z,19.20
2019-03-30T11:05:43.326Z,19.40
2019-03-30T11:08:13.200Z,19.40
2019-03-30T11:10:43.084Z,19.30
2019-03-30T11:13:13.018Z,19.30
2019-03-30T11:15:42.912Z,19.40
2019-03-30T11:18:12.802Z,19.30
2019-03-30T11:20:42.554Z,19.20
2019-03-30T11:23:12.468Z,19.00
2019-03-30T11:25:42.289Z,19.10
2019-03-30T11:28:12.112Z,19.00
2019-03-30T11:30:41.960Z,19.10
2019-03-30T11:33:11.976Z,19.10
2019-03-30T11:35:41.748Z,19.20
2019-03-30T11:38:11.570Z,19.00
2019-03-30T11:40:41.398Z,19.00
2019-03-30T11:43:11.190Z,19.20
2019-03-30T11:45:41.186Z,19.30
2019-03-30T11:48:10.985Z,19.50
2019-03-30T11:50:40.873Z,19.50
2019-03-30T11:53:12.055Z,19.50
2019-03-30T11:55:42.112Z,19.40
2019-03-30T11:58:12.108Z,19.50
2019-03-30T12:00:41.991Z,19.40
2019-03-30T12:03:11.821Z,19.40
2019-03-30T12:05:41.768Z,19.30
2019-03-30T12:08:11.607Z,19.20
2019-03-30T12:10:41.541Z,19.40
2019-03-30T12:13:11.937Z,19.40
2019-03-30T12:15:41.735Z,19.50
2019-03-30T12:18:11.561Z,19.60
2019-03-30T12:20:41.661Z,19.60
2019-03-30T12:23:12.479Z,19.40
2019-03-30T12:25:43.417Z,19.50
2019-03-30T12:28:13.236Z,19.40
2019-03-30T12:30:43.123Z,19.50
2019-03-30T12:33:12.968Z,19.40
2019-03-30T12:35:43.073Z,19.40
2019-03-30T12:38:12.862Z,19.40
2019-03-30T12:40:43.166Z,19.40
2019-03-30T12:43:13.319Z,19.40
2019-03-30T12:45:43.716Z,19.50
2019-03-30T12:48:13.539Z,19.50
2019-03-30T12:50:43.882Z,19.60
2019-03-30T12:53:13.756Z,19.70
2019-03-30T12:55:49.535Z,19.70
2019-03-30T12:58:15.034Z,19.30
2019-03-30T13:00:44.877Z,19.30
2019-03-30T13:03:14.903Z,19.20
2019-03-30T13:05:44.758Z,19.20
2019-03-30T13:08:14.692Z,19.20
2019-03-30T13:10:45.552Z,19.30
2019-03-30T13:13:15.581Z,19.40
2019-03-30T13:15:45.469Z,19.50
2019-03-30T13:18:15.201Z,19.50
2019-03-30T13:20:45.131Z,19.40
2019-03-30T13:23:15.062Z,19.40
2019-03-30T13:25:45.063Z,19.40
2019-03-30T13:28:15.072Z,19.40
2019-03-30T13:30:44.983Z,19.50
2019-03-30T13:33:14.896Z,19.70
2019-03-30T13:35:44.655Z,19.80
2019-03-30T13:38:14.505Z,19.70
2019-03-30T13:40:44.440Z,19.60
2019-03-30T13:43:14.199Z,19.60
2019-03-30T13:45:44.059Z,19.50
2019-03-30T13:48:13.848Z,19.60
2019-03-30T13:50:43.692Z,19.60
2019-03-30T13:53:13.583Z,19.30
2019-03-30T13:55:43.460Z,19.20
2019-03-30T13:58:13.650Z,19.30
2019-03-30T14:00:43.580Z,19.40
2019-03-30T14:03:13.441Z,19.60
2019-03-30T14:05:44.014Z,19.60
2019-03-30T14:08:13.822Z,19.60
2019-03-30T14:10:43.613Z,19.40
2019-03-30T14:13:13.418Z,19.20
2019-03-30T14:15:43.358Z,19.30
2019-03-30T14:18:13.354Z,19.30
2019-03-30T14:20:43.220Z,19.40
2019-03-30T14:23:13.048Z,19.50
2019-03-30T14:25:42.879Z,19.40
2019-03-30T14:28:12.783Z,19.50
2019-03-30T14:30:42.619Z,19.50
2019-03-30T14:33:12.423Z,19.20
2019-03-30T14:35:43.843Z,19.20
2019-03-30T14:38:13.950Z,19.00
2019-03-30T14:40:43.734Z,18.90
2019-03-30T14:43:13.511Z,18.90
2019-03-30T14:45:43.289Z,19.00
2019-03-30T14:48:13.114Z,19.20
2019-03-30T14:50:43.018Z,19.20
2019-03-30T14:53:12.969Z,19.00
2019-03-30T14:55:42.914Z,19.00
2019-03-30T14:58:12.855Z,19.00
2019-03-30T15:00:42.752Z,19.00
2019-03-30T15:03:13.071Z,18.80
2019-03-30T15:05:42.916Z,18.70
2019-03-30T15:08:12.812Z,18.90
2019-03-30T15:10:42.672Z,19.10
2019-03-30T15:13:12.490Z,19.10
2019-03-30T15:15:42.326Z,19.00
2019-03-30T15:18:12.369Z,18.90
2019-03-30T15:20:42.229Z,18.80
2019-03-30T15:23:12.256Z,18.60
2019-03-30T15:25:42.080Z,18.60
2019-03-30T15:28:12.112Z,18.60
2019-03-30T15:30:41.852Z,18.60
2019-03-30T15:33:11.644Z,18.60
2019-03-30T15:35:41.511Z,18.60
2019-03-30T15:38:11.592Z,18.50
2019-03-30T15:40:41.484Z,18.50
2019-03-30T15:43:11.387Z,18.50
2019-03-30T15:45:41.137Z,18.50
2019-03-30T15:48:11.098Z,18.50
2019-03-30T15:50:40.979Z,18.50
2019-03-30T15:53:10.857Z,18.40
2019-03-30T15:55:40.645Z,18.40
2019-03-30T15:58:10.731Z,18.30
2019-03-30T16:00:40.785Z,18.30
2019-03-30T16:03:10.661Z,18.30
2019-03-30T16:05:41.553Z,18.10
2019-03-30T16:08:11.457Z,18.10
2019-03-30T16:10:41.225Z,18.20
2019-03-30T16:13:14.417Z,18.20
2019-03-30T16:15:44.545Z,18.20
2019-03-30T16:18:14.475Z,18.20
2019-03-30T16:20:44.329Z,18.00
2019-03-30T16:23:14.286Z,17.90
2019-03-30T16:25:44.272Z,17.90
2019-03-30T16:28:14.845Z,17.80
2019-03-30T16:30:44.689Z,17.70
2019-03-30T16:33:14.648Z,17.70
2019-03-30T16:35:44.592Z,17.70
2019-03-30T16:38:14.436Z,17.70
2019-03-30T16:40:45.731Z,17.70
2019-03-30T16:43:15.671Z,17.70
2019-03-30T16:45:47.968Z,17.60
2019-03-30T16:48:17.913Z,17.60
2019-03-30T16:50:48.948Z,17.50
2019-03-30T16:53:18.940Z,17.50
2019-03-30T16:55:49.039Z,17.50
2019-03-30T16:58:18.893Z,17.40
2019-03-30T17:00:56.410Z,17.30
2019-03-30T17:03:20.268Z,17.20
2019-03-30T17:05:50.208Z,17.20
2019-03-30T17:08:20.016Z,17.10
2019-03-30T17:10:49.864Z,17.10
2019-03-30T17:13:20.038Z,17.00
2019-03-30T17:15:51.996Z,17.00
2019-03-30T17:18:22.015Z,16.90
2019-03-30T17:20:51.918Z,16.80
2019-03-30T17:23:21.720Z,16.80
2019-03-30T17:25:51.664Z,16.70
2019-03-30T17:30:57.340Z,16.70
2019-03-30T17:33:27.577Z,16.60
2019-03-30T17:35:57.463Z,16.60
2019-03-30T17:38:27.343Z,16.50
2019-03-30T17:40:57.250Z,16.50
2019-03-30T17:43:27.183Z,16.40
2019-03-30T17:45:56.957Z,16.30
2019-03-30T17:48:26.833Z,16.20
2019-03-30T17:50:58.409Z,16.20
2019-03-30T17:53:28.306Z,16.10
2019-03-30T17:56:01.734Z,16.00
2019-03-30T17:58:30.022Z,16.00
2019-03-30T18:00:59.876Z,15.90
2019-03-30T18:03:29.664Z,15.80
2019-03-30T18:05:59.440Z,15.70
2019-03-30T18:08:29.268Z,15.70
2019-03-30T18:10:59.341Z,15.50
2019-03-30T18:13:29.190Z,15.50
2019-03-30T18:15:59.010Z,15.50
2019-03-30T18:18:28.893Z,15.50
2019-03-30T18:20:58.716Z,15.50
2019-03-30T18:23:34.626Z,15.40
2019-03-30T18:26:04.777Z,15.40
2019-03-30T18:28:34.640Z,15.30
2019-03-30T18:31:04.615Z,15.30
2019-03-30T18:33:34.722Z,15.20
2019-03-30T18:36:07.944Z,15.10
2019-03-30T18:38:39.935Z,15.10
2019-03-30T18:41:10.926Z,15.00
2019-03-30T18:43:42.392Z,14.90
2019-03-30T18:46:12.323Z,14.80
2019-03-30T18:48:42.232Z,14.70
2019-03-30T18:51:14.873Z,14.60
2019-03-30T18:54:04.808Z,14.60
2019-03-30T18:56:34.666Z,14.50
2019-03-30T18:59:04.441Z,14.50
2019-03-30T19:01:35.360Z,14.40
2019-03-30T19:04:05.607Z,14.40
2019-03-30T19:06:36.213Z,14.30
2019-03-30T19:09:08.430Z,14.20
2019-03-30T19:11:40.058Z,14.20
2019-03-30T19:14:12.056Z,14.10
2019-03-30T19:16:42.131Z,14.00
2019-03-30T19:19:12.529Z,14.00
2019-03-30T19:21:42.898Z,13.90
2019-03-30T19:24:12.793Z,13.80
2019-03-30T19:26:42.730Z,13.80
2019-03-30T19:29:12.769Z,13.80
2019-03-30T19:31:42.752Z,13.70
2019-03-30T19:34:12.870Z,13.70
2019-03-30T19:36:42.895Z,13.70
2019-03-30T19:39:12.909Z,13.60
2019-03-30T19:41:42.892Z,13.60
2019-03-30T19:44:12.738Z,13.50
2019-03-30T19:46:43.017Z,13.50
2019-03-30T19:49:13.117Z,13.50
2019-03-30T19:51:42.948Z,13.50
2019-03-30T19:54:14.306Z,13.40
2019-03-30T19:56:44.476Z,13.40
2019-03-30T19:59:14.554Z,13.50
2019-03-30T20:01:44.678Z,13.50
2019-03-30T20:04:14.726Z,13.60
2019-03-30T20:06:44.588Z,13.60
2019-03-30T20:09:14.489Z,13.60
2019-03-30T20:11:44.466Z,13.50
2019-03-30T20:14:16.106Z,13.50
2019-03-30T20:16:45.920Z,13.40
2019-03-30T20:19:15.980Z,13.30
2019-03-30T20:21:47.500Z,13.30
2019-03-30T20:24:17.376Z,13.30
2019-03-30T20:26:50.310Z,13.30
2019-03-30T20:29:25.731Z,13.30
2019-03-30T20:31:51.748Z,13.20
2019-03-30T20:34:23.959Z,13.20
2019-03-30T20:36:53.768Z,13.10
2019-03-30T20:39:23.673Z,13.10
2019-03-30T20:41:54.741Z,13.10
2019-03-30T20:44:24.679Z,13.10
2019-03-30T20:46:54.611Z,13.10
2019-03-30T20:49:24.449Z,13.20
2019-03-30T20:51:54.511Z,13.20
2019-03-30T20:54:24.375Z,13.20
2019-03-30T20:56:54.286Z,13.20
2019-03-30T20:59:38.857Z,13.20
2019-03-30T21:02:00.147Z,13.20
2019-03-30T21:04:27.812Z,13.10
2019-03-30T21:06:57.769Z,13.10
2019-03-30T21:09:27.637Z,13.00
2019-03-30T21:11:57.579Z,12.90
2019-03-30T21:14:27.422Z,12.80
2019-03-30T21:16:57.258Z,12.80
2019-03-30T21:19:27.141Z,12.70
2019-03-30T21:21:57.250Z,12.60
2019-03-30T21:24:27.183Z,12.60
2019-03-30T21:26:57.060Z,12.70
2019-03-30T21:29:26.850Z,12.70
2019-03-30T21:31:56.655Z,12.70
2019-03-30T21:34:26.466Z,12.60
2019-03-30T21:36:56.446Z,12.60
2019-03-30T21:39:26.320Z,12.60
2019-03-30T21:41:56.279Z,12.50
2019-03-30T21:44:26.232Z,12.60
2019-03-30T21:46:56.109Z,12.50
2019-03-30T21:49:26.031Z,12.50
2019-03-30T21:51:55.949Z,12.50
2019-03-30T21:54:25.811Z,12.50
2019-03-30T21:56:55.732Z,12.40
2019-03-30T21:59:25.740Z,12.40
2019-03-30T22:01:55.582Z,12.30
2019-03-30T22:04:25.472Z,12.30
2019-03-30T22:06:55.577Z,12.20
2019-03-30T22:09:25.797Z,12.10
2019-03-30T22:11:55.727Z,12.10
2019-03-30T22:14:25.530Z,12.10
2019-03-30T22:16:55.619Z,12.00
2019-03-30T22:19:25.592Z,12.00
2019-03-30T22:21:55.597Z,11.90
2019-03-30T22:24:25.413Z,11.90
2019-03-30T22:26:55.298Z,11.90
2019-03-30T22:29:25.099Z,11.80
2019-03-30T22:31:54.907Z,11.70
2019-03-30T22:34:24.694Z,11.70
2019-03-30T22:36:54.652Z,11.70
2019-03-30T22:39:24.675Z,11.70
2019-03-30T22:41:54.506Z,11.70
2019-03-30T22:44:24.305Z,11.70
2019-03-30T22:46:54.289Z,11.70
2019-03-30T22:49:24.262Z,11.70
2019-03-30T22:51:54.217Z,11.70
2019-03-30T22:54:24.187Z,11.70
2019-03-30T22:56:54.234Z,11.60
2019-03-30T22:59:24.132Z,11.60
2019-03-30T23:01:54.049Z,11.70
2019-03-30T23:04:23.887Z,11.70
2019-03-30T23:06:54.032Z,11.60
2019-03-30T23:09:23.906Z,11.70
2019-03-30T23:11:53.860Z,11.70
2019-03-30T23:14:23.859Z,11.60
2019-03-30T23:16:53.676Z,11.60
2019-03-30T23:19:23.452Z,11.50
2019-03-30T23:21:53.462Z,11.40
2019-03-30T23:24:23.307Z,11.40
2019-03-30T23:26:53.088Z,11.30
2019-03-30T23:29:23.000Z,11.30
2019-03-30T23:31:52.902Z,11.30
2019-03-30T23:34:22.757Z,11.20
2019-03-30T23:36:52.624Z,11.20
2019-03-30T23:39:22.397Z,11.20
2019-03-30T23:41:52.462Z,11.20
2019-03-30T23:44:22.417Z,11.10
2019-03-30T23:46:52.204Z,11.10
2019-03-30T23:49:22.015Z,11.10
2019-03-30T23:51:51.996Z,11.00
2019-03-30T23:54:22.047Z,11.00
2019-03-30T23:56:51.836Z,11.00
2019-03-30T23:59:21.705Z,11.00
