createdAt,value
2022-10-24T00:00:09.908Z,92.67
2022-10-24T00:01:19.251Z,94.69
2022-10-24T00:02:21.178Z,94.69
2022-10-24T00:03:23.818Z,94.54
2022-10-24T00:04:29.971Z,94.77
2022-10-24T00:05:34.551Z,95.33
2022-10-24T00:06:36.578Z,95.74
2022-10-24T00:07:38.278Z,95.48
2022-10-24T00:08:41.704Z,95.87
2022-10-24T00:09:49.428Z,97.04
2022-10-24T00:10:51.429Z,97.26
2022-10-24T00:11:54.715Z,97.50
2022-10-24T00:12:57.580Z,98.36
2022-10-24T00:14:05.475Z,98.55
2022-10-24T00:15:09.060Z,98.26
2022-10-24T00:16:15.889Z,97.70
2022-10-24T00:17:19.358Z,99.07
2022-10-24T00:18:21.057Z,99.83
2022-10-24T00:19:23.994Z,99.76
2022-10-24T00:20:26.761Z,99.97
2022-10-24T00:21:29.847Z,100.00
2022-10-24T00:22:31.867Z,100.00
2022-10-24T00:23:36.416Z,100.00
2022-10-24T00:24:40.655Z,100.00
2022-10-24T00:25:43.757Z,100.00
2022-10-24T00:26:46.002Z,99.71
2022-10-24T00:27:49.861Z,99.64
2022-10-24T00:28:55.103Z,100.00
2022-10-24T00:30:02.125Z,100.00
2022-10-24T00:31:06.570Z,100.00
2022-10-24T00:32:11.794Z,100.00
2022-10-24T00:33:13.789Z,100.00
2022-10-24T00:34:17.763Z,100.00
2022-10-24T00:35:28.739Z,100.00
2022-10-24T00:36:32.119Z,100.00
2022-10-24T00:37:33.850Z,100.00
2022-10-24T00:38:36.282Z,100.00
2022-10-24T00:39:43.300Z,100.00
2022-10-24T00:40:45.233Z,100.00
2022-10-24T00:41:47.377Z,100.00
2022-10-24T00:42:51.327Z,100.00
2022-10-24T00:44:33.992Z,100.00
2022-10-24T00:46:01.108Z,100.00
2022-10-24T00:47:12.599Z,100.00
2022-10-24T00:48:20.681Z,100.00
2022-10-24T00:49:32.026Z,100.00
2022-10-24T00:50:36.361Z,100.00
2022-10-24T00:51:38.789Z,100.00
2022-10-24T00:52:49.273Z,100.00
2022-10-24T00:53:55.109Z,100.00
2022-10-24T00:55:01.796Z,100.00
2022-10-24T00:56:07.727Z,100.00
2022-10-24T00:57:22.103Z,100.00
2022-10-24T00:58:29.979Z,100.00
2022-10-24T00:59:36.675Z,100.00
2022-10-24T01:00:39.148Z,100.00
2022-10-24T01:01:43.894Z,100.00
2022-10-24T01:02:50.277Z,100.00
2022-10-24T01:03:52.720Z,100.00
2022-10-24T01:04:56.749Z,100.00
2022-10-24T01:06:31.190Z,100.00
2022-10-24T01:08:05.386Z,100.00
2022-10-24T01:09:38.988Z,100.00
2022-10-24T01:11:13.117Z,100.00
2022-10-24T01:12:24.852Z,100.00
2022-10-24T01:14:12.798Z,100.00
2022-10-24T01:15:36.236Z,100.00
2022-10-24T01:17:13.721Z,100.00
2022-10-24T01:18:30.541Z,100.00
2022-10-24T01:20:01.485Z,100.00
2022-10-24T01:21:15.594Z,100.00
2022-10-24T01:22:33.248Z,100.00
2022-10-24T01:23:43.811Z,100.00
2022-10-24T01:24:56.197Z,100.00
2022-10-24T01:26:23.904Z,100.00
2022-10-24T01:27:57.497Z,100.00
2022-10-24T01:29:23.397Z,100.00
2022-10-24T01:30:35.666Z,100.00
2022-10-24T01:32:09.201Z,100.00
2022-10-24T01:33:18.849Z,100.00
2022-10-24T01:34:33.811Z,100.00
2022-10-24T01:35:53.173Z,100.00
2022-10-24T01:37:15.054Z,100.00
2022-10-24T01:38:41.466Z,100.00
2022-10-24T01:39:48.681Z,100.00
2022-10-24T01:41:03.381Z,100.00
2022-10-24T01:42:07.577Z,100.00
2022-10-24T01:43:15.744Z,100.00
2022-10-24T01:44:26.889Z,100.00
2022-10-24T01:45:35.705Z,100.00
2022-10-24T01:46:44.159Z,100.00
2022-10-24T01:47:50.801Z,100.00
2022-10-24T01:49:00.286Z,100.00
2022-10-24T01:50:10.977Z,100.00
2022-10-24T01:51:19.501Z,100.00
2022-10-24T01:52:21.800Z,100.00
2022-10-24T01:53:26.220Z,100.00
2022-10-24T01:54:32.121Z,100.00
2022-10-24T01:55:34.489Z,100.00
2022-10-24T01:56:36.222Z,100.00
2022-10-24T01:57:39.914Z,100.00
2022-10-24T01:58:41.625Z,100.00
2022-10-24T01:59:46.783Z,100.00
2022-10-24T02:01:00.967Z,100.00
2022-10-24T02:02:40.715Z,100.00
2022-10-24T02:03:50.425Z,100.00
2022-10-24T02:05:05.701Z,100.00
2022-10-24T02:06:16.583Z,100.00
2022-10-24T02:07:21.558Z,100.00
2022-10-24T02:08:30.462Z,100.00
2022-10-24T02:09:39.947Z,100.00
2022-10-24T02:10:48.783Z,100.00
2022-10-24T02:11:52.527Z,100.00
2022-10-24T02:13:14.944Z,100.00
2022-10-24T02:14:33.809Z,100.00
2022-10-24T02:15:41.056Z,100.00
2022-10-24T02:16:44.661Z,100.00
2022-10-24T02:17:47.565Z,100.00
2022-10-24T02:18:53.326Z,100.00
2022-10-24T02:19:55.660Z,100.00
2022-10-24T02:21:19.895Z,100.00
2022-10-24T02:22:52.101Z,100.00
2022-10-24T02:24:09.860Z,100.00
2022-10-24T02:25:18.507Z,100.00
2022-10-24T02:26:47.061Z,100.00
2022-10-24T02:28:00.052Z,100.00
2022-10-24T02:29:16.327Z,100.00
2022-10-24T02:30:22.727Z,100.00
2022-10-24T02:31:27.666Z,100.00
2022-10-24T02:32:34.690Z,100.00
2022-10-24T02:33:41.960Z,100.00
2022-10-24T02:34:44.884Z,100.00
2022-10-24T02:35:48.896Z,100.00
2022-10-24T02:36:56.319Z,100.00
2022-10-24T02:38:04.849Z,100.00
2022-10-24T02:39:10.604Z,100.00
2022-10-24T02:40:14.478Z,100.00
2022-10-24T02:41:22.028Z,100.00
2022-10-24T02:43:32.760Z,100.00
2022-10-24T02:44:48.654Z,100.00
2022-10-24T02:46:19.015Z,98.85
2022-10-24T02:47:23.323Z,98.01
2022-10-24T02:48:36.375Z,94.76
2022-10-24T02:49:40.241Z,93.89
2022-10-24T02:50:44.295Z,91.47
2022-10-24T02:51:48.993Z,88.73
2022-10-24T02:52:51.155Z,86.86
2022-10-24T02:53:52.963Z,86.71
2022-10-24T02:54:57.679Z,86.45
2022-10-24T02:55:59.869Z,85.47
2022-10-24T02:57:03.849Z,85.29
2022-10-24T02:58:05.682Z,84.01
2022-10-24T03:00:12.058Z,84.64
2022-10-24T03:01:15.810Z,84.58
2022-10-24T03:02:17.686Z,84.85
2022-10-24T03:03:19.429Z,84.47
2022-10-24T03:04:23.549Z,84.71
2022-10-24T03:05:27.522Z,84.27
2022-10-24T03:06:29.276Z,84.21
2022-10-24T03:07:31.853Z,83.15
2022-10-24T03:08:33.638Z,83.17
2022-10-24T03:09:35.333Z,83.03
2022-10-24T03:10:37.244Z,82.14
2022-10-24T03:11:40.128Z,83.06
2022-10-24T03:12:41.958Z,82.09
2022-10-24T03:13:44.185Z,83.40
2022-10-24T03:14:46.155Z,81.93
2022-10-24T03:15:49.041Z,81.98
2022-10-24T03:16:51.797Z,81.91
2022-10-24T03:17:55.309Z,81.48
2022-10-24T03:18:59.795Z,82.44
2022-10-24T03:20:02.669Z,83.25
2022-10-24T03:21:05.932Z,84.02
2022-10-24T03:22:07.887Z,81.78
2022-10-24T03:23:09.772Z,82.54
2022-10-24T03:24:11.774Z,82.11
2022-10-24T03:25:14.732Z,81.20
2022-10-24T03:26:17.245Z,81.73
2022-10-24T03:27:22.925Z,84.21
2022-10-24T03:28:24.852Z,86.30
2022-10-24T03:29:28.292Z,86.96
2022-10-24T03:30:30.387Z,87.08
2022-10-24T03:31:34.428Z,86.97
2022-10-24T03:32:40.868Z,86.33
2022-10-24T03:33:44.079Z,85.74
2022-10-24T03:34:46.727Z,87.68
2022-10-24T03:35:54.584Z,89.00
2022-10-24T03:36:58.374Z,90.52
2022-10-24T03:38:01.095Z,91.32
2022-10-24T03:39:05.000Z,93.33
2022-10-24T03:40:10.036Z,93.64
2022-10-24T03:41:12.224Z,95.70
2022-10-24T03:42:16.492Z,95.02
2022-10-24T03:43:19.238Z,95.47
2022-10-24T03:44:21.225Z,95.75
2022-10-24T03:45:23.184Z,97.24
2022-10-24T03:46:27.894Z,97.57
2022-10-24T03:47:29.555Z,99.89
2022-10-24T03:48:32.733Z,99.29
2022-10-24T03:49:34.382Z,98.31
2022-10-24T03:50:37.485Z,97.96
2022-10-24T03:51:39.909Z,99.38
2022-10-24T03:52:46.745Z,99.15
2022-10-24T03:53:49.364Z,98.98
2022-10-24T03:54:51.333Z,98.89
2022-10-24T03:55:57.377Z,99.12
2022-10-24T03:57:00.613Z,99.75
2022-10-24T03:58:02.628Z,100.00
2022-10-24T03:59:07.180Z,100.00
2022-10-24T04:00:09.809Z,100.00
2022-10-24T04:01:21.129Z,100.00
2022-10-24T04:02:24.824Z,100.00
2022-10-24T04:03:28.728Z,100.00
2022-10-24T04:04:30.596Z,100.00
2022-10-24T04:05:33.797Z,100.00
2022-10-24T04:06:36.651Z,100.00
2022-10-24T04:07:40.992Z,100.00
2022-10-24T04:08:43.977Z,100.00
2022-10-24T04:09:46.072Z,100.00
2022-10-24T04:10:54.145Z,100.00
2022-10-24T04:11:57.423Z,100.00
2022-10-24T04:12:59.571Z,100.00
2022-10-24T04:15:05.363Z,100.00
2022-10-24T04:16:08.544Z,100.00
2022-10-24T04:17:10.241Z,100.00
2022-10-24T04:18:12.873Z,100.00
2022-10-24T04:19:17.892Z,100.00
2022-10-24T04:20:23.283Z,100.00
2022-10-24T04:21:24.955Z,100.00
2022-10-24T04:22:28.862Z,100.00
2022-10-24T04:23:37.097Z,100.00
2022-10-24T04:24:39.850Z,100.00
2022-10-24T04:25:43.615Z,100.00
2022-10-24T04:26:45.537Z,100.00
2022-10-24T04:27:48.059Z,100.00
2022-10-24T04:28:50.229Z,100.00
2022-10-24T04:29:53.190Z,100.00
2022-10-24T04:30:58.155Z,100.00
2022-10-24T04:32:02.101Z,100.00
2022-10-24T04:33:03.973Z,100.00
2022-10-24T04:34:06.704Z,100.00
2022-10-24T04:35:10.257Z,100.00
2022-10-24T04:36:12.974Z,100.00
2022-10-24T04:37:14.778Z,100.00
2022-10-24T04:38:16.811Z,100.00
2022-10-24T04:39:19.806Z,100.00
2022-10-24T04:40:23.657Z,100.00
2022-10-24T04:41:25.625Z,98.83
2022-10-24T04:42:30.126Z,97.75
2022-10-24T04:43:31.700Z,95.16
2022-10-24T04:44:33.417Z,92.31
2022-10-24T04:45:36.358Z,90.23
2022-10-24T04:46:39.382Z,91.25
2022-10-24T04:47:42.684Z,93.46
2022-10-24T04:48:47.169Z,95.30
2022-10-24T04:49:50.432Z,97.00
2022-10-24T04:50:52.343Z,96.44
2022-10-24T04:51:54.166Z,92.49
2022-10-24T04:52:56.531Z,94.52
2022-10-24T04:53:58.269Z,94.28
2022-10-24T04:55:01.294Z,93.72
2022-10-24T04:56:06.955Z,94.05
2022-10-24T04:57:10.244Z,92.84
2022-10-24T04:58:12.222Z,93.02
2022-10-24T04:59:13.834Z,90.48
2022-10-24T05:00:18.881Z,93.40
2022-10-24T05:01:20.994Z,93.97
2022-10-24T05:02:22.829Z,98.11
2022-10-24T05:03:25.475Z,97.39
2022-10-24T05:04:27.492Z,97.92
2022-10-24T05:05:30.953Z,99.36
2022-10-24T05:06:35.997Z,100.00
2022-10-24T05:07:42.528Z,100.00
2022-10-24T05:08:44.561Z,100.00
2022-10-24T05:09:48.398Z,100.00
2022-10-24T05:10:51.695Z,100.00
2022-10-24T05:11:57.422Z,100.00
2022-10-24T05:12:59.597Z,100.00
2022-10-24T05:14:02.710Z,100.00
2022-10-24T05:15:06.551Z,100.00
2022-10-24T05:16:08.418Z,100.00
2022-10-24T05:17:11.589Z,100.00
2022-10-24T05:18:13.322Z,100.00
2022-10-24T05:19:16.484Z,100.00
2022-10-24T05:20:18.619Z,100.00
2022-10-24T05:21:20.438Z,100.00
2022-10-24T05:22:22.334Z,100.00
2022-10-24T05:23:24.779Z,100.00
2022-10-24T05:24:26.816Z,100.00
2022-10-24T05:25:28.898Z,100.00
2022-10-24T05:26:30.722Z,100.00
2022-10-24T05:27:32.429Z,100.00
2022-10-24T05:28:34.134Z,100.00
2022-10-24T05:29:37.077Z,100.00
2022-10-24T05:30:38.934Z,100.00
2022-10-24T05:31:41.335Z,100.00
2022-10-24T05:32:43.527Z,100.00
2022-10-24T05:33:45.381Z,100.00
2022-10-24T05:34:48.345Z,100.00
2022-10-24T05:35:51.392Z,100.00
2022-10-24T05:36:54.376Z,100.00
2022-10-24T05:37:56.377Z,100.00
2022-10-24T05:38:58.145Z,100.00
2022-10-24T05:40:00.054Z,100.00
2022-10-24T05:41:01.732Z,100.00
2022-10-24T05:42:04.323Z,100.00
2022-10-24T05:43:06.115Z,100.00
2022-10-24T05:44:08.039Z,100.00
2022-10-24T05:45:10.694Z,100.00
2022-10-24T05:46:13.175Z,100.00
2022-10-24T05:47:14.881Z,100.00
2022-10-24T05:48:16.835Z,100.00
2022-10-24T05:49:18.602Z,100.00
2022-10-24T05:50:20.613Z,100.00
2022-10-24T05:51:22.954Z,100.00
2022-10-24T05:52:25.055Z,100.00
2022-10-24T05:53:28.882Z,100.00
2022-10-24T05:54:37.792Z,100.00
2022-10-24T05:55:50.638Z,100.00
2022-10-24T05:56:52.532Z,100.00
2022-10-24T05:57:55.152Z,100.00
2022-10-24T05:58:57.979Z,100.00
2022-10-24T06:00:00.697Z,100.00
2022-10-24T06:01:02.686Z,100.00
2022-10-24T06:02:04.865Z,100.00
2022-10-24T06:03:06.547Z,100.00
2022-10-24T06:04:11.364Z,100.00
2022-10-24T06:05:15.580Z,100.00
2022-10-24T06:06:17.649Z,100.00
2022-10-24T06:07:19.373Z,100.00
2022-10-24T06:08:24.244Z,100.00
2022-10-24T06:09:26.867Z,100.00
2022-10-24T06:10:29.842Z,100.00
2022-10-24T06:11:31.832Z,100.00
2022-10-24T06:12:36.230Z,100.00
2022-10-24T06:13:39.958Z,100.00
2022-10-24T06:14:42.306Z,100.00
2022-10-24T06:15:46.432Z,100.00
2022-10-24T06:16:49.847Z,100.00
2022-10-24T06:17:52.460Z,100.00
2022-10-24T06:18:57.370Z,100.00
2022-10-24T06:19:59.124Z,100.00
2022-10-24T06:21:01.609Z,100.00
2022-10-24T06:22:04.664Z,100.00
2022-10-24T06:23:07.786Z,100.00
2022-10-24T06:24:10.574Z,100.00
2022-10-24T06:25:13.615Z,100.00
2022-10-24T06:26:16.218Z,100.00
2022-10-24T06:27:20.398Z,100.00
2022-10-24T06:28:22.396Z,100.00
2022-10-24T06:29:24.250Z,100.00
2022-10-24T06:30:26.528Z,100.00
2022-10-24T06:31:28.447Z,100.00
2022-10-24T06:32:32.432Z,100.00
2022-10-24T06:33:34.844Z,100.00
2022-10-24T06:34:38.135Z,100.00
2022-10-24T06:35:41.466Z,100.00
2022-10-24T06:36:43.702Z,100.00
2022-10-24T06:37:48.007Z,100.00
2022-10-24T06:38:50.431Z,100.00
2022-10-24T06:39:52.536Z,100.00
2022-10-24T06:40:54.239Z,100.00
2022-10-24T06:41:58.076Z,100.00
2022-10-24T06:43:00.948Z,100.00
2022-10-24T06:44:06.641Z,100.00
2022-10-24T06:45:18.319Z,100.00
2022-10-24T06:46:23.732Z,100.00
2022-10-24T06:47:29.229Z,100.00
2022-10-24T06:48:31.522Z,100.00
2022-10-24T06:49:33.700Z,100.00
2022-10-24T06:50:37.379Z,100.00
2022-10-24T06:51:40.798Z,100.00
2022-10-24T06:52:43.056Z,100.00
2022-10-24T06:53:44.990Z,100.00
2022-10-24T06:54:46.628Z,100.00
2022-10-24T06:55:49.433Z,100.00
2022-10-24T06:56:52.474Z,100.00
2022-10-24T06:57:54.302Z,100.00
2022-10-24T06:58:56.148Z,100.00
2022-10-24T06:59:57.835Z,100.00
2022-10-24T07:01:01.329Z,100.00
2022-10-24T07:02:05.853Z,100.00
2022-10-24T07:03:08.040Z,100.00
2022-10-24T07:04:10.263Z,100.00
2022-10-24T07:05:14.540Z,100.00
2022-10-24T07:06:29.976Z,100.00
2022-10-24T07:07:32.114Z,100.00
2022-10-24T07:08:35.533Z,100.00
2022-10-24T07:09:37.376Z,100.00
2022-10-24T07:10:41.469Z,100.00
2022-10-24T07:11:47.216Z,100.00
2022-10-24T07:12:49.431Z,100.00
2022-10-24T07:13:53.324Z,100.00
2022-10-24T07:15:02.672Z,100.00
2022-10-24T07:16:07.308Z,100.00
2022-10-24T07:17:13.751Z,100.00
2022-10-24T07:18:17.643Z,100.00
2022-10-24T07:19:23.185Z,100.00
2022-10-24T07:20:26.382Z,100.00
2022-10-24T07:21:30.870Z,100.00
2022-10-24T07:22:34.034Z,100.00
2022-10-24T07:23:42.213Z,100.00
2022-10-24T07:24:46.247Z,100.00
2022-10-24T07:25:48.117Z,100.00
2022-10-24T07:26:50.459Z,100.00
2022-10-24T07:27:54.746Z,100.00
2022-10-24T07:30:07.268Z,100.00
2022-10-24T07:31:09.947Z,100.00
2022-10-24T07:32:12.117Z,100.00
2022-10-24T07:33:20.089Z,100.00
2022-10-24T07:34:22.564Z,100.00
2022-10-24T07:35:24.877Z,100.00
2022-10-24T07:36:27.717Z,100.00
2022-10-24T07:37:30.245Z,100.00
2022-10-24T07:38:32.346Z,100.00
2022-10-24T07:39:35.401Z,100.00
2022-10-24T07:40:38.465Z,100.00
2022-10-24T07:41:42.432Z,100.00
2022-10-24T07:42:45.675Z,100.00
2022-10-24T07:43:48.417Z,100.00
2022-10-24T07:44:50.193Z,100.00
2022-10-24T07:45:52.908Z,100.00
2022-10-24T07:46:54.931Z,100.00
2022-10-24T07:47:56.850Z,100.00
2022-10-24T07:49:01.384Z,100.00
2022-10-24T07:50:05.091Z,100.00
2022-10-24T07:51:10.200Z,100.00
2022-10-24T07:52:12.064Z,100.00
2022-10-24T07:53:14.570Z,100.00
2022-10-24T07:54:16.777Z,100.00
2022-10-24T07:55:20.135Z,100.00
2022-10-24T07:56:24.312Z,100.00
2022-10-24T07:57:27.348Z,100.00
2022-10-24T07:58:29.881Z,100.00
2022-10-24T07:59:41.702Z,100.00
2022-10-24T08:00:46.065Z,100.00
2022-10-24T08:01:51.030Z,100.00
2022-10-24T08:02:53.209Z,100.00
2022-10-24T08:03:56.713Z,100.00
2022-10-24T08:05:00.738Z,100.00
2022-10-24T08:06:12.218Z,100.00
2022-10-24T08:07:14.526Z,100.00
2022-10-24T08:08:34.902Z,100.00
2022-10-24T08:09:39.785Z,100.00
2022-10-24T08:10:44.298Z,100.00
2022-10-24T08:11:46.991Z,100.00
2022-10-24T08:12:49.167Z,100.00
2022-10-24T08:13:55.873Z,100.00
2022-10-24T08:15:02.892Z,100.00
2022-10-24T08:16:07.627Z,100.00
2022-10-24T08:17:11.513Z,100.00
2022-10-24T08:18:13.739Z,100.00
2022-10-24T08:19:17.950Z,100.00
2022-10-24T08:20:21.442Z,100.00
2022-10-24T08:21:25.333Z,100.00
2022-10-24T08:22:27.890Z,100.00
2022-10-24T08:23:29.980Z,100.00
2022-10-24T08:24:34.474Z,100.00
2022-10-24T08:25:46.529Z,100.00
2022-10-24T08:26:49.187Z,100.00
2022-10-24T08:27:52.136Z,100.00
2022-10-24T08:28:59.173Z,100.00
2022-10-24T08:30:01.495Z,100.00
2022-10-24T08:31:14.318Z,100.00
2022-10-24T08:32:19.870Z,100.00
2022-10-24T08:33:22.658Z,100.00
2022-10-24T08:34:24.860Z,100.00
2022-10-24T08:35:26.745Z,100.00
2022-10-24T08:36:32.905Z,100.00
2022-10-24T08:37:39.178Z,100.00
2022-10-24T08:38:41.168Z,100.00
2022-10-24T08:39:43.015Z,100.00
2022-10-24T08:40:48.735Z,100.00
2022-10-24T08:42:00.324Z,100.00
2022-10-24T08:43:03.580Z,100.00
2022-10-24T08:44:30.790Z,100.00
2022-10-24T08:45:44.548Z,100.00
2022-10-24T08:47:06.626Z,100.00
2022-10-24T08:48:16.300Z,100.00
2022-10-24T08:49:29.711Z,100.00
2022-10-24T08:50:34.028Z,100.00
2022-10-24T08:51:54.805Z,100.00
2022-10-24T08:53:19.078Z,100.00
2022-10-24T08:54:25.448Z,100.00
2022-10-24T08:55:48.905Z,100.00
2022-10-24T08:56:55.888Z,100.00
2022-10-24T08:58:00.132Z,100.00
2022-10-24T08:59:03.605Z,100.00
2022-10-24T09:00:23.451Z,100.00
2022-10-24T09:02:02.075Z,100.00
2022-10-24T09:03:26.590Z,100.00
2022-10-24T09:04:45.643Z,100.00
2022-10-24T09:05:50.932Z,100.00
2022-10-24T09:06:54.192Z,100.00
2022-10-24T09:08:04.141Z,100.00
2022-10-24T09:09:08.937Z,100.00
2022-10-24T09:10:20.405Z,100.00
2022-10-24T09:11:52.304Z,100.00
2022-10-24T09:12:53.883Z,100.00
2022-10-24T09:13:55.768Z,100.00
2022-10-24T09:14:59.403Z,100.00
2022-10-24T09:16:01.926Z,100.00
2022-10-24T09:17:09.554Z,100.00
2022-10-24T09:18:21.177Z,100.00
2022-10-24T09:19:25.286Z,100.00
2022-10-24T09:20:32.730Z,100.00
2022-10-24T09:21:34.551Z,100.00
2022-10-24T09:22:38.453Z,100.00
2022-10-24T09:23:43.782Z,100.00
2022-10-24T09:24:51.262Z,100.00
2022-10-24T09:25:56.597Z,100.00
2022-10-24T09:27:00.473Z,100.00
2022-10-24T09:28:04.659Z,100.00
2022-10-24T09:29:06.243Z,100.00
2022-10-24T09:30:16.315Z,100.00
2022-10-24T09:31:20.588Z,100.00
2022-10-24T09:32:26.853Z,100.00
2022-10-24T09:33:31.556Z,100.00
2022-10-24T09:34:33.142Z,100.00
2022-10-24T09:35:35.494Z,100.00
2022-10-24T09:36:39.739Z,100.00
2022-10-24T09:37:47.150Z,100.00
2022-10-24T09:38:49.307Z,100.00
2022-10-24T09:40:06.614Z,100.00
2022-10-24T09:41:18.703Z,100.00
2022-10-24T09:42:23.711Z,100.00
2022-10-24T09:43:40.816Z,100.00
2022-10-24T09:44:43.954Z,100.00
2022-10-24T09:45:49.216Z,100.00
2022-10-24T09:46:50.871Z,100.00
2022-10-24T09:47:58.417Z,100.00
2022-10-24T09:49:17.569Z,100.00
2022-10-24T09:50:21.461Z,100.00
2022-10-24T09:51:34.981Z,100.00
2022-10-24T09:52:36.576Z,100.00
2022-10-24T09:53:56.865Z,100.00
2022-10-24T09:55:19.940Z,100.00
2022-10-24T09:56:32.227Z,100.00
2022-10-24T09:57:39.741Z,100.00
2022-10-24T09:58:42.171Z,100.00
2022-10-24T09:59:50.288Z,100.00
2022-10-24T10:01:20.100Z,100.00
2022-10-24T10:02:34.340Z,100.00
2022-10-24T10:03:36.067Z,100.00
2022-10-24T10:04:38.832Z,100.00
2022-10-24T10:05:45.685Z,100.00
2022-10-24T10:06:50.150Z,100.00
2022-10-24T10:07:52.888Z,100.00
2022-10-24T10:08:56.697Z,100.00
2022-10-24T10:10:22.512Z,100.00
2022-10-24T10:11:35.317Z,100.00
2022-10-24T10:12:42.125Z,100.00
2022-10-24T10:13:55.518Z,100.00
2022-10-24T10:14:57.322Z,100.00
2022-10-24T10:16:01.359Z,100.00
2022-10-24T10:17:06.676Z,100.00
2022-10-24T10:18:22.771Z,100.00
2022-10-24T10:19:24.637Z,100.00
2022-10-24T10:20:35.737Z,100.00
2022-10-24T10:21:55.378Z,100.00
2022-10-24T10:23:16.559Z,100.00
2022-10-24T10:24:39.709Z,100.00
2022-10-24T10:25:41.326Z,100.00
2022-10-24T10:26:45.626Z,100.00
2022-10-24T10:27:51.207Z,100.00
2022-10-24T10:29:25.388Z,98.92
2022-10-24T10:30:27.250Z,100.00
2022-10-24T10:31:35.330Z,99.08
2022-10-24T10:33:14.745Z,98.84
2022-10-24T10:34:39.022Z,99.95
2022-10-24T10:36:03.442Z,97.63
2022-10-24T10:37:23.916Z,98.72
2022-10-24T10:38:50.246Z,96.70
2022-10-24T10:40:07.740Z,95.37
2022-10-24T10:41:39.330Z,95.80
2022-10-24T10:43:10.652Z,95.66
2022-10-24T10:44:32.192Z,93.70
2022-10-24T10:45:45.708Z,93.03
2022-10-24T10:47:11.772Z,90.80
2022-10-24T10:48:32.971Z,88.85
2022-10-24T10:49:42.927Z,88.86
2022-10-24T10:50:56.138Z,87.96
2022-10-24T10:52:01.128Z,85.25
2022-10-24T10:53:24.990Z,84.08
2022-10-24T10:54:26.445Z,83.37
2022-10-24T10:55:58.404Z,83.50
2022-10-24T10:57:17.427Z,80.52
2022-10-24T10:58:22.106Z,81.58
2022-10-24T10:59:39.905Z,81.23
2022-10-24T11:01:12.966Z,82.37
2022-10-24T11:02:20.466Z,83.47
2022-10-24T11:03:22.966Z,81.07
2022-10-24T11:04:42.652Z,83.19
2022-10-24T11:05:47.029Z,83.03
2022-10-24T11:08:29.605Z,84.85
2022-10-24T11:09:37.206Z,87.03
2022-10-24T11:10:47.631Z,86.50
2022-10-24T11:11:59.061Z,86.63
2022-10-24T11:13:07.304Z,82.71
2022-10-24T11:14:22.403Z,81.92
2022-10-24T11:15:29.579Z,81.89
2022-10-24T11:16:32.321Z,83.27
2022-10-24T11:17:46.268Z,84.18
2022-10-24T11:18:52.467Z,83.75
2022-10-24T11:20:05.136Z,80.47
2022-10-24T11:21:18.212Z,77.96
2022-10-24T11:22:26.157Z,79.42
2022-10-24T11:24:52.211Z,78.08
2022-10-24T11:26:15.399Z,78.21
2022-10-24T11:27:24.439Z,80.55
2022-10-24T11:28:36.740Z,77.33
2022-10-24T11:30:01.934Z,78.94
2022-10-24T11:31:10.201Z,76.15
2022-10-24T11:32:18.426Z,75.58
2022-10-24T11:33:31.431Z,76.76
2022-10-24T11:34:43.029Z,77.55
2022-10-24T11:36:02.032Z,75.52
2022-10-24T11:37:09.950Z,74.06
2022-10-24T11:38:22.766Z,74.42
2022-10-24T11:39:27.096Z,76.89
2022-10-24T11:40:30.515Z,75.55
2022-10-24T11:42:01.572Z,76.61
2022-10-24T11:43:27.197Z,78.66
2022-10-24T11:44:47.190Z,78.09
2022-10-24T11:45:58.622Z,78.97
2022-10-24T11:47:33.921Z,77.92
2022-10-24T11:48:35.526Z,79.87
2022-10-24T11:49:43.699Z,79.34
2022-10-24T11:51:14.978Z,81.28
2022-10-24T11:52:26.877Z,79.59
2022-10-24T11:53:31.485Z,77.62
2022-10-24T11:54:42.803Z,74.07
2022-10-24T11:55:53.643Z,74.23
2022-10-24T11:57:01.413Z,78.13
2022-10-24T11:58:05.302Z,75.40
2022-10-24T11:59:12.324Z,77.46
2022-10-24T12:00:24.146Z,76.21
2022-10-24T12:01:58.165Z,78.89
2022-10-24T12:03:08.436Z,77.80
2022-10-24T12:04:34.722Z,75.31
2022-10-24T12:05:56.980Z,75.09
2022-10-24T12:07:08.024Z,75.04
2022-10-24T12:08:35.350Z,74.24
2022-10-24T12:09:51.979Z,74.97
2022-10-24T12:11:05.660Z,74.66
2022-10-24T12:12:16.626Z,73.31
2022-10-24T12:13:36.623Z,76.29
2022-10-24T12:14:57.844Z,73.30
2022-10-24T12:16:26.120Z,71.86
2022-10-24T12:17:49.516Z,69.54
2022-10-24T12:18:59.759Z,68.75
2022-10-24T12:20:02.633Z,68.08
2022-10-24T12:21:23.386Z,69.79
2022-10-24T12:22:36.008Z,69.14
2022-10-24T12:23:38.440Z,65.94
2022-10-24T12:24:41.307Z,68.37
2022-10-24T12:25:47.277Z,72.03
2022-10-24T12:27:02.734Z,73.07
2022-10-24T12:28:26.009Z,74.25
2022-10-24T12:29:28.110Z,74.96
2022-10-24T12:30:34.824Z,73.26
2022-10-24T12:31:38.354Z,72.92
2022-10-24T12:32:45.197Z,71.20
2022-10-24T12:34:16.213Z,70.54
2022-10-24T12:35:31.426Z,68.52
2022-10-24T12:37:11.988Z,70.37
2022-10-24T12:38:35.680Z,70.42
2022-10-24T12:39:45.761Z,68.53
2022-10-24T12:40:52.175Z,66.95
2022-10-24T12:41:55.963Z,65.65
2022-10-24T12:42:57.625Z,65.92
2022-10-24T12:44:26.025Z,62.26
2022-10-24T12:45:30.669Z,62.84
2022-10-24T12:46:38.268Z,64.10
2022-10-24T12:47:42.274Z,61.34
2022-10-24T12:49:05.726Z,62.24
2022-10-24T12:50:22.232Z,61.89
2022-10-24T12:51:34.511Z,60.34
2022-10-24T12:52:38.860Z,60.96
2022-10-24T12:54:00.351Z,61.49
2022-10-24T12:55:02.749Z,60.40
2022-10-24T12:56:09.344Z,61.02
2022-10-24T12:57:14.055Z,61.28
2022-10-24T12:58:34.489Z,62.39
2022-10-24T12:59:47.703Z,60.81
2022-10-24T13:01:24.311Z,59.42
2022-10-24T13:02:53.204Z,61.11
2022-10-24T13:04:23.588Z,59.66
2022-10-24T13:05:50.470Z,60.30
2022-10-24T13:07:11.401Z,60.90
2022-10-24T13:08:35.658Z,58.25
2022-10-24T13:09:46.371Z,57.52
2022-10-24T13:11:08.203Z,57.73
2022-10-24T13:12:46.678Z,58.72
2022-10-24T13:14:23.997Z,60.15
2022-10-24T13:15:31.420Z,61.79
2022-10-24T13:16:42.178Z,60.89
2022-10-24T13:18:00.127Z,63.19
2022-10-24T13:19:07.908Z,62.51
2022-10-24T13:20:24.923Z,63.35
2022-10-24T13:21:32.463Z,62.80
2022-10-24T13:22:37.298Z,61.25
2022-10-24T13:23:39.360Z,61.37
2022-10-24T13:24:41.222Z,62.21
2022-10-24T13:25:44.048Z,60.69
2022-10-24T13:26:48.625Z,59.26
2022-10-24T13:28:22.490Z,59.78
2022-10-24T13:29:24.001Z,58.19
2022-10-24T13:30:27.127Z,57.85
2022-10-24T13:31:41.494Z,55.55
2022-10-24T13:32:43.617Z,55.30
2022-10-24T13:33:47.552Z,56.15
2022-10-24T13:34:49.119Z,55.38
2022-10-24T13:35:51.844Z,55.29
2022-10-24T13:37:22.289Z,55.58
2022-10-24T13:38:24.649Z,54.32
2022-10-24T13:39:33.070Z,54.89
2022-10-24T13:40:42.590Z,55.91
2022-10-24T13:41:55.839Z,55.97
2022-10-24T13:42:59.346Z,58.35
2022-10-24T13:44:34.593Z,59.19
2022-10-24T13:45:47.413Z,61.03
2022-10-24T13:47:23.239Z,63.55
2022-10-24T13:48:29.071Z,61.90
2022-10-24T13:49:36.498Z,62.35
2022-10-24T13:50:56.223Z,63.16
2022-10-24T13:52:08.949Z,64.73
2022-10-24T13:53:29.574Z,64.13
2022-10-24T13:54:36.566Z,63.66
2022-10-24T13:55:43.456Z,63.35
2022-10-24T13:56:47.076Z,63.81
2022-10-24T13:58:09.481Z,61.41
2022-10-24T13:59:27.440Z,62.45
2022-10-24T14:00:33.224Z,63.41
2022-10-24T14:02:42.617Z,63.29
2022-10-24T14:03:45.242Z,63.48
2022-10-24T14:04:48.431Z,63.94
2022-10-24T14:06:01.702Z,63.79
2022-10-24T14:07:05.770Z,64.56
2022-10-24T14:08:09.607Z,64.93
2022-10-24T14:09:11.812Z,65.67
2022-10-24T14:10:17.018Z,66.00
2022-10-24T14:11:23.644Z,66.53
2022-10-24T14:12:29.778Z,65.78
2022-10-24T14:13:34.580Z,66.37
2022-10-24T14:14:40.171Z,66.75
2022-10-24T14:15:48.868Z,67.20
2022-10-24T14:17:26.304Z,66.50
2022-10-24T14:18:28.633Z,66.93
2022-10-24T14:19:33.116Z,66.38
2022-10-24T14:20:37.314Z,64.67
2022-10-24T14:21:41.567Z,64.63
2022-10-24T14:22:43.468Z,66.12
2022-10-24T14:24:08.431Z,66.56
2022-10-24T14:25:33.767Z,67.75
2022-10-24T14:27:42.145Z,69.11
2022-10-24T14:28:50.566Z,70.76
2022-10-24T14:29:59.396Z,67.97
2022-10-24T14:31:03.829Z,68.07