createdAt,value
2019-03-12T00:00:37.561Z,97957.04
2019-03-12T00:03:05.692Z,97963.64
2019-03-12T00:05:33.891Z,97961.03
2019-03-12T00:08:02.050Z,97969.45
2019-03-12T00:10:30.194Z,97962.69
2019-03-12T00:12:58.388Z,97953.38
2019-03-12T00:15:26.556Z,97959.27
2019-03-12T00:17:54.827Z,97967.64
2019-03-12T00:20:23.114Z,97971.75
2019-03-12T00:22:51.468Z,97973.94
2019-03-12T00:25:19.673Z,97969.06
2019-03-12T00:27:47.815Z,97981.40
2019-03-12T00:30:16.019Z,97979.25
2019-03-12T00:32:44.390Z,98002.92
2019-03-12T00:35:12.723Z,97993.50
2019-03-12T00:37:40.943Z,97997.84
2019-03-12T00:40:09.140Z,98006.53
2019-03-12T00:42:37.310Z,98013.56
2019-03-12T00:45:05.782Z,98015.28
2019-03-12T00:47:33.972Z,98019.55
2019-03-12T00:50:21.296Z,98013.36
2019-03-12T00:52:49.431Z,98017.36
2019-03-12T00:55:17.665Z,98018.63
2019-03-12T00:57:45.827Z,98025.73
2019-03-12T01:00:14.712Z,98023.05
2019-03-12T01:02:42.921Z,98029.70
2019-03-12T01:05:11.109Z,98034.58
2019-03-12T01:07:39.325Z,98027.85
2019-03-12T01:10:08.296Z,98037.14
2019-03-12T01:12:36.388Z,98038.98
2019-03-12T01:15:23.635Z,98048.94
2019-03-12T01:17:51.784Z,98057.88
2019-03-12T01:20:19.925Z,98061.65
2019-03-12T01:22:48.000Z,98068.67
2019-03-12T01:25:16.164Z,98066.55
2019-03-12T01:27:44.289Z,98084.34
2019-03-12T01:30:32.199Z,98086.46
2019-03-12T01:33:00.327Z,98088.98
2019-03-12T01:35:28.429Z,98091.91
2019-03-12T01:37:56.576Z,98110.73
2019-03-12T01:40:24.732Z,98109.16
2019-03-12T01:42:52.928Z,98106.50
2019-03-12T01:45:21.017Z,98111.88
2019-03-12T01:48:08.077Z,98120.75
2019-03-12T01:50:36.527Z,98115.98
2019-03-12T01:53:04.738Z,98115.13
2019-03-12T01:55:32.857Z,98118.13
2019-03-12T01:58:19.896Z,98124.28
2019-03-12T02:00:48.019Z,98126.67
2019-03-12T02:03:16.259Z,98131.60
2019-03-12T02:05:44.393Z,98134.33
2019-03-12T02:08:12.476Z,98137.82
2019-03-12T02:10:59.696Z,98138.09
2019-03-12T02:13:27.832Z,98138.09
2019-03-12T02:15:55.917Z,98137.28
2019-03-12T02:18:24.031Z,98141.05
2019-03-12T02:20:52.114Z,98140.24
2019-03-12T02:23:20.267Z,98145.08
2019-03-12T02:25:48.353Z,98151.63
2019-03-12T02:28:16.469Z,98154.55
2019-03-12T02:30:44.594Z,98159.94
2019-03-12T02:33:12.734Z,98162.18
2019-03-12T02:35:40.967Z,98168.59
2019-03-12T02:38:09.131Z,98170.18
2019-03-12T02:40:37.307Z,98153.81
2019-03-12T02:43:05.488Z,98175.56
2019-03-12T02:45:33.726Z,98181.23
2019-03-12T02:48:20.826Z,98178.84
2019-03-12T02:50:49.040Z,98188.26
2019-03-12T02:53:17.240Z,98195.28
2019-03-12T02:55:45.387Z,98207.67
2019-03-12T02:58:13.499Z,98205.26
2019-03-12T03:00:41.704Z,98209.83
2019-03-12T03:03:09.788Z,98210.87
2019-03-12T03:08:29.478Z,98213.02
2019-03-12T03:10:57.535Z,98217.89
2019-03-12T03:13:44.662Z,98222.46
2019-03-12T03:16:12.756Z,98218.73
2019-03-12T03:18:40.944Z,98225.15
2019-03-12T03:21:09.046Z,98223.86
2019-03-12T03:23:37.161Z,98227.69
2019-03-12T03:26:05.292Z,98229.84
2019-03-12T03:28:33.328Z,98238.41
2019-03-12T03:31:01.420Z,98235.75
2019-03-12T03:33:29.537Z,98233.33
2019-03-12T03:35:57.588Z,98246.77
2019-03-12T03:38:25.669Z,98243.04
2019-03-12T03:40:53.745Z,98245.73
2019-03-12T03:43:21.888Z,98240.37
2019-03-12T03:46:09.112Z,98245.45
2019-03-12T03:48:56.328Z,98243.06
2019-03-12T03:51:24.408Z,98245.30
2019-03-12T03:53:52.488Z,98253.34
2019-03-12T03:56:20.740Z,98259.25
2019-03-12T03:58:48.879Z,98251.72
2019-03-12T04:01:16.958Z,98244.17
2019-03-12T04:03:45.041Z,98243.92
2019-03-12T04:06:13.113Z,98240.14
2019-03-12T04:08:41.204Z,98251.12
2019-03-12T04:11:09.314Z,98251.70
2019-03-12T04:13:37.384Z,98254.68
2019-03-12T04:16:05.472Z,98260.30
2019-03-12T04:18:33.530Z,98262.45
2019-03-12T04:21:01.681Z,98257.25
2019-03-12T04:23:29.968Z,98254.09
2019-03-12T04:25:58.000Z,98256.50
2019-03-12T04:28:26.112Z,98252.17
2019-03-12T04:30:54.238Z,98251.12
2019-03-12T04:33:41.512Z,98260.45
2019-03-12T04:36:09.655Z,98263.68
2019-03-12T04:38:37.863Z,98267.41
2019-03-12T04:41:06.015Z,98257.69
2019-03-12T04:43:34.107Z,98260.97
2019-03-12T04:46:02.252Z,98257.98
2019-03-12T04:48:30.447Z,98262.04
2019-03-12T04:50:58.632Z,98256.19
2019-03-12T04:53:26.708Z,98266.19
2019-03-12T04:55:54.845Z,98259.70
2019-03-12T05:01:13.650Z,98264.27
2019-03-12T05:03:41.832Z,98263.44
2019-03-12T05:06:09.954Z,98259.17
2019-03-12T05:08:38.188Z,98260.75
2019-03-12T05:11:25.412Z,98266.42
2019-03-12T05:14:12.634Z,98267.92
2019-03-12T05:16:40.816Z,98277.55
2019-03-12T05:19:08.980Z,98272.50
2019-03-12T05:21:37.099Z,98266.28
2019-03-12T05:24:05.220Z,98267.69
2019-03-12T05:26:33.329Z,98276.53
2019-03-12T05:29:01.472Z,98271.29
2019-03-12T05:31:29.621Z,98280.83
2019-03-12T05:33:58.144Z,98278.98
2019-03-12T05:36:45.435Z,98286.53
2019-03-12T05:39:13.605Z,98283.23
2019-03-12T05:41:41.716Z,98289.95
2019-03-12T05:44:10.013Z,98293.82
2019-03-12T05:46:38.150Z,98301.30
2019-03-12T05:49:06.304Z,98300.55
2019-03-12T05:51:34.580Z,98302.66
2019-03-12T05:56:50.180Z,98304.28
2019-03-12T05:59:18.436Z,98313.39
2019-03-12T06:01:46.897Z,98312.94
2019-03-12T06:04:15.127Z,98310.44
2019-03-12T06:06:43.441Z,98318.04
2019-03-12T06:09:11.582Z,98317.50
2019-03-12T06:11:39.706Z,98317.20
2019-03-12T06:14:07.825Z,98322.37
2019-03-12T06:16:35.901Z,98324.47
2019-03-12T06:19:04.166Z,98326.38
2019-03-12T06:21:32.360Z,98319.09
2019-03-12T06:24:00.786Z,98322.13
2019-03-12T06:26:28.977Z,98322.42
2019-03-12T06:28:57.284Z,98319.44
2019-03-12T06:31:59.501Z,98319.78
2019-03-12T06:34:52.519Z,98323.02
2019-03-12T06:37:51.863Z,98319.78
2019-03-12T06:40:28.737Z,98312.80
2019-03-12T06:43:06.301Z,98314.11
2019-03-12T06:45:59.302Z,98309.57
2019-03-12T06:48:37.043Z,98308.15
2019-03-12T06:51:26.939Z,98305.48
2019-03-12T06:54:14.105Z,98304.14
2019-03-12T06:57:04.334Z,98305.19
2019-03-12T06:59:41.431Z,98308.45
2019-03-12T07:02:27.005Z,98307.63
2019-03-12T07:05:16.927Z,98308.47
2019-03-12T07:07:52.491Z,98313.60
2019-03-12T07:10:30.784Z,98311.72
2019-03-12T07:13:36.303Z,98307.42
2019-03-12T07:16:12.364Z,98308.47
2019-03-12T07:19:05.519Z,98306.30
2019-03-12T07:22:02.375Z,98306.08
2019-03-12T07:24:44.520Z,98311.00
2019-03-12T07:27:37.642Z,98310.30
2019-03-12T07:30:23.963Z,98291.91
2019-03-12T07:33:26.227Z,98309.97
2019-03-12T07:36:24.626Z,98306.45
2019-03-12T07:38:59.284Z,98297.27
2019-03-12T07:41:43.425Z,98300.11
2019-03-12T07:44:39.592Z,98291.37
2019-03-12T07:47:45.035Z,98298.78
2019-03-12T07:50:31.030Z,98292.44
2019-03-12T07:53:17.484Z,98291.31
2019-03-12T07:56:07.424Z,98289.48
2019-03-12T07:58:45.608Z,98290.69
2019-03-12T08:01:18.779Z,98286.50
2019-03-12T08:04:04.784Z,98283.52
2019-03-12T08:07:12.986Z,98285.63
2019-03-12T08:09:56.659Z,98282.95
2019-03-12T08:12:53.007Z,98282.86
2019-03-12T08:15:37.044Z,98274.58
2019-03-12T08:18:30.011Z,98268.88
2019-03-12T08:21:21.615Z,98269.17
2019-03-12T08:23:47.908Z,98265.32
2019-03-12T08:26:30.500Z,98262.02
2019-03-12T08:29:26.700Z,98262.70
2019-03-12T08:32:12.739Z,98252.25
2019-03-12T08:35:08.434Z,98253.89
2019-03-12T08:37:44.281Z,98253.35
2019-03-12T08:40:22.690Z,98252.19
2019-03-12T08:43:05.679Z,98253.75
2019-03-12T08:46:02.082Z,98252.46
2019-03-12T08:48:47.923Z,98252.16
2019-03-12T08:51:26.756Z,98243.34
2019-03-12T08:54:12.901Z,98238.89
2019-03-12T08:57:06.104Z,98241.64
2019-03-12T08:59:53.275Z,98239.64
2019-03-12T09:02:36.421Z,98232.47
2019-03-12T09:05:30.012Z,98237.61
2019-03-12T09:08:23.176Z,98232.59
2019-03-12T09:11:19.464Z,98230.17
2019-03-12T09:14:09.501Z,98226.02
2019-03-12T09:17:14.747Z,98216.45
2019-03-12T09:20:07.899Z,98206.64
2019-03-12T09:22:54.992Z,98209.87
2019-03-12T09:25:48.340Z,98196.72
2019-03-12T09:28:44.761Z,98204.55
2019-03-12T09:31:25.478Z,98193.11
2019-03-12T09:34:02.913Z,98189.61
2019-03-12T09:36:48.668Z,98185.08
2019-03-12T09:39:47.663Z,98188.97
2019-03-12T09:42:30.539Z,98186.34
2019-03-12T09:45:16.375Z,98184.77
2019-03-12T09:48:03.509Z,98179.14
2019-03-12T09:50:39.220Z,98165.31
2019-03-12T09:53:12.842Z,98161.05
2019-03-12T09:55:53.407Z,98155.80
2019-03-12T09:58:29.557Z,98151.45
2019-03-12T10:01:11.497Z,98154.82
2019-03-12T10:03:52.544Z,98145.77
2019-03-12T10:06:31.575Z,98148.37
2019-03-12T10:09:12.628Z,98147.22
2019-03-12T10:11:52.368Z,98146.34
2019-03-12T10:14:54.896Z,98149.37
2019-03-12T10:17:54.071Z,98134.50
2019-03-12T10:20:50.234Z,98131.10
2019-03-12T10:23:49.408Z,98121.38
2019-03-12T10:26:48.917Z,98120.20
2019-03-12T10:29:34.688Z,98112.86
2019-03-12T10:32:20.638Z,98108.59
2019-03-12T10:34:56.035Z,98097.95
2019-03-12T10:37:55.396Z,98093.72
2019-03-12T10:40:30.883Z,98091.16
2019-03-12T10:43:29.575Z,98081.66
2019-03-12T10:46:15.301Z,98076.55
2019-03-12T10:48:43.844Z,98073.55
2019-03-12T10:51:13.166Z,98072.13
2019-03-12T10:53:41.445Z,98064.62
2019-03-12T10:56:09.600Z,98057.71
2019-03-12T10:58:37.766Z,98049.20
2019-03-12T11:01:05.898Z,98049.27
2019-03-12T11:03:34.119Z,98045.28
2019-03-12T11:06:02.263Z,98048.83
2019-03-12T11:08:30.479Z,98042.53
2019-03-12T11:10:58.644Z,98034.95
2019-03-12T11:13:26.839Z,98029.69
2019-03-12T11:15:55.037Z,98024.05
2019-03-12T11:18:23.238Z,98022.66
2019-03-12T11:20:51.375Z,98011.09
2019-03-12T11:23:19.512Z,98009.28
2019-03-12T11:25:47.678Z,98000.17
2019-03-12T11:28:15.863Z,97993.62
2019-03-12T11:30:44.007Z,97994.36
2019-03-12T11:33:12.207Z,97996.66
2019-03-12T11:35:40.441Z,97985.36
2019-03-12T11:38:08.608Z,97987.28
2019-03-12T11:40:36.738Z,97979.20
2019-03-12T11:43:04.929Z,97978.52
2019-03-12T11:45:36.687Z,97961.20
2019-03-12T11:48:02.914Z,97949.40
2019-03-12T11:50:32.307Z,97945.20
2019-03-12T11:53:01.197Z,97938.20
2019-03-12T11:55:29.971Z,97935.99
2019-03-12T11:57:58.138Z,97930.06
2019-03-12T12:00:29.551Z,97932.62
2019-03-12T12:03:00.278Z,97919.63
2019-03-12T12:05:27.587Z,97915.26
2019-03-12T12:07:55.767Z,97917.51
2019-03-12T12:10:23.966Z,97908.53
2019-03-12T12:12:52.169Z,97903.45
2019-03-12T12:15:20.344Z,97897.37
2019-03-12T12:17:49.451Z,97893.15
2019-03-12T12:20:28.832Z,97884.30
2019-03-12T12:22:47.801Z,97876.14
2019-03-12T12:25:16.034Z,97860.61
2019-03-12T12:33:05.278Z,97835.75
2019-03-12T12:35:52.467Z,97822.83
2019-03-12T12:38:20.710Z,97821.89
2019-03-12T12:40:48.907Z,97812.02
2019-03-12T12:43:17.278Z,97812.78
2019-03-12T12:45:45.485Z,97807.80
2019-03-12T12:48:13.823Z,97806.00
2019-03-12T12:50:42.073Z,97797.92
2019-03-12T12:53:10.397Z,97789.36
2019-03-12T12:55:38.651Z,97778.27
2019-03-12T12:58:06.919Z,97767.81
2019-03-12T13:00:38.006Z,97769.56
2019-03-12T13:03:04.997Z,97759.73
2019-03-12T13:05:33.284Z,97743.98
2019-03-12T13:08:01.566Z,97741.44
2019-03-12T13:10:29.845Z,97733.30
2019-03-12T13:12:58.059Z,97737.25
2019-03-12T13:15:26.267Z,97730.11
2019-03-12T13:17:54.489Z,97734.70
2019-03-12T13:20:22.700Z,97725.84
2019-03-12T13:22:50.948Z,97723.47
2019-03-12T13:25:19.606Z,97711.03
2019-03-12T13:27:47.861Z,97709.69
2019-03-12T13:30:16.769Z,97696.94
2019-03-12T13:32:44.990Z,97701.28
2019-03-12T13:35:13.547Z,97691.05
2019-03-12T13:37:41.844Z,97692.80
2019-03-12T13:40:10.639Z,97678.16
2019-03-12T13:42:38.989Z,97674.13
2019-03-12T13:45:07.548Z,97668.55
2019-03-12T13:47:35.790Z,97660.47
2019-03-12T13:50:04.342Z,97667.30
2019-03-12T13:52:32.615Z,97660.08
2019-03-12T13:55:01.663Z,97662.06
2019-03-12T13:57:30.599Z,97657.25
2019-03-12T13:59:58.815Z,97647.09
2019-03-12T14:02:27.185Z,97642.03
2019-03-12T14:04:55.540Z,97634.36
2019-03-12T14:07:23.790Z,97634.50
2019-03-12T14:09:52.256Z,97628.08
2019-03-12T14:12:20.475Z,97624.69
2019-03-12T14:14:48.832Z,97624.20
2019-03-12T14:17:18.557Z,97620.00
2019-03-12T14:19:46.718Z,97616.34
2019-03-12T14:22:15.035Z,97614.45
2019-03-12T14:24:43.450Z,97609.23
2019-03-12T14:27:11.615Z,97603.59
2019-03-12T14:29:39.942Z,97590.83
2019-03-12T14:32:11.841Z,97589.35
2019-03-12T14:34:38.820Z,97586.24
2019-03-12T14:37:07.053Z,97589.73
2019-03-12T14:39:35.424Z,97580.76
2019-03-12T14:42:04.986Z,97576.91
2019-03-12T14:44:33.296Z,97563.18
2019-03-12T14:47:01.564Z,97554.08
2019-03-12T14:49:32.071Z,97546.44
2019-03-12T14:52:20.482Z,97550.91
2019-03-12T14:54:48.838Z,97541.80
2019-03-12T14:57:17.153Z,97539.27
2019-03-12T14:59:45.495Z,97534.58
2019-03-12T15:02:13.856Z,97523.22
2019-03-12T15:04:42.227Z,97521.75
2019-03-12T15:07:10.545Z,97512.07
2019-03-12T15:09:38.808Z,97503.94
2019-03-12T15:12:07.104Z,97495.03
2019-03-12T15:14:35.453Z,97489.17
2019-03-12T15:17:03.940Z,97475.70
2019-03-12T15:19:32.337Z,97467.08
2019-03-12T15:22:00.690Z,97462.46
2019-03-12T15:24:28.948Z,97457.66
2019-03-12T15:26:57.373Z,97453.94
2019-03-12T15:29:25.592Z,97447.28
2019-03-12T15:32:03.657Z,97441.45
2019-03-12T15:34:23.999Z,97433.91
2019-03-12T15:36:52.268Z,97436.70
2019-03-12T15:39:20.537Z,97432.67
2019-03-12T15:41:48.926Z,97427.39
2019-03-12T15:44:19.188Z,97410.11
2019-03-12T15:46:47.136Z,97406.62
2019-03-12T15:49:15.423Z,97399.19
2019-03-12T15:51:43.673Z,97399.44
2019-03-12T15:54:11.894Z,97395.15
2019-03-12T15:56:40.222Z,97386.53
2019-03-12T15:59:08.475Z,97383.14
2019-03-12T16:01:38.466Z,97378.30
2019-03-12T16:04:06.858Z,97318.53
2019-03-12T16:06:35.194Z,97366.06
2019-03-12T16:09:05.358Z,97359.41
2019-03-12T16:11:33.612Z,97350.56
2019-03-12T16:14:01.865Z,97343.11
2019-03-12T16:16:30.116Z,97340.09
2019-03-12T16:18:58.385Z,97336.45
2019-03-12T16:21:26.699Z,97329.82
2019-03-12T16:23:54.954Z,97323.64
2019-03-12T16:26:23.157Z,97322.07
2019-03-12T16:28:51.360Z,97313.78
2019-03-12T16:31:19.615Z,97312.18
2019-03-12T16:33:47.886Z,97307.38
2019-03-12T16:36:16.117Z,97300.64
2019-03-12T16:38:44.414Z,97296.14
2019-03-12T16:41:12.617Z,97288.06
2019-03-12T16:43:40.809Z,97285.15
2019-03-12T16:46:09.060Z,97275.26
2019-03-12T16:48:38.587Z,97267.19
2019-03-12T16:51:07.127Z,97256.20
2019-03-12T16:53:35.345Z,97258.42
2019-03-12T16:56:03.655Z,97253.51
2019-03-12T16:58:31.919Z,97250.27
2019-03-12T17:01:00.151Z,97242.27
2019-03-12T17:03:28.356Z,97239.36
2019-03-12T17:05:56.576Z,97230.05
2019-03-12T17:08:24.860Z,97227.03
2019-03-12T17:10:58.524Z,97220.30
2019-03-12T17:13:23.066Z,97212.23
2019-03-12T17:15:54.805Z,97213.58
2019-03-12T17:18:21.149Z,97207.62
2019-03-12T17:20:49.421Z,97199.88
2019-03-12T17:23:17.658Z,97192.92
2019-03-12T17:25:45.884Z,97193.25
2019-03-12T17:28:14.116Z,97197.43
2019-03-12T17:30:42.335Z,97185.18
2019-03-12T17:33:10.582Z,97186.52
2019-03-12T17:35:38.842Z,97173.62
2019-03-12T17:38:07.166Z,97169.91
2019-03-12T17:40:35.381Z,97177.77
2019-03-12T17:43:03.648Z,97173.95
2019-03-12T17:45:31.856Z,97167.00
2019-03-12T17:48:00.073Z,97162.75
2019-03-12T17:50:28.307Z,97164.86
2019-03-12T17:52:56.501Z,97158.46
2019-03-12T17:55:24.721Z,97157.22
2019-03-12T17:57:52.927Z,97155.55
2019-03-12T18:00:21.974Z,97155.00
2019-03-12T18:02:50.185Z,97143.41
2019-03-12T18:05:18.509Z,97142.25
2019-03-12T18:07:46.762Z,97143.33
2019-03-12T18:10:14.972Z,97142.97
2019-03-12T18:12:43.117Z,97139.80
2019-03-12T18:15:12.401Z,97131.80
2019-03-12T18:17:40.576Z,97119.91
2019-03-12T18:20:09.727Z,97115.45
2019-03-12T18:22:39.092Z,97102.52
2019-03-12T18:25:08.893Z,97099.50
2019-03-12T18:27:37.063Z,97098.38
2019-03-12T18:30:05.718Z,97099.06
2019-03-12T18:32:33.875Z,97097.50
2019-03-12T18:35:02.062Z,97100.08
2019-03-12T18:37:30.457Z,97082.81
2019-03-12T18:39:58.623Z,97077.00
2019-03-12T18:42:26.773Z,97066.46
2019-03-12T18:44:54.942Z,97064.09
2019-03-12T18:47:23.475Z,97059.52
2019-03-12T18:49:51.713Z,97058.94
2019-03-12T18:52:19.912Z,97061.41
2019-03-12T18:54:48.404Z,97055.59
2019-03-12T18:57:16.996Z,97049.34
2019-03-12T18:59:45.143Z,97050.91
2019-03-12T19:02:13.291Z,97043.63
2019-03-12T19:04:41.467Z,97031.64
2019-03-12T19:07:09.648Z,97031.53
2019-03-12T19:09:37.819Z,97021.89
2019-03-12T19:12:05.955Z,97011.91
2019-03-12T19:14:34.116Z,97007.43
2019-03-12T19:17:02.243Z,96999.03
2019-03-12T19:19:30.313Z,96992.64
2019-03-12T19:21:58.383Z,96982.65
2019-03-12T19:24:26.463Z,96984.57
2019-03-12T19:26:54.605Z,96978.94
2019-03-12T19:29:22.676Z,96973.34
2019-03-12T19:32:18.683Z,96965.50
2019-03-12T19:34:46.852Z,96959.35
2019-03-12T19:37:14.983Z,96953.17
2019-03-12T19:39:43.043Z,96941.19
2019-03-12T19:42:11.146Z,96942.75
2019-03-12T19:44:39.217Z,96943.88
2019-03-12T19:47:07.296Z,96943.30
2019-03-12T19:49:35.368Z,96938.03
2019-03-12T19:52:03.768Z,96938.58
2019-03-12T19:54:31.864Z,96930.08
2019-03-12T19:57:00.047Z,96922.02
2019-03-12T19:59:28.111Z,96921.77
2019-03-12T20:01:56.796Z,96914.28
2019-03-12T20:04:24.878Z,96910.00
2019-03-12T20:06:52.959Z,96896.00
2019-03-12T20:09:38.939Z,96886.59
2019-03-12T20:12:32.384Z,96878.08
2019-03-12T20:15:34.888Z,96885.38
2019-03-12T20:18:34.132Z,96883.45
2019-03-12T20:21:37.012Z,96871.02
2019-03-12T20:24:25.619Z,96870.25
2019-03-12T20:27:13.631Z,96863.41
2019-03-12T20:29:59.515Z,96862.39
2019-03-12T20:33:04.831Z,96850.74
2019-03-12T20:35:52.432Z,96834.83
2019-03-12T20:38:45.819Z,96830.58
2019-03-12T20:41:32.079Z,96828.09
2019-03-12T20:44:31.336Z,96820.48
2019-03-12T20:47:24.360Z,96815.54
2019-03-12T20:50:10.443Z,96802.89
2019-03-12T20:53:00.724Z,96802.89
2019-03-12T20:55:47.007Z,96808.60
2019-03-12T20:58:28.803Z,96808.39
2019-03-12T21:01:34.611Z,96802.89
2019-03-12T21:04:17.392Z,96797.63
2019-03-12T21:07:16.787Z,96807.26
2019-03-12T21:10:02.734Z,96794.36
2019-03-12T21:12:45.649Z,96791.80
2019-03-12T21:15:34.441Z,96791.33
2019-03-12T21:18:19.837Z,96786.75
2019-03-12T21:21:08.579Z,96781.70
2019-03-12T21:23:46.732Z,96784.86
2019-03-12T21:26:40.001Z,96784.61
2019-03-12T21:29:33.355Z,96783.73
2019-03-12T21:32:01.457Z,96776.80
2019-03-12T21:34:29.710Z,96765.36
2019-03-12T21:36:57.923Z,96760.87
2019-03-12T21:39:26.045Z,96755.16
2019-03-12T21:41:54.233Z,96742.84
2019-03-12T21:44:22.459Z,96745.96
2019-03-12T21:46:50.721Z,96740.16
2019-03-12T21:49:18.933Z,96732.27
2019-03-12T21:51:47.165Z,96735.08
2019-03-12T21:54:15.461Z,96715.47
2019-03-12T21:56:43.652Z,96709.42
2019-03-12T21:59:11.945Z,96706.98
2019-03-12T22:01:40.149Z,96707.41
2019-03-12T22:04:08.424Z,96699.25
2019-03-12T22:06:36.576Z,96692.53
2019-03-12T22:09:05.205Z,96694.33
2019-03-12T22:11:33.380Z,96689.84
2019-03-12T22:14:01.602Z,96677.63
2019-03-12T22:16:29.813Z,96683.45
2019-03-12T22:18:57.996Z,96681.88
2019-03-12T22:21:48.194Z,96668.55
2019-03-12T22:24:20.277Z,96657.13
2019-03-12T22:26:48.442Z,96648.61
2019-03-12T22:29:16.772Z,96627.36
2019-03-12T22:31:45.024Z,96619.63
2019-03-12T22:34:13.262Z,96615.81
2019-03-12T22:36:41.462Z,96618.95
2019-03-12T22:39:09.904Z,96615.47
2019-03-12T22:41:38.079Z,96616.81
2019-03-12T22:44:06.315Z,96611.44
2019-03-12T22:46:34.634Z,96603.05
2019-03-12T22:49:02.890Z,96606.95
2019-03-12T22:51:31.058Z,96605.61
2019-03-12T22:53:59.300Z,96609.98
2019-03-12T22:56:27.535Z,96598.34
2019-03-12T22:58:55.711Z,96593.09
2019-03-12T23:01:23.876Z,96587.47
2019-03-12T23:03:52.052Z,96578.64
2019-03-12T23:06:20.314Z,96572.81
2019-03-12T23:08:48.453Z,96567.78
2019-03-12T23:11:16.674Z,96558.92
2019-03-12T23:13:45.208Z,96558.16
2019-03-12T23:16:13.443Z,96542.45
2019-03-12T23:18:41.738Z,96529.59
2019-03-12T23:21:09.928Z,96532.05
2019-03-12T23:23:38.146Z,96520.95
2019-03-12T23:26:06.415Z,96519.27
2019-03-12T23:28:34.703Z,96512.68
2019-03-12T23:31:03.220Z,96505.30
2019-03-12T23:33:31.459Z,96498.23
2019-03-12T23:35:59.790Z,96488.05
2019-03-12T23:38:27.991Z,96481.33
2019-03-12T23:40:56.174Z,96481.67
2019-03-12T23:43:24.529Z,96481.01
2019-03-12T23:45:52.690Z,96484.95
2019-03-12T23:48:20.900Z,96477.98
2019-03-12T23:50:49.084Z,96473.29
2019-03-12T23:53:19.532Z,96477.56
2019-03-12T23:55:47.831Z,96473.87
2019-03-12T23:58:16.042Z,96480.25
