createdAt,value
2019-05-12T00:00:39.141Z,92
2019-05-12T00:01:38.917Z,92
2019-05-12T00:02:39.740Z,92
2019-05-12T00:03:39.908Z,92
2019-05-12T00:04:39.163Z,92
2019-05-12T00:05:40.903Z,92
2019-05-12T00:06:39.547Z,92
2019-05-12T00:07:43.210Z,92
2019-05-12T00:08:40.055Z,92
2019-05-12T00:09:39.012Z,92
2019-05-12T00:10:38.700Z,92
2019-05-12T00:11:39.009Z,92
2019-05-12T00:12:39.571Z,92
2019-05-12T00:13:41.702Z,92
2019-05-12T00:14:41.439Z,92
2019-05-12T00:15:39.079Z,92
2019-05-12T00:16:38.727Z,92
2019-05-12T00:17:38.738Z,92
2019-05-12T00:18:39.106Z,92
2019-05-12T00:19:38.622Z,92
2019-05-12T00:20:38.877Z,92
2019-05-12T00:21:40.200Z,92
2019-05-12T00:22:38.697Z,92
2019-05-12T00:23:39.369Z,92
2019-05-12T00:24:38.477Z,92
2019-05-12T00:25:38.880Z,92
2019-05-12T00:26:39.067Z,92
2019-05-12T00:27:39.288Z,92
2019-05-12T00:28:38.524Z,92
2019-05-12T00:29:39.403Z,92
2019-05-12T00:30:39.391Z,92
2019-05-12T00:31:38.507Z,92
2019-05-12T00:32:38.621Z,92
2019-05-12T00:33:38.713Z,92
2019-05-12T00:34:38.754Z,92
2019-05-12T00:35:38.566Z,92
2019-05-12T00:36:38.556Z,92
2019-05-12T00:37:39.818Z,92
2019-05-12T00:38:39.586Z,92
2019-05-12T00:39:38.489Z,92
2019-05-12T00:40:39.263Z,92
2019-05-12T00:41:44.091Z,92
2019-05-12T00:42:39.957Z,92
2019-05-12T00:43:39.203Z,92
2019-05-12T00:44:39.063Z,92
2019-05-12T00:45:39.016Z,92
2019-05-12T00:46:38.799Z,92
2019-05-12T00:47:39.132Z,92
2019-05-12T00:48:38.576Z,92
2019-05-12T00:49:40.357Z,92
2019-05-12T00:50:45.339Z,92
2019-05-12T00:51:42.993Z,92
2019-05-12T00:52:41.315Z,92
2019-05-12T00:53:43.427Z,92
2019-05-12T00:54:40.821Z,92
2019-05-12T00:55:44.476Z,92
2019-05-12T00:56:39.879Z,92
2019-05-12T00:57:39.922Z,92
2019-05-12T00:58:41.190Z,92
2019-05-12T00:59:40.629Z,92
2019-05-12T01:00:41.471Z,91
2019-05-12T01:01:40.645Z,91
2019-05-12T01:02:39.492Z,91
2019-05-12T01:03:38.811Z,91
2019-05-12T01:04:38.762Z,91
2019-05-12T01:05:38.847Z,91
2019-05-12T01:06:39.085Z,91
2019-05-12T01:07:39.130Z,91
2019-05-12T01:08:39.096Z,91
2019-05-12T01:09:39.229Z,91
2019-05-12T01:10:39.852Z,91
2019-05-12T01:11:39.083Z,91
2019-05-12T01:12:38.598Z,91
2019-05-12T01:13:38.532Z,91
2019-05-12T01:14:38.845Z,91
2019-05-12T01:15:39.166Z,91
2019-05-12T01:16:38.873Z,91
2019-05-12T01:17:40.469Z,91
2019-05-12T01:18:38.658Z,91
2019-05-12T01:19:40.399Z,91
2019-05-12T01:20:39.110Z,91
2019-05-12T01:21:38.684Z,91
2019-05-12T01:22:38.695Z,91
2019-05-12T01:23:51.941Z,91
2019-05-12T01:24:40.294Z,91
2019-05-12T01:25:40.640Z,91
2019-05-12T01:26:39.054Z,92
2019-05-12T01:27:38.913Z,92
2019-05-12T01:28:39.124Z,92
2019-05-12T01:29:40.054Z,92
2019-05-12T01:30:39.307Z,92
2019-05-12T01:31:38.830Z,92
2019-05-12T01:32:39.707Z,92
2019-05-12T01:33:50.892Z,92
2019-05-12T01:34:38.848Z,92
2019-05-12T01:35:40.669Z,92
2019-05-12T01:36:39.422Z,91
2019-05-12T01:37:38.703Z,91
2019-05-12T01:38:39.136Z,91
2019-05-12T01:39:38.673Z,91
2019-05-12T01:40:39.508Z,91
2019-05-12T01:41:39.098Z,91
2019-05-12T01:42:38.901Z,91
2019-05-12T01:43:38.625Z,91
2019-05-12T01:44:39.396Z,91
2019-05-12T01:45:38.753Z,91
2019-05-12T01:46:38.760Z,91
2019-05-12T01:47:38.891Z,91
2019-05-12T01:48:42.369Z,91
2019-05-12T01:49:40.165Z,91
2019-05-12T01:50:39.640Z,91
2019-05-12T01:51:40.210Z,91
2019-05-12T01:52:39.282Z,91
2019-05-12T01:53:39.858Z,91
2019-05-12T01:54:39.167Z,90
2019-05-12T01:55:41.804Z,90
2019-05-12T01:56:39.376Z,90
2019-05-12T01:57:39.009Z,90
2019-05-12T01:58:40.181Z,90
2019-05-12T01:59:38.910Z,90
2019-05-12T02:00:39.425Z,90
2019-05-12T02:01:39.067Z,90
2019-05-12T02:02:38.906Z,90
2019-05-12T02:03:38.705Z,90
2019-05-12T02:04:40.412Z,90
2019-05-12T02:05:39.202Z,90
2019-05-12T02:06:38.918Z,90
2019-05-12T02:07:38.695Z,90
2019-05-12T02:08:42.177Z,90
2019-05-12T02:09:38.843Z,90
2019-05-12T02:10:38.893Z,90
2019-05-12T02:11:38.657Z,90
2019-05-12T02:12:38.888Z,90
2019-05-12T02:13:41.521Z,90
2019-05-12T02:14:38.975Z,90
2019-05-12T02:15:38.814Z,90
2019-05-12T02:16:39.682Z,90
2019-05-12T02:17:41.527Z,90
2019-05-12T02:18:44.309Z,90
2019-05-12T02:19:44.801Z,90
2019-05-12T02:20:40.585Z,90
2019-05-12T02:21:40.586Z,90
2019-05-12T02:22:44.125Z,90
2019-05-12T02:23:43.890Z,90
2019-05-12T02:24:39.472Z,90
2019-05-12T02:25:40.192Z,90
2019-05-12T02:26:39.834Z,90
2019-05-12T02:27:38.787Z,90
2019-05-12T02:28:39.429Z,90
2019-05-12T02:29:38.932Z,90
2019-05-12T02:30:41.083Z,90
2019-05-12T02:31:39.766Z,90
2019-05-12T02:32:47.286Z,90
2019-05-12T02:33:39.683Z,90
2019-05-12T02:34:39.587Z,90
2019-05-12T02:35:44.344Z,90
2019-05-12T02:36:44.736Z,90
2019-05-12T02:37:39.355Z,90
2019-05-12T02:38:38.806Z,90
2019-05-12T02:39:38.970Z,90
2019-05-12T02:40:39.371Z,90
2019-05-12T02:41:39.474Z,90
2019-05-12T02:42:39.382Z,90
2019-05-12T02:43:39.835Z,90
2019-05-12T02:44:39.413Z,90
2019-05-12T02:45:39.433Z,90
2019-05-12T02:46:40.941Z,90
2019-05-12T02:47:39.027Z,90
2019-05-12T02:48:38.962Z,90
2019-05-12T02:49:38.860Z,90
2019-05-12T02:50:47.022Z,89
2019-05-12T02:51:41.583Z,89
2019-05-12T02:52:39.997Z,89
2019-05-12T02:54:49.413Z,89
2019-05-12T02:54:51.975Z,89
2019-05-12T02:55:48.323Z,88
2019-05-12T02:56:47.427Z,88
2019-05-12T02:57:55.032Z,88
2019-05-12T02:58:46.477Z,88
2019-05-12T02:59:47.074Z,88
2019-05-12T03:00:46.165Z,88
2019-05-12T03:01:46.683Z,88
2019-05-12T03:02:48.197Z,88
2019-05-12T03:03:46.104Z,88
2019-05-12T03:04:45.615Z,88
2019-05-12T03:05:46.064Z,87
2019-05-12T03:06:47.323Z,87
2019-05-12T03:07:46.771Z,87
2019-05-12T03:08:45.569Z,87
2019-05-12T03:09:45.651Z,87
2019-05-12T03:10:45.580Z,86
2019-05-12T03:11:45.635Z,86
2019-05-12T03:12:45.840Z,86
2019-05-12T03:13:46.330Z,86
2019-05-12T03:14:45.855Z,86
2019-05-12T03:15:45.627Z,86
2019-05-12T03:16:46.309Z,86
2019-05-12T03:17:46.256Z,86
2019-05-12T03:18:47.054Z,86
2019-05-12T03:19:47.747Z,86
2019-05-12T03:20:49.972Z,86
2019-05-12T03:21:46.484Z,86
2019-05-12T03:22:55.153Z,86
2019-05-12T03:23:47.954Z,86
2019-05-12T03:25:04.927Z,86
2019-05-12T03:25:46.107Z,86
2019-05-12T03:26:47.509Z,86
2019-05-12T03:27:47.089Z,86
2019-05-12T03:28:45.715Z,86
2019-05-12T03:29:48.653Z,86
2019-05-12T03:30:49.059Z,86
2019-05-12T03:31:49.295Z,86
2019-05-12T03:32:48.094Z,86
2019-05-12T03:33:52.284Z,86
2019-05-12T03:34:47.322Z,86
2019-05-12T03:35:52.467Z,86
2019-05-12T03:36:50.770Z,86
2019-05-12T03:37:47.501Z,86
2019-05-12T03:38:47.114Z,86
2019-05-12T03:39:45.719Z,86
2019-05-12T03:40:50.829Z,86
2019-05-12T03:41:47.294Z,86
2019-05-12T03:42:45.912Z,86
2019-05-12T03:43:45.749Z,86
2019-05-12T03:44:45.678Z,86
2019-05-12T03:45:45.983Z,87
2019-05-12T03:46:45.900Z,87
2019-05-12T03:47:45.831Z,87
2019-05-12T03:48:45.740Z,87
2019-05-12T03:49:48.754Z,87
2019-05-12T03:50:46.463Z,87
2019-05-12T03:51:46.768Z,87
2019-05-12T03:52:47.230Z,87
2019-05-12T03:53:49.193Z,87
2019-05-12T03:54:48.759Z,87
2019-05-12T03:55:47.465Z,87
2019-05-12T03:56:47.277Z,87
2019-05-12T03:57:48.221Z,87
2019-05-12T03:58:47.058Z,87
2019-05-12T03:59:48.309Z,87
2019-05-12T04:00:45.885Z,87
2019-05-12T04:01:47.562Z,87
2019-05-12T04:02:49.563Z,87
2019-05-12T04:03:46.622Z,87
2019-05-12T04:04:50.203Z,87
2019-05-12T04:05:55.396Z,87
2019-05-12T04:06:49.156Z,87
2019-05-12T04:07:50.465Z,87
2019-05-12T04:08:45.981Z,87
2019-05-12T04:09:45.819Z,87
2019-05-12T04:10:46.351Z,87
2019-05-12T04:11:46.061Z,88
2019-05-12T04:12:46.550Z,88
2019-05-12T04:13:47.015Z,88
2019-05-12T04:14:47.490Z,88
2019-05-12T04:15:46.114Z,88
2019-05-12T04:16:46.194Z,88
2019-05-12T04:17:46.250Z,88
2019-05-12T04:18:45.976Z,89
2019-05-12T04:19:46.010Z,89
2019-05-12T04:20:46.751Z,89
2019-05-12T04:21:45.874Z,89
2019-05-12T04:22:45.960Z,89
2019-05-12T04:23:46.929Z,89
2019-05-12T04:24:45.845Z,89
2019-05-12T04:25:54.028Z,89
2019-05-12T04:26:45.883Z,90
2019-05-12T04:27:46.666Z,90
2019-05-12T04:28:47.137Z,90
2019-05-12T04:29:46.709Z,90
2019-05-12T04:30:45.858Z,90
2019-05-12T04:31:46.192Z,90
2019-05-12T04:32:45.807Z,90
2019-05-12T04:33:45.850Z,90
2019-05-12T04:34:46.949Z,91
2019-05-12T04:35:46.890Z,91
2019-05-12T04:36:46.203Z,91
2019-05-12T04:37:46.455Z,91
2019-05-12T04:38:46.452Z,91
2019-05-12T04:39:45.795Z,91
2019-05-12T04:40:46.486Z,91
2019-05-12T04:41:47.454Z,91
2019-05-12T04:42:46.530Z,91
2019-05-12T04:43:46.025Z,91
2019-05-12T04:44:46.434Z,91
2019-05-12T04:45:46.491Z,91
2019-05-12T04:46:45.949Z,91
2019-05-12T04:47:45.857Z,91
2019-05-12T04:48:45.952Z,91
2019-05-12T04:49:49.312Z,91
2019-05-12T04:50:46.321Z,91
2019-05-12T04:51:45.877Z,91
2019-05-12T04:52:46.682Z,91
2019-05-12T04:53:46.329Z,91
2019-05-12T04:54:47.711Z,91
2019-05-12T04:56:05.979Z,91
2019-05-12T04:56:47.698Z,91
2019-05-12T04:57:47.272Z,91
2019-05-12T04:58:49.053Z,91
2019-05-12T04:59:49.729Z,91
2019-05-12T05:00:46.465Z,91
2019-05-12T05:01:46.408Z,91
2019-05-12T05:02:46.533Z,91
2019-05-12T05:03:45.874Z,91
2019-05-12T05:04:45.962Z,91
2019-05-12T05:05:46.186Z,91
2019-05-12T05:06:50.392Z,91
2019-05-12T05:07:46.888Z,91
2019-05-12T05:08:48.611Z,91
2019-05-12T05:09:49.127Z,91
2019-05-12T05:10:48.754Z,91
2019-05-12T05:11:47.849Z,91
2019-05-12T05:12:47.465Z,91
2019-05-12T05:13:48.308Z,91
2019-05-12T05:14:50.249Z,91
2019-05-12T05:15:46.851Z,91
2019-05-12T05:16:46.574Z,91
2019-05-12T05:17:45.986Z,91
2019-05-12T05:18:49.011Z,91
2019-05-12T05:19:45.784Z,90
2019-05-12T05:20:45.931Z,90
2019-05-12T05:21:46.184Z,90
2019-05-12T05:22:47.264Z,90
2019-05-12T05:23:46.014Z,90
2019-05-12T05:24:46.211Z,90
2019-05-12T05:25:46.260Z,90
2019-05-12T05:26:46.089Z,90
2019-05-12T05:27:45.854Z,90
2019-05-12T05:28:46.177Z,90
2019-05-12T05:29:46.601Z,90
2019-05-12T05:30:46.305Z,90
2019-05-12T05:31:46.650Z,90
2019-05-12T05:32:46.246Z,90
2019-05-12T05:33:45.979Z,90
2019-05-12T05:34:52.803Z,90
2019-05-12T05:35:46.986Z,91
2019-05-12T05:36:51.109Z,91
2019-05-12T05:37:46.067Z,90
2019-05-12T05:38:46.020Z,90
2019-05-12T05:39:49.437Z,90
2019-05-12T05:40:46.154Z,91
2019-05-12T05:41:50.893Z,91
2019-05-12T05:42:47.102Z,91
2019-05-12T05:44:14.261Z,91
2019-05-12T05:44:49.049Z,91
2019-05-12T05:45:47.602Z,91
2019-05-12T05:46:50.034Z,91
2019-05-12T05:47:48.686Z,91
2019-05-12T05:48:45.990Z,91
2019-05-12T05:49:47.930Z,91
2019-05-12T05:50:48.329Z,91
2019-05-12T05:51:53.742Z,91
2019-05-12T05:52:47.396Z,91
2019-05-12T05:53:49.792Z,91
2019-05-12T05:54:50.510Z,91
2019-05-12T05:55:50.186Z,90
2019-05-12T05:56:57.220Z,90
2019-05-12T05:57:53.473Z,90
2019-05-12T05:58:51.674Z,90
2019-05-12T05:59:45.951Z,90
2019-05-12T06:00:45.936Z,90
2019-05-12T06:01:51.664Z,90
2019-05-12T06:02:46.191Z,90
2019-05-12T06:03:45.838Z,90
2019-05-12T06:04:49.764Z,90
2019-05-12T06:05:45.937Z,90
2019-05-12T06:06:50.090Z,90
2019-05-12T06:07:45.964Z,90
2019-05-12T06:08:46.318Z,90
2019-05-12T06:09:46.844Z,90
2019-05-12T06:10:47.626Z,89
2019-05-12T06:11:47.391Z,89
2019-05-12T06:12:50.699Z,89
2019-05-12T06:13:47.572Z,89
2019-05-12T06:14:54.365Z,89
2019-05-12T06:15:46.646Z,89
2019-05-12T06:16:47.195Z,89
2019-05-12T06:17:46.019Z,89
2019-05-12T06:18:47.006Z,89
2019-05-12T06:19:46.640Z,89
2019-05-12T06:20:46.216Z,89
2019-05-12T06:21:47.066Z,89
2019-05-12T06:22:48.460Z,89
2019-05-12T06:23:47.508Z,89
2019-05-12T06:24:48.977Z,89
2019-05-12T06:25:51.090Z,89
2019-05-12T06:26:54.569Z,89
2019-05-12T06:27:50.988Z,89
2019-05-12T06:28:48.318Z,89
2019-05-12T06:30:09.357Z,89
2019-05-12T06:31:18.777Z,89
2019-05-12T06:32:14.094Z,89
2019-05-12T06:33:14.333Z,89
2019-05-12T06:34:20.839Z,88
2019-05-12T06:34:56.031Z,88
2019-05-12T06:36:27.077Z,88
2019-05-12T06:37:23.595Z,88
2019-05-12T06:38:05.992Z,88
2019-05-12T06:38:46.520Z,88
2019-05-12T06:39:50.812Z,88
2019-05-12T06:40:47.034Z,88
2019-05-12T06:41:46.469Z,88
2019-05-12T06:42:48.268Z,88
2019-05-12T06:43:46.689Z,88
2019-05-12T06:44:48.817Z,88
2019-05-12T06:45:46.148Z,88
2019-05-12T06:46:47.174Z,88
2019-05-12T06:47:49.505Z,88
2019-05-12T06:48:46.272Z,87
2019-05-12T06:49:48.670Z,87
2019-05-12T06:50:48.857Z,87
2019-05-12T06:51:46.167Z,87
2019-05-12T06:52:48.880Z,87
2019-05-12T06:53:49.226Z,87
2019-05-12T06:54:51.317Z,87
2019-05-12T06:56:09.375Z,87
2019-05-12T06:56:55.120Z,86
2019-05-12T06:57:50.146Z,86
2019-05-12T06:58:46.322Z,86
2019-05-12T06:59:50.869Z,86
2019-05-12T07:00:48.940Z,86
2019-05-12T07:01:49.721Z,86
2019-05-12T07:02:49.945Z,86
2019-05-12T07:03:46.382Z,86
2019-05-12T07:04:54.136Z,85
2019-05-12T07:06:19.621Z,85
2019-05-12T07:07:04.850Z,85
2019-05-12T07:08:26.638Z,85
2019-05-12T07:09:01.308Z,85
2019-05-12T07:09:51.969Z,85
2019-05-12T07:11:01.560Z,85
2019-05-12T07:11:53.474Z,85
2019-05-12T07:12:58.279Z,85
2019-05-12T07:14:00.094Z,85
2019-05-12T07:14:48.868Z,85
2019-05-12T07:15:46.410Z,85
2019-05-12T07:16:46.311Z,84
2019-05-12T07:17:49.581Z,84
2019-05-12T07:18:46.317Z,84
2019-05-12T07:19:46.092Z,84
2019-05-12T07:20:46.362Z,84
2019-05-12T07:21:50.560Z,83
2019-05-12T07:22:48.417Z,83
2019-05-12T07:23:46.529Z,83
2019-05-12T07:24:50.041Z,83
2019-05-12T07:25:49.081Z,83
2019-05-12T07:26:48.222Z,83
2019-05-12T07:28:00.266Z,83
2019-05-12T07:28:54.019Z,83
2019-05-12T07:29:58.635Z,81
2019-05-12T07:30:55.003Z,81
2019-05-12T07:31:50.100Z,81
2019-05-12T07:32:51.217Z,82
2019-05-12T07:33:49.880Z,82
2019-05-12T07:34:46.123Z,81
2019-05-12T07:36:00.988Z,81
2019-05-12T07:36:46.373Z,81
2019-05-12T07:37:46.283Z,82
2019-05-12T07:38:46.178Z,82
2019-05-12T07:39:49.316Z,81
2019-05-12T07:40:50.588Z,81
2019-05-12T07:41:50.864Z,81
2019-05-12T07:43:04.342Z,80
2019-05-12T07:43:56.032Z,80
2019-05-12T07:44:51.492Z,79
2019-05-12T07:45:59.614Z,79
2019-05-12T07:46:49.348Z,79
2019-05-12T07:47:47.326Z,79
2019-05-12T07:48:50.720Z,79
2019-05-12T07:49:46.990Z,78
2019-05-12T07:50:50.036Z,78
2019-05-12T07:51:49.938Z,78
2019-05-12T07:52:47.869Z,78
2019-05-12T07:53:54.271Z,78
2019-05-12T07:54:46.803Z,78
2019-05-12T07:55:49.323Z,78
2019-05-12T07:56:47.906Z,78
2019-05-12T07:57:53.034Z,78
2019-05-12T07:58:51.425Z,78
2019-05-12T07:59:47.396Z,78
2019-05-12T08:00:53.252Z,79
2019-05-12T08:01:51.749Z,79
2019-05-12T08:02:46.194Z,78
2019-05-12T08:03:50.866Z,78
2019-05-12T08:04:46.117Z,78
2019-05-12T08:05:51.153Z,78
2019-05-12T08:06:47.435Z,78
2019-05-12T08:07:50.332Z,78
2019-05-12T08:08:50.287Z,78
2019-05-12T08:09:46.949Z,78
2019-05-12T08:10:52.020Z,77
2019-05-12T08:11:46.806Z,77
2019-05-12T08:12:50.990Z,78
2019-05-12T08:13:46.328Z,78
2019-05-12T08:14:47.638Z,78
2019-05-12T08:15:59.096Z,78
2019-05-12T08:16:48.081Z,78
2019-05-12T08:17:49.170Z,78
2019-05-12T08:18:46.866Z,78
2019-05-12T08:19:46.991Z,78
2019-05-12T08:20:46.203Z,77
2019-05-12T08:21:48.855Z,77
2019-05-12T08:22:46.407Z,77
2019-05-12T08:23:46.633Z,77
2019-05-12T08:24:48.107Z,77
2019-05-12T08:25:46.295Z,76
2019-05-12T08:26:49.063Z,76
2019-05-12T08:27:49.439Z,76
2019-05-12T08:28:46.478Z,77
2019-05-12T08:29:46.480Z,77
2019-05-12T08:30:51.813Z,75
2019-05-12T08:31:46.909Z,75
2019-05-12T08:32:46.778Z,75
2019-05-12T08:33:47.481Z,74
2019-05-12T08:34:48.182Z,74
2019-05-12T08:35:46.777Z,75
2019-05-12T08:36:52.918Z,75
2019-05-12T08:37:46.671Z,75
2019-05-12T08:38:46.391Z,75
2019-05-12T08:39:52.494Z,75
2019-05-12T08:40:51.067Z,75
2019-05-12T08:41:48.120Z,75
2019-05-12T08:42:51.011Z,75
2019-05-12T08:43:51.385Z,75
2019-05-12T08:44:47.859Z,75
2019-05-12T08:45:48.966Z,74
2019-05-12T08:46:51.550Z,74
2019-05-12T08:47:47.113Z,74
2019-05-12T08:48:46.280Z,74
2019-05-12T08:49:51.139Z,74
2019-05-12T08:50:46.465Z,73
2019-05-12T08:51:49.382Z,73
2019-05-12T08:52:47.423Z,73
2019-05-12T08:53:53.918Z,72
2019-05-12T08:54:49.663Z,72
2019-05-12T08:55:49.843Z,72
2019-05-12T08:56:56.306Z,72
2019-05-12T08:57:49.496Z,72
2019-05-12T08:58:48.121Z,72
2019-05-12T08:59:46.241Z,72
2019-05-12T09:00:50.189Z,72
2019-05-12T09:01:47.511Z,72
2019-05-12T09:02:50.423Z,72
2019-05-12T09:03:46.603Z,72
2019-05-12T09:04:51.129Z,72
2019-05-12T09:05:47.722Z,72
2019-05-12T09:06:50.055Z,74
2019-05-12T09:07:47.017Z,74
2019-05-12T09:08:49.316Z,75
2019-05-12T09:09:46.949Z,75
2019-05-12T09:10:52.065Z,75
2019-05-12T09:11:47.757Z,75
2019-05-12T09:12:54.093Z,75
2019-05-12T09:13:51.776Z,75
2019-05-12T09:14:47.675Z,75
2019-05-12T09:15:46.717Z,75
2019-05-12T09:16:46.854Z,75
2019-05-12T09:17:52.229Z,75
2019-05-12T09:18:46.324Z,75
2019-05-12T09:19:47.435Z,75
2019-05-12T09:20:48.750Z,75
2019-05-12T09:21:46.655Z,76
2019-05-12T09:22:52.753Z,76
2019-05-12T09:23:46.894Z,75
2019-05-12T09:24:46.408Z,75
2019-05-12T09:25:48.392Z,75
2019-05-12T09:27:08.909Z,74
2019-05-12T09:27:49.448Z,74
2019-05-12T09:28:50.239Z,74
2019-05-12T09:29:48.206Z,74
2019-05-12T09:30:49.314Z,74
2019-05-12T09:31:46.933Z,74
2019-05-12T09:32:49.895Z,74
2019-05-12T09:33:46.703Z,74
2019-05-12T09:34:52.701Z,75
2019-05-12T09:35:48.266Z,75
2019-05-12T09:36:51.423Z,76
2019-05-12T09:37:46.935Z,76
2019-05-12T09:38:46.795Z,76
2019-05-12T09:39:47.308Z,76
2019-05-12T09:40:46.551Z,76
2019-05-12T09:41:50.589Z,76
2019-05-12T09:42:47.693Z,76
2019-05-12T09:43:50.273Z,76
2019-05-12T09:44:47.113Z,75
2019-05-12T09:45:51.503Z,75
2019-05-12T09:46:46.389Z,75
2019-05-12T09:47:46.371Z,75
2019-05-12T09:48:51.889Z,75
2019-05-12T09:49:46.599Z,74
2019-05-12T09:50:51.630Z,74
2019-05-12T09:51:46.812Z,72
2019-05-12T09:52:49.334Z,72
2019-05-12T09:53:50.635Z,72
2019-05-12T09:54:46.462Z,70
2019-05-12T09:55:46.709Z,70
2019-05-12T09:56:49.763Z,70
2019-05-12T09:57:46.581Z,70
2019-05-12T09:58:58.015Z,70
2019-05-12T09:59:54.977Z,69
2019-05-12T10:00:46.394Z,69
2019-05-12T10:01:46.502Z,69
2019-05-12T10:02:46.323Z,70
2019-05-12T10:03:46.293Z,70
2019-05-12T10:04:50.209Z,70
2019-05-12T10:05:46.533Z,70
2019-05-12T10:06:46.468Z,70
2019-05-12T10:07:46.559Z,71
2019-05-12T10:08:46.291Z,71
2019-05-12T10:09:49.276Z,71
2019-05-12T10:10:47.045Z,71
2019-05-12T10:11:51.230Z,71
2019-05-12T10:12:50.320Z,72
2019-05-12T10:13:46.407Z,72
2019-05-12T10:14:47.212Z,70
2019-05-12T10:15:46.795Z,70
2019-05-12T10:16:49.609Z,70
2019-05-12T10:17:46.662Z,71
2019-05-12T10:18:50.787Z,71
2019-05-12T10:19:48.319Z,71
2019-05-12T10:20:46.439Z,71
2019-05-12T10:21:49.002Z,71
2019-05-12T10:22:46.591Z,71
2019-05-12T10:23:51.377Z,71
2019-05-12T10:24:54.645Z,72
2019-05-12T10:25:46.506Z,72
2019-05-12T10:26:49.325Z,72
2019-05-12T10:27:46.657Z,71
2019-05-12T10:28:51.522Z,71
2019-05-12T10:29:46.811Z,71
2019-05-12T10:30:47.407Z,71
2019-05-12T10:31:46.775Z,71
2019-05-12T10:32:46.456Z,69
2019-05-12T10:33:48.836Z,69
2019-05-12T10:34:46.327Z,69
2019-05-12T10:35:46.900Z,70
2019-05-12T10:36:48.804Z,70
2019-05-12T10:37:47.289Z,69
2019-05-12T10:38:46.391Z,69
2019-05-12T10:39:46.319Z,69
2019-05-12T10:40:48.293Z,68
2019-05-12T10:41:46.332Z,68
2019-05-12T10:42:49.463Z,66
2019-05-12T10:43:48.261Z,66
2019-05-12T10:44:47.255Z,66
2019-05-12T10:45:47.039Z,66
2019-05-12T10:46:46.897Z,66
2019-05-12T10:47:46.455Z,66
2019-05-12T10:48:46.473Z,66
2019-05-12T10:49:46.972Z,66
2019-05-12T10:50:46.882Z,66
2019-05-12T10:51:47.644Z,66
2019-05-12T10:52:46.899Z,68
2019-05-12T10:53:48.234Z,68
2019-05-12T10:54:46.901Z,68
2019-05-12T10:55:46.681Z,68
2019-05-12T10:56:47.258Z,68
2019-05-12T10:57:47.361Z,67
2019-05-12T10:58:46.477Z,67
2019-05-12T10:59:48.463Z,67
2019-05-12T11:00:46.435Z,64
2019-05-12T11:01:48.810Z,64
2019-05-12T11:02:46.383Z,64
2019-05-12T11:03:50.651Z,64
2019-05-12T11:04:47.009Z,64
2019-05-12T11:05:46.416Z,65
2019-05-12T11:06:48.402Z,65
2019-05-12T11:07:46.880Z,65
2019-05-12T11:08:51.004Z,64
2019-05-12T11:09:46.448Z,64
2019-05-12T11:10:50.183Z,67
2019-05-12T11:11:47.117Z,67
2019-05-12T11:12:46.538Z,67
2019-05-12T11:13:49.877Z,64
2019-05-12T11:14:46.737Z,64
2019-05-12T11:15:49.390Z,62
2019-05-12T11:16:46.974Z,62
2019-05-12T11:17:49.652Z,62
2019-05-12T11:18:46.515Z,61
2019-05-12T11:19:50.053Z,61
2019-05-12T11:20:47.992Z,59
2019-05-12T11:21:46.880Z,59
2019-05-12T11:22:47.208Z,59
2019-05-12T11:23:47.020Z,60
2019-05-12T11:24:47.169Z,60
2019-05-12T11:25:46.753Z,60
2019-05-12T11:26:47.167Z,60
2019-05-12T11:27:46.651Z,60
2019-05-12T11:28:46.555Z,59
2019-05-12T11:29:49.318Z,59
2019-05-12T11:30:46.524Z,59
2019-05-12T11:31:47.052Z,59
2019-05-12T11:32:46.637Z,59
2019-05-12T11:33:46.582Z,61
2019-05-12T11:34:46.669Z,61
2019-05-12T11:35:46.949Z,61
2019-05-12T11:36:46.868Z,62
2019-05-12T11:37:47.377Z,62
2019-05-12T11:38:47.286Z,61
2019-05-12T11:39:47.502Z,61
2019-05-12T11:40:46.661Z,61
2019-05-12T11:41:47.427Z,63
2019-05-12T11:42:54.442Z,63
2019-05-12T11:43:50.182Z,60
2019-05-12T11:44:48.444Z,60
2019-05-12T11:45:46.662Z,60
2019-05-12T11:46:49.265Z,59
2019-05-12T11:47:48.149Z,59
2019-05-12T11:48:50.330Z,58
2019-05-12T11:49:48.974Z,58
2019-05-12T11:50:51.133Z,58
2019-05-12T11:51:47.026Z,57
2019-05-12T11:52:50.932Z,57
2019-05-12T11:53:47.413Z,56
2019-05-12T11:54:51.071Z,56
2019-05-12T11:55:46.897Z,56
2019-05-12T11:56:50.306Z,57
2019-05-12T11:57:47.608Z,57
2019-05-12T11:58:51.348Z,59
2019-05-12T11:59:58.132Z,59
2019-05-12T12:00:47.663Z,59
2019-05-12T12:01:49.374Z,59
2019-05-12T12:02:46.519Z,59
2019-05-12T12:03:46.600Z,59
2019-05-12T12:04:48.310Z,61
2019-05-12T12:05:48.616Z,61
2019-05-12T12:06:48.196Z,60
2019-05-12T12:07:52.732Z,60
2019-05-12T12:08:46.622Z,60
2019-05-12T12:09:49.265Z,62
2019-05-12T12:10:49.046Z,62
2019-05-12T12:11:47.399Z,62
2019-05-12T12:12:49.096Z,62
2019-05-12T12:13:47.266Z,62
2019-05-12T12:14:50.163Z,57
2019-05-12T12:15:47.467Z,57
2019-05-12T12:16:57.282Z,58
2019-05-12T12:17:46.663Z,58
2019-05-12T12:18:49.732Z,58
2019-05-12T12:19:46.981Z,59
2019-05-12T12:20:46.697Z,59
2019-05-12T12:21:49.916Z,57
2019-05-12T12:22:46.881Z,57
2019-05-12T12:23:50.036Z,57
2019-05-12T12:24:46.814Z,60
2019-05-12T12:25:48.367Z,60
2019-05-12T12:26:47.433Z,59
2019-05-12T12:27:47.141Z,59
2019-05-12T12:28:46.714Z,59
2019-05-12T12:29:47.385Z,57
2019-05-12T12:30:51.472Z,57
2019-05-12T12:31:48.473Z,57
2019-05-12T12:32:50.208Z,59
2019-05-12T12:33:47.232Z,59
2019-05-12T12:34:48.499Z,59
2019-05-12T12:35:50.314Z,59
2019-05-12T12:36:46.705Z,59
2019-05-12T12:37:47.141Z,58
2019-05-12T12:38:46.865Z,58
2019-05-12T12:39:46.744Z,59
2019-05-12T12:40:46.810Z,59
2019-05-12T12:41:55.360Z,59
2019-05-12T12:42:47.441Z,59
2019-05-12T12:43:51.035Z,59
2019-05-12T12:44:48.454Z,58
2019-05-12T12:45:46.836Z,58
2019-05-12T12:46:51.153Z,58
2019-05-12T12:47:49.230Z,55
2019-05-12T12:48:46.759Z,55
2019-05-12T12:49:48.975Z,53
2019-05-12T12:50:47.723Z,53
2019-05-12T12:51:47.265Z,53
2019-05-12T12:52:48.684Z,53
2019-05-12T12:53:46.889Z,53
2019-05-12T12:54:48.103Z,51
2019-05-12T12:55:47.670Z,51
2019-05-12T12:56:46.857Z,51
2019-05-12T12:57:50.602Z,51
2019-05-12T12:58:46.905Z,51
2019-05-12T12:59:51.095Z,50
2019-05-12T13:00:53.615Z,50
2019-05-12T13:01:47.716Z,50
2019-05-12T13:02:49.115Z,51
2019-05-12T13:03:46.737Z,51
2019-05-12T13:04:50.218Z,51
2019-05-12T13:05:47.129Z,53
2019-05-12T13:06:47.991Z,53
2019-05-12T13:07:47.110Z,55
2019-05-12T13:08:47.090Z,55
2019-05-12T13:09:47.248Z,55
2019-05-12T13:10:51.228Z,53
2019-05-12T13:11:47.024Z,53
2019-05-12T13:12:50.237Z,51
2019-05-12T13:13:46.904Z,51
2019-05-12T13:14:47.092Z,51
2019-05-12T13:15:47.639Z,54
2019-05-12T13:16:49.253Z,54
2019-05-12T13:17:47.065Z,56
2019-05-12T13:18:47.334Z,56
2019-05-12T13:19:48.699Z,56
2019-05-12T13:20:47.287Z,55
2019-05-12T13:21:47.264Z,55
2019-05-12T13:22:46.844Z,55
2019-05-12T13:23:47.062Z,55
2019-05-12T13:24:46.845Z,55
2019-05-12T13:25:51.555Z,54
2019-05-12T13:26:46.803Z,54
2019-05-12T13:27:47.274Z,50
2019-05-12T13:28:53.025Z,50
2019-05-12T13:29:47.371Z,50
2019-05-12T13:30:49.572Z,51
2019-05-12T13:31:48.463Z,51
2019-05-12T13:32:47.450Z,51
2019-05-12T13:33:49.308Z,51
2019-05-12T13:34:47.121Z,51
2019-05-12T13:35:50.063Z,54
2019-05-12T13:36:47.194Z,54
2019-05-12T13:37:50.184Z,54
2019-05-12T13:38:47.262Z,56
2019-05-12T13:39:55.356Z,56
2019-05-12T13:40:47.913Z,53
2019-05-12T13:41:50.389Z,53
2019-05-12T13:42:47.256Z,53
2019-05-12T13:43:50.591Z,51
2019-05-12T13:44:47.353Z,51
2019-05-12T13:45:48.883Z,52
2019-05-12T13:46:48.722Z,52
2019-05-12T13:47:46.989Z,52
2019-05-12T13:48:49.740Z,53
2019-05-12T13:49:47.578Z,53
2019-05-12T13:50:48.930Z,54
2019-05-12T13:51:48.153Z,54
2019-05-12T13:52:47.365Z,54
2019-05-12T13:53:50.080Z,51
2019-05-12T13:54:46.983Z,51
2019-05-12T13:55:49.521Z,51
2019-05-12T13:56:47.254Z,51
2019-05-12T13:57:52.223Z,51
2019-05-12T13:58:46.869Z,51
2019-05-12T13:59:46.831Z,51
2019-05-12T14:00:53.876Z,53
2019-05-12T14:01:46.833Z,53
2019-05-12T14:02:48.842Z,53
2019-05-12T14:03:50.525Z,53
2019-05-12T14:04:47.130Z,53
2019-05-12T14:05:50.517Z,53
2019-05-12T14:06:47.853Z,51
2019-05-12T14:07:49.896Z,51
2019-05-12T14:08:47.342Z,53
2019-05-12T14:09:46.966Z,53
2019-05-12T14:10:53.257Z,53
2019-05-12T14:11:47.107Z,52
2019-05-12T14:12:47.533Z,52
2019-05-12T14:13:47.013Z,52
2019-05-12T14:14:47.342Z,52
2019-05-12T14:15:47.481Z,52