createdAt,value
2022-09-23T00:00:47.817Z,2.70
2022-09-23T00:01:50.773Z,2.35
2022-09-23T00:02:53.649Z,2.60
2022-09-23T00:03:59.898Z,2.58
2022-09-23T00:05:04.230Z,2.30
2022-09-23T00:06:20.497Z,2.67
2022-09-23T00:07:23.360Z,2.70
2022-09-23T00:08:26.546Z,2.70
2022-09-23T00:09:29.525Z,2.75
2022-09-23T00:10:32.530Z,2.70
2022-09-23T00:11:35.429Z,2.37
2022-09-23T00:12:38.238Z,2.60
2022-09-23T00:13:44.306Z,2.50
2022-09-23T00:14:47.205Z,3.00
2022-09-23T00:15:50.643Z,2.67
2022-09-23T00:16:53.498Z,2.70
2022-09-23T00:17:56.493Z,2.60
2022-09-23T00:18:59.667Z,2.90
2022-09-23T00:20:02.756Z,2.80
2022-09-23T00:21:07.577Z,2.90
2022-09-23T00:22:10.532Z,2.65
2022-09-23T00:23:13.399Z,2.92
2022-09-23T00:24:16.260Z,2.22
2022-09-23T00:25:19.300Z,2.80
2022-09-23T00:26:23.741Z,2.70
2022-09-23T00:27:26.647Z,2.50
2022-09-23T00:28:30.477Z,3.55
2022-09-23T00:29:33.827Z,2.65
2022-09-23T00:30:36.926Z,2.50
2022-09-23T00:31:39.744Z,2.12
2022-09-23T00:32:42.793Z,2.72
2022-09-23T00:33:45.622Z,2.97
2022-09-23T00:34:48.632Z,2.47
2022-09-23T00:35:51.704Z,2.85
2022-09-23T00:36:54.556Z,3.15
2022-09-23T00:37:57.614Z,2.90
2022-09-23T00:39:00.578Z,2.80
2022-09-23T00:40:04.168Z,2.75
2022-09-23T00:41:07.428Z,2.87
2022-09-23T00:42:16.562Z,2.70
2022-09-23T00:43:19.661Z,2.67
2022-09-23T00:44:40.432Z,2.75
2022-09-23T00:45:48.953Z,2.70
2022-09-23T00:46:52.677Z,2.70
2022-09-23T00:47:58.594Z,2.30
2022-09-23T00:49:16.038Z,2.72
2022-09-23T00:50:37.471Z,2.80
2022-09-23T00:51:46.954Z,2.87
2022-09-23T00:52:51.778Z,2.87
2022-09-23T00:53:54.684Z,2.95
2022-09-23T00:55:00.253Z,2.80
2022-09-23T00:56:07.661Z,2.53
2022-09-23T00:57:11.941Z,2.35
2022-09-23T00:58:20.402Z,2.75
2022-09-23T00:59:24.684Z,2.87
2022-09-23T01:00:27.647Z,2.83
2022-09-23T01:01:30.955Z,2.45
2022-09-23T01:02:38.469Z,2.35
2022-09-23T01:03:45.125Z,2.85
2022-09-23T01:04:51.158Z,3.00
2022-09-23T01:05:54.636Z,2.80
2022-09-23T01:06:57.550Z,2.70
2022-09-23T01:08:03.161Z,2.92
2022-09-23T01:09:06.282Z,3.08
2022-09-23T01:10:11.251Z,3.00
2022-09-23T01:11:41.805Z,3.35
2022-09-23T01:13:16.385Z,2.50
2022-09-23T01:14:43.646Z,2.78
2022-09-23T01:15:58.614Z,2.62
2022-09-23T01:17:11.562Z,2.83
2022-09-23T01:18:14.365Z,2.92
2022-09-23T01:19:29.203Z,2.35
2022-09-23T01:20:45.065Z,2.90
2022-09-23T01:22:01.554Z,2.37
2022-09-23T01:23:37.550Z,2.62
2022-09-23T01:25:10.030Z,3.15
2022-09-23T01:26:41.238Z,2.80
2022-09-23T01:28:24.128Z,2.78
2022-09-23T01:29:50.579Z,2.67
2022-09-23T01:30:53.400Z,2.97
2022-09-23T01:32:05.799Z,2.92
2022-09-23T01:33:22.918Z,2.78
2022-09-23T01:34:39.170Z,3.20
2022-09-23T01:35:48.336Z,3.20
2022-09-23T01:36:58.641Z,2.97
2022-09-23T01:38:10.732Z,3.80
2022-09-23T01:39:24.365Z,2.92
2022-09-23T01:41:03.624Z,3.00
2022-09-23T01:42:24.701Z,2.70
2022-09-23T01:43:46.356Z,2.97
2022-09-23T01:44:57.372Z,3.70
2022-09-23T01:46:02.105Z,2.97
2022-09-23T01:47:11.210Z,3.40
2022-09-23T01:48:27.241Z,3.12
2022-09-23T01:49:44.423Z,3.12
2022-09-23T01:50:56.833Z,3.12
2022-09-23T01:52:11.688Z,3.28
2022-09-23T01:53:26.928Z,2.87
2022-09-23T01:54:41.391Z,3.45
2022-09-23T01:55:50.354Z,3.53
2022-09-23T01:57:05.763Z,3.37
2022-09-23T01:58:17.306Z,2.92
2022-09-23T01:59:28.916Z,3.53
2022-09-23T02:02:20.189Z,3.42
2022-09-23T02:03:34.328Z,3.60
2022-09-23T02:04:40.008Z,3.53
2022-09-23T02:05:51.097Z,3.47
2022-09-23T02:07:03.696Z,3.12
2022-09-23T02:08:16.838Z,3.30
2022-09-23T02:09:25.943Z,3.20
2022-09-23T02:10:36.342Z,3.30
2022-09-23T02:11:45.902Z,3.20
2022-09-23T02:12:53.268Z,3.22
2022-09-23T02:13:59.066Z,2.87
2022-09-23T02:15:18.239Z,3.17
2022-09-23T02:16:26.475Z,3.28
2022-09-23T02:17:37.414Z,3.30
2022-09-23T02:19:00.383Z,4.00
2022-09-23T02:20:06.255Z,3.42
2022-09-23T02:21:10.064Z,4.00
2022-09-23T02:22:19.837Z,3.50
2022-09-23T02:23:35.449Z,3.62
2022-09-23T02:24:39.844Z,3.70
2022-09-23T02:26:19.754Z,4.20
2022-09-23T02:27:42.851Z,3.62
2022-09-23T02:29:20.899Z,3.35
2022-09-23T02:30:29.944Z,3.03
2022-09-23T02:31:38.261Z,3.22
2022-09-23T02:32:46.618Z,3.55
2022-09-23T02:34:00.572Z,3.42
2022-09-23T02:35:10.814Z,3.12
2022-09-23T02:36:21.332Z,3.55
2022-09-23T02:37:45.295Z,3.25
2022-09-23T02:38:57.993Z,3.55
2022-09-23T02:40:19.379Z,3.55
2022-09-23T02:41:58.471Z,3.80
2022-09-23T02:43:21.420Z,3.42
2022-09-23T02:44:24.658Z,3.62
2022-09-23T02:45:27.791Z,3.60
2022-09-23T02:46:31.210Z,3.17
2022-09-23T02:47:38.363Z,3.28
2022-09-23T02:48:50.987Z,3.42
2022-09-23T02:49:56.732Z,3.37
2022-09-23T02:51:02.629Z,3.30
2022-09-23T02:52:08.028Z,3.55
2022-09-23T02:53:11.227Z,3.30
2022-09-23T02:54:19.030Z,3.33
2022-09-23T02:55:25.307Z,2.90
2022-09-23T02:56:29.058Z,3.20
2022-09-23T02:57:32.427Z,3.17
2022-09-23T02:58:35.390Z,3.15
2022-09-23T02:59:39.069Z,3.37
2022-09-23T03:01:02.443Z,3.12
2022-09-23T03:02:20.880Z,2.90
2022-09-23T03:03:47.541Z,2.67
2022-09-23T03:05:13.213Z,2.83
2022-09-23T03:06:32.767Z,2.75
2022-09-23T03:07:56.954Z,2.70
2022-09-23T03:08:59.707Z,2.72
2022-09-23T03:10:13.643Z,2.80
2022-09-23T03:11:17.868Z,2.83
2022-09-23T03:12:40.954Z,2.85
2022-09-23T03:14:17.807Z,2.85
2022-09-23T03:15:38.239Z,2.58
2022-09-23T03:16:53.834Z,2.30
2022-09-23T03:18:19.135Z,2.55
2022-09-23T03:19:22.039Z,2.87
2022-09-23T03:20:37.554Z,2.33
2022-09-23T03:21:49.348Z,2.45
2022-09-23T03:22:57.297Z,2.55
2022-09-23T03:24:03.362Z,2.37
2022-09-23T03:25:11.266Z,2.30
2022-09-23T03:26:29.385Z,2.20
2022-09-23T03:27:35.171Z,2.25
2022-09-23T03:28:42.487Z,2.78
2022-09-23T03:29:49.355Z,2.10
2022-09-23T03:30:54.961Z,2.03
2022-09-23T03:31:59.409Z,2.30
2022-09-23T03:33:06.784Z,2.20
2022-09-23T03:34:16.643Z,2.28
2022-09-23T03:35:21.616Z,2.30
2022-09-23T03:36:51.888Z,2.20
2022-09-23T03:38:12.740Z,2.33
2022-09-23T03:39:26.654Z,2.28
2022-09-23T03:40:42.323Z,2.45
2022-09-23T03:41:51.227Z,2.30
2022-09-23T03:43:03.124Z,2.50
2022-09-23T03:44:08.451Z,2.28
2022-09-23T03:45:18.701Z,2.08
2022-09-23T03:46:22.639Z,2.10
2022-09-23T03:47:28.501Z,2.20
2022-09-23T03:48:31.454Z,2.10
2022-09-23T03:49:39.536Z,2.22
2022-09-23T03:50:42.462Z,2.55
2022-09-23T03:51:45.337Z,2.17
2022-09-23T03:52:49.872Z,2.03
2022-09-23T03:53:52.723Z,1.73
2022-09-23T03:54:55.420Z,2.30
2022-09-23T03:55:58.343Z,2.15
2022-09-23T03:57:02.253Z,2.25
2022-09-23T03:58:05.186Z,2.00
2022-09-23T03:59:08.276Z,2.33
2022-09-23T04:00:12.630Z,2.30
2022-09-23T04:01:15.578Z,2.00
2022-09-23T04:02:20.400Z,2.17
2022-09-23T04:03:23.344Z,1.85
2022-09-23T04:04:29.983Z,2.10
2022-09-23T04:05:32.908Z,1.77
2022-09-23T04:06:36.079Z,2.05
2022-09-23T04:07:39.650Z,2.28
2022-09-23T04:08:42.642Z,2.08
2022-09-23T04:09:45.493Z,2.10
2022-09-23T04:10:50.716Z,2.08
2022-09-23T04:11:57.140Z,2.03
2022-09-23T04:13:00.063Z,1.77
2022-09-23T04:14:02.968Z,2.08
2022-09-23T04:15:06.612Z,1.85
2022-09-23T04:16:09.832Z,2.30
2022-09-23T04:17:13.500Z,2.22
2022-09-23T04:18:16.320Z,1.98
2022-09-23T04:19:19.606Z,2.03
2022-09-23T04:20:22.579Z,2.22
2022-09-23T04:21:25.685Z,2.00
2022-09-23T04:22:28.684Z,2.53
2022-09-23T04:23:31.559Z,2.20
2022-09-23T04:24:35.030Z,2.37
2022-09-23T04:25:47.964Z,2.10
2022-09-23T04:26:52.942Z,1.95
2022-09-23T04:27:55.815Z,2.10
2022-09-23T04:28:58.687Z,2.40
2022-09-23T04:30:01.533Z,2.25
2022-09-23T04:31:06.335Z,2.00
2022-09-23T04:32:09.362Z,2.12
2022-09-23T04:33:13.124Z,2.22
2022-09-23T04:34:17.671Z,2.10
2022-09-23T04:35:20.556Z,2.15
2022-09-23T04:36:23.381Z,2.05
2022-09-23T04:37:26.301Z,2.10
2022-09-23T04:38:29.370Z,2.20
2022-09-23T04:39:32.272Z,2.37
2022-09-23T04:40:36.332Z,2.55
2022-09-23T04:41:39.288Z,2.83
2022-09-23T04:42:42.177Z,2.80
2022-09-23T04:43:45.708Z,2.55
2022-09-23T04:44:48.522Z,2.55
2022-09-23T04:46:01.966Z,2.30
2022-09-23T04:47:05.031Z,2.72
2022-09-23T04:48:09.945Z,2.60
2022-09-23T04:49:13.304Z,2.42
2022-09-23T04:50:16.578Z,2.45
2022-09-23T04:51:21.973Z,2.58
2022-09-23T04:52:24.976Z,2.72
2022-09-23T04:53:29.480Z,2.67
2022-09-23T04:54:33.164Z,2.80
2022-09-23T04:55:36.059Z,2.85
2022-09-23T04:56:40.007Z,2.62
2022-09-23T04:57:42.950Z,2.75
2022-09-23T04:58:46.317Z,3.00
2022-09-23T04:59:49.398Z,2.83
2022-09-23T05:00:54.389Z,2.65
2022-09-23T05:01:57.329Z,2.65
2022-09-23T05:03:00.265Z,2.58
2022-09-23T05:04:07.214Z,3.05
2022-09-23T05:05:10.328Z,3.20
2022-09-23T05:06:14.845Z,2.90
2022-09-23T05:07:19.366Z,2.60
2022-09-23T05:08:22.403Z,2.67
2022-09-23T05:09:30.788Z,2.80
2022-09-23T05:10:33.711Z,2.83
2022-09-23T05:11:40.489Z,2.90
2022-09-23T05:12:43.615Z,2.35
2022-09-23T05:13:51.674Z,2.42
2022-09-23T05:14:54.810Z,2.62
2022-09-23T05:16:02.694Z,2.62
2022-09-23T05:17:06.502Z,2.25
2022-09-23T05:18:09.503Z,2.72
2022-09-23T05:19:13.775Z,2.25
2022-09-23T05:20:17.448Z,3.10
2022-09-23T05:21:24.768Z,2.47
2022-09-23T05:22:30.032Z,2.30
2022-09-23T05:23:33.653Z,2.20
2022-09-23T05:24:36.771Z,2.60
2022-09-23T05:25:39.636Z,2.40
2022-09-23T05:26:42.606Z,2.67
2022-09-23T05:27:45.736Z,2.47
2022-09-23T05:28:48.938Z,2.70
2022-09-23T05:29:53.415Z,2.78
2022-09-23T05:31:20.034Z,2.72
2022-09-23T05:32:23.734Z,2.35
2022-09-23T05:33:26.567Z,2.47
2022-09-23T05:34:29.485Z,2.42
2022-09-23T05:35:32.456Z,2.40
2022-09-23T05:36:38.580Z,2.90
2022-09-23T05:37:41.932Z,2.53
2022-09-23T05:38:45.599Z,3.05
2022-09-23T05:39:48.616Z,2.70
2022-09-23T05:41:06.267Z,2.97
2022-09-23T05:42:10.106Z,3.62
2022-09-23T05:43:13.062Z,3.10
2022-09-23T05:44:15.801Z,3.20
2022-09-23T05:45:18.638Z,3.10
2022-09-23T05:46:24.419Z,2.75
2022-09-23T05:47:27.311Z,2.80
2022-09-23T05:48:31.844Z,2.90
2022-09-23T05:49:55.631Z,2.85
2022-09-23T05:50:58.357Z,2.40
2022-09-23T05:52:01.278Z,2.50
2022-09-23T05:53:04.075Z,2.45
2022-09-23T05:54:07.220Z,2.15
2022-09-23T05:55:12.084Z,2.10
2022-09-23T05:56:20.302Z,2.17
2022-09-23T05:57:23.045Z,2.37
2022-09-23T05:58:26.210Z,2.35
2022-09-23T05:59:29.010Z,2.40
2022-09-23T06:00:31.973Z,1.92
2022-09-23T06:01:35.738Z,2.00
2022-09-23T06:02:38.838Z,2.17
2022-09-23T06:03:41.936Z,2.35
2022-09-23T06:04:45.311Z,2.35
2022-09-23T06:05:48.724Z,2.33
2022-09-23T06:06:51.723Z,2.37
2022-09-23T06:07:54.563Z,2.40
2022-09-23T06:08:59.687Z,2.33
2022-09-23T06:10:02.617Z,2.50
2022-09-23T06:11:07.884Z,2.55
2022-09-23T06:12:14.335Z,2.28
2022-09-23T06:13:17.159Z,2.15
2022-09-23T06:14:20.152Z,2.15
2022-09-23T06:15:23.005Z,2.40
2022-09-23T06:16:26.753Z,2.15
2022-09-23T06:17:29.857Z,2.17
2022-09-23T06:18:32.692Z,2.08
2022-09-23T06:19:35.582Z,2.10
2022-09-23T06:20:39.427Z,2.10
2022-09-23T06:21:42.368Z,2.40
2022-09-23T06:22:45.242Z,1.92
2022-09-23T06:23:48.196Z,2.15
2022-09-23T06:24:51.173Z,2.45
2022-09-23T06:25:54.470Z,2.37
2022-09-23T06:26:57.383Z,2.10
2022-09-23T06:28:00.609Z,2.70
2022-09-23T06:29:08.930Z,2.12
2022-09-23T06:30:12.403Z,2.20
2022-09-23T06:31:17.113Z,2.28
2022-09-23T06:32:20.892Z,2.00
2022-09-23T06:33:34.595Z,2.58
2022-09-23T06:34:50.452Z,2.40
2022-09-23T06:36:03.493Z,2.60
2022-09-23T06:37:18.034Z,2.15
2022-09-23T06:38:22.377Z,2.28
2022-09-23T06:39:25.254Z,2.55
2022-09-23T06:40:28.290Z,2.25
2022-09-23T06:41:31.425Z,2.55
2022-09-23T06:42:34.285Z,2.53
2022-09-23T06:43:37.259Z,2.55
2022-09-23T06:44:40.017Z,2.33
2022-09-23T06:45:42.832Z,2.20
2022-09-23T06:46:45.854Z,2.60
2022-09-23T06:47:54.316Z,2.85
2022-09-23T06:48:57.132Z,2.92
2022-09-23T06:50:00.024Z,2.60
2022-09-23T06:51:07.537Z,2.58
2022-09-23T06:52:10.347Z,2.47
2022-09-23T06:53:13.686Z,2.55
2022-09-23T06:54:16.574Z,2.90
2022-09-23T06:55:19.328Z,2.90
2022-09-23T06:56:23.351Z,3.30
2022-09-23T06:57:30.055Z,2.80
2022-09-23T06:58:34.685Z,3.10
2022-09-23T06:59:37.560Z,2.97
2022-09-23T07:00:40.382Z,3.08
2022-09-23T07:01:45.736Z,2.42
2022-09-23T07:02:49.126Z,3.03
2022-09-23T07:03:52.364Z,2.80
2022-09-23T07:04:57.964Z,2.50
2022-09-23T07:06:01.472Z,2.90
2022-09-23T07:07:04.434Z,2.55
2022-09-23T07:08:09.939Z,2.92
2022-09-23T07:09:12.942Z,2.80
2022-09-23T07:10:16.095Z,2.42
2022-09-23T07:11:22.715Z,2.90
2022-09-23T07:12:25.513Z,2.60
2022-09-23T07:13:29.058Z,2.62
2022-09-23T07:14:31.859Z,2.72
2022-09-23T07:15:35.139Z,2.60
2022-09-23T07:16:38.147Z,3.05
2022-09-23T07:17:43.241Z,2.90
2022-09-23T07:18:46.213Z,2.65
2022-09-23T07:19:49.211Z,2.53
2022-09-23T07:20:53.990Z,2.65
2022-09-23T07:21:57.295Z,2.80
2022-09-23T07:23:00.779Z,2.75
2022-09-23T07:24:04.077Z,3.12
2022-09-23T07:25:07.226Z,2.80
2022-09-23T07:26:10.463Z,2.87
2022-09-23T07:27:19.862Z,2.92
2022-09-23T07:28:22.946Z,2.58
2022-09-23T07:29:25.927Z,2.92
2022-09-23T07:30:28.788Z,2.65
2022-09-23T07:31:39.116Z,2.78
2022-09-23T07:32:48.766Z,2.95
2022-09-23T07:33:57.450Z,2.35
2022-09-23T07:36:10.387Z,2.60
2022-09-23T07:37:14.582Z,2.72
2022-09-23T07:38:17.671Z,2.80
2022-09-23T07:39:20.631Z,2.17
2022-09-23T07:40:23.799Z,2.58
2022-09-23T07:41:29.206Z,2.53
2022-09-23T07:42:32.069Z,3.00
2022-09-23T07:43:35.761Z,2.65
2022-09-23T07:44:38.681Z,2.40
2022-09-23T07:45:43.830Z,3.22
2022-09-23T07:46:47.143Z,2.65
2022-09-23T07:47:50.212Z,2.97
2022-09-23T07:48:55.410Z,2.80
2022-09-23T07:49:58.397Z,3.10
2022-09-23T07:51:02.135Z,2.75
2022-09-23T07:52:05.388Z,3.00
2022-09-23T07:53:08.771Z,2.90
2022-09-23T07:54:14.626Z,3.05
2022-09-23T07:55:20.993Z,2.87
2022-09-23T07:56:30.552Z,2.70
2022-09-23T07:57:34.107Z,3.00
2022-09-23T07:58:37.172Z,3.15
2022-09-23T07:59:40.982Z,3.00
2022-09-23T08:00:43.837Z,2.97
2022-09-23T08:01:50.797Z,2.70
2022-09-23T08:02:54.022Z,3.08
2022-09-23T08:03:58.622Z,3.35
2022-09-23T08:05:01.661Z,3.33
2022-09-23T08:06:08.500Z,3.85
2022-09-23T08:07:13.252Z,3.70
2022-09-23T08:08:16.148Z,3.42
2022-09-23T08:09:24.224Z,3.37
2022-09-23T08:10:27.067Z,4.30
2022-09-23T08:11:29.867Z,3.67
2022-09-23T08:12:32.634Z,3.72
2022-09-23T08:13:35.539Z,3.83
2022-09-23T08:14:38.860Z,4.85
2022-09-23T08:15:44.488Z,4.55
2022-09-23T08:16:47.933Z,4.22
2022-09-23T08:17:50.954Z,4.07
2022-09-23T08:18:53.912Z,3.80
2022-09-23T08:19:56.842Z,4.05
2022-09-23T08:20:59.830Z,3.45
2022-09-23T08:22:02.704Z,4.00
2022-09-23T08:23:05.700Z,3.08
2022-09-23T08:24:18.556Z,3.60
2022-09-23T08:25:22.745Z,4.00
2022-09-23T08:26:26.128Z,3.45
2022-09-23T08:27:29.590Z,3.40
2022-09-23T08:28:34.146Z,3.55
2022-09-23T08:29:37.012Z,3.42
2022-09-23T08:30:40.143Z,3.70
2022-09-23T08:31:43.712Z,3.47
2022-09-23T08:32:50.703Z,2.97
2022-09-23T08:33:57.900Z,3.50
2022-09-23T08:35:00.770Z,2.85
2022-09-23T08:36:03.812Z,3.10
2022-09-23T08:37:11.603Z,3.30
2022-09-23T08:38:15.907Z,3.45
2022-09-23T08:39:20.624Z,3.37
2022-09-23T08:40:28.563Z,3.53
2022-09-23T08:41:58.198Z,3.15
2022-09-23T08:43:01.866Z,3.05
2022-09-23T08:44:27.130Z,3.22
2022-09-23T08:45:30.152Z,2.72
2022-09-23T08:46:40.041Z,2.47
2022-09-23T08:47:50.288Z,2.58
2022-09-23T08:48:55.529Z,2.30
2022-09-23T08:50:21.162Z,2.33
2022-09-23T08:51:36.797Z,2.40
2022-09-23T08:52:48.625Z,2.87
2022-09-23T08:53:51.599Z,2.50
2022-09-23T08:54:55.570Z,2.40
2022-09-23T08:56:07.416Z,2.50
2022-09-23T08:57:30.441Z,2.37
2022-09-23T08:59:07.848Z,1.92
2022-09-23T09:00:20.541Z,2.33
2022-09-23T09:01:50.230Z,2.17
2022-09-23T09:02:55.697Z,2.17
2022-09-23T09:04:03.923Z,2.20
2022-09-23T09:05:10.282Z,2.40
2022-09-23T09:06:19.115Z,2.65
2022-09-23T09:07:36.655Z,2.47
2022-09-23T09:08:43.429Z,2.70
2022-09-23T09:09:58.068Z,2.85
2022-09-23T09:11:01.398Z,2.95
2022-09-23T09:12:29.093Z,2.67
2022-09-23T09:13:43.590Z,2.55
2022-09-23T09:15:02.929Z,2.53
2022-09-23T09:16:42.148Z,2.40
2022-09-23T09:18:10.074Z,2.60
2022-09-23T09:19:21.992Z,2.58
2022-09-23T09:20:48.125Z,2.58
2022-09-23T09:21:55.020Z,2.80
2022-09-23T09:23:00.805Z,2.55
2022-09-23T09:24:16.705Z,2.70
2022-09-23T09:25:25.486Z,2.92
2022-09-23T09:26:32.163Z,2.95
2022-09-23T09:27:38.119Z,3.10
2022-09-23T09:28:46.219Z,3.17
2022-09-23T09:29:53.855Z,2.87
2022-09-23T09:31:26.070Z,2.87
2022-09-23T09:34:17.194Z,4.03
2022-09-23T09:35:35.347Z,4.10
2022-09-23T09:36:48.828Z,3.60
2022-09-23T09:37:53.598Z,3.75
2022-09-23T09:38:59.202Z,4.18
2022-09-23T09:40:02.592Z,4.10
2022-09-23T09:41:18.031Z,3.45
2022-09-23T09:42:40.527Z,4.22
2022-09-23T09:43:53.680Z,3.37
2022-09-23T09:45:20.006Z,3.87
2022-09-23T09:46:48.483Z,3.70
2022-09-23T09:47:57.055Z,3.67
2022-09-23T09:49:06.136Z,3.22
2022-09-23T09:50:14.507Z,3.47
2022-09-23T09:51:22.404Z,3.92
2022-09-23T09:52:29.969Z,3.60
2022-09-23T09:53:35.985Z,3.05
2022-09-23T09:54:39.799Z,3.30
2022-09-23T09:55:43.255Z,3.67
2022-09-23T09:56:52.357Z,3.10
2022-09-23T09:58:05.375Z,2.83
2022-09-23T09:59:16.927Z,3.62
2022-09-23T10:00:22.259Z,3.53
2022-09-23T10:01:31.410Z,2.97
2022-09-23T10:02:37.325Z,3.67
2022-09-23T10:03:43.451Z,4.10
2022-09-23T10:04:46.512Z,4.05
2022-09-23T10:05:52.544Z,3.40
2022-09-23T10:07:09.674Z,3.05
2022-09-23T10:08:29.910Z,3.30
2022-09-23T10:09:36.139Z,3.87
2022-09-23T10:10:39.993Z,4.25
2022-09-23T10:12:02.214Z,4.70
2022-09-23T10:13:16.392Z,4.03
2022-09-23T10:14:19.224Z,3.85
2022-09-23T10:15:33.270Z,3.97
2022-09-23T10:16:36.699Z,4.00
2022-09-23T10:17:39.939Z,3.95
2022-09-23T10:18:51.485Z,3.80
2022-09-23T10:21:16.383Z,4.45
2022-09-23T10:22:24.717Z,4.03
2022-09-23T10:23:29.559Z,3.80
2022-09-23T10:24:37.146Z,4.37
2022-09-23T10:25:42.074Z,4.05
2022-09-23T10:26:55.300Z,3.92
2022-09-23T10:27:58.416Z,3.42
2022-09-23T10:29:23.415Z,3.30
2022-09-23T10:30:28.573Z,3.72
2022-09-23T10:31:36.069Z,3.75
2022-09-23T10:32:45.323Z,4.47
2022-09-23T10:33:50.627Z,4.60
2022-09-23T10:34:59.667Z,4.37
2022-09-23T10:36:02.629Z,4.60
2022-09-23T10:37:16.371Z,4.45
2022-09-23T10:38:19.526Z,4.32
2022-09-23T10:39:44.493Z,3.90
2022-09-23T10:41:06.320Z,4.50
2022-09-23T10:44:27.992Z,3.67
2022-09-23T10:45:57.653Z,3.12
2022-09-23T10:47:10.958Z,3.80
2022-09-23T10:48:33.022Z,3.72
2022-09-23T10:49:54.246Z,3.97
2022-09-23T10:50:59.620Z,4.10
2022-09-23T10:52:27.377Z,4.40
2022-09-23T10:53:47.803Z,4.43
2022-09-23T10:55:23.195Z,3.95
2022-09-23T10:56:47.233Z,3.87
2022-09-23T10:58:18.599Z,4.75
2022-09-23T10:59:47.879Z,3.93
2022-09-23T11:01:09.234Z,3.95
2022-09-23T11:02:45.396Z,3.80
2022-09-23T11:04:12.992Z,4.37
2022-09-23T11:05:46.945Z,3.75
2022-09-23T11:07:07.690Z,3.50
2022-09-23T11:08:42.940Z,4.05
2022-09-23T11:10:04.592Z,4.05
2022-09-23T11:11:20.086Z,3.80
2022-09-23T11:13:04.683Z,3.45
2022-09-23T11:14:25.883Z,4.18
2022-09-23T11:15:52.989Z,3.17
2022-09-23T11:17:17.474Z,3.28
2022-09-23T11:18:46.027Z,3.72
2022-09-23T11:19:58.266Z,3.35
2022-09-23T11:21:00.959Z,3.92
2022-09-23T11:22:41.978Z,4.32
2022-09-23T11:24:01.887Z,3.37
2022-09-23T11:25:47.474Z,2.78
2022-09-23T11:27:17.939Z,3.12
2022-09-23T11:28:33.600Z,3.35
2022-09-23T11:29:47.749Z,3.65
2022-09-23T11:31:17.313Z,3.25
2022-09-23T11:32:20.232Z,3.60
2022-09-23T11:33:25.731Z,3.67
2022-09-23T11:34:38.938Z,3.42
2022-09-23T11:35:51.237Z,3.25
2022-09-23T11:37:14.266Z,3.78
2022-09-23T11:38:29.687Z,3.40
2022-09-23T11:39:50.186Z,4.00
2022-09-23T11:41:01.862Z,4.70
2022-09-23T11:43:29.495Z,3.47
2022-09-23T11:44:48.711Z,4.00
2022-09-23T11:46:23.592Z,3.50
2022-09-23T11:47:35.295Z,3.87
2022-09-23T11:48:57.620Z,4.05
2022-09-23T11:50:13.014Z,3.87
2022-09-23T11:51:24.329Z,3.58
2022-09-23T11:52:34.282Z,3.83
2022-09-23T11:53:47.312Z,3.50
2022-09-23T11:55:09.954Z,3.45
2022-09-23T11:56:28.761Z,3.50
2022-09-23T11:57:48.848Z,3.37
2022-09-23T11:59:11.636Z,3.10
2022-09-23T12:00:28.183Z,3.40
2022-09-23T12:01:45.539Z,3.97
2022-09-23T12:03:05.440Z,3.62
2022-09-23T12:04:28.176Z,3.62
2022-09-23T12:05:37.358Z,3.62
2022-09-23T12:06:45.525Z,3.75
2022-09-23T12:08:07.339Z,3.10
2022-09-23T12:09:58.388Z,3.10
2022-09-23T12:11:43.857Z,3.05
2022-09-23T12:12:49.722Z,3.05
2022-09-23T12:14:03.620Z,3.17
2022-09-23T12:15:31.389Z,3.08
2022-09-23T12:16:39.952Z,3.45
2022-09-23T12:18:11.464Z,3.45
2022-09-23T12:19:40.402Z,3.35
2022-09-23T12:21:38.833Z,3.10
2022-09-23T12:22:51.378Z,3.03
2022-09-23T12:23:57.244Z,2.60
2022-09-23T12:25:17.585Z,2.80
2022-09-23T12:26:25.346Z,2.95
2022-09-23T12:27:44.321Z,3.15
2022-09-23T12:28:51.047Z,2.97
2022-09-23T12:30:02.882Z,2.83
2022-09-23T12:31:31.761Z,2.87
2022-09-23T12:32:35.573Z,2.65
2022-09-23T12:33:38.994Z,2.50
2022-09-23T12:34:49.696Z,2.78
2022-09-23T12:36:14.681Z,2.78
2022-09-23T12:37:36.462Z,2.95
2022-09-23T12:38:53.521Z,2.92
2022-09-23T12:40:02.028Z,3.17
2022-09-23T12:41:38.033Z,2.92
2022-09-23T12:42:46.247Z,2.70
2022-09-23T12:43:55.621Z,2.75
2022-09-23T12:45:34.174Z,3.42
2022-09-23T12:46:40.432Z,3.08
2022-09-23T12:47:43.653Z,3.05
2022-09-23T12:48:58.321Z,3.35
2022-09-23T12:50:01.571Z,3.30
2022-09-23T12:51:04.581Z,2.95
2022-09-23T12:52:16.652Z,3.17
2022-09-23T12:53:34.611Z,2.90
2022-09-23T12:54:38.825Z,2.72
2022-09-23T12:55:47.227Z,2.30
2022-09-23T12:57:14.226Z,2.83
2022-09-23T12:58:38.238Z,2.83
2022-09-23T12:59:52.664Z,3.05
2022-09-23T13:01:08.355Z,2.70
2022-09-23T13:02:27.470Z,2.80
2022-09-23T13:03:48.937Z,2.70
2022-09-23T13:05:16.056Z,2.50
2022-09-23T13:06:37.395Z,2.53
2022-09-23T13:07:46.066Z,2.70
2022-09-23T13:08:49.917Z,2.70
2022-09-23T13:10:01.461Z,2.62
2022-09-23T13:11:13.554Z,2.90
2022-09-23T13:12:21.298Z,3.20
2022-09-23T13:13:32.044Z,2.70
2022-09-23T13:14:37.667Z,2.80
2022-09-23T13:15:40.634Z,3.08
2022-09-23T13:16:46.114Z,2.72
2022-09-23T13:17:48.936Z,3.03
2022-09-23T13:18:56.162Z,3.00
2022-09-23T13:20:07.327Z,2.67
2022-09-23T13:21:38.211Z,2.92
2022-09-23T13:23:02.671Z,2.80
2022-09-23T13:24:23.752Z,2.87
2022-09-23T13:25:29.229Z,2.67
2022-09-23T13:26:32.783Z,2.87
2022-09-23T13:27:36.870Z,2.97
2022-09-23T13:28:54.172Z,2.53
2022-09-23T13:30:26.223Z,2.95
2022-09-23T13:31:29.977Z,2.87
2022-09-23T13:32:42.121Z,2.60
2022-09-23T13:33:51.787Z,2.60
2022-09-23T13:35:15.952Z,3.10
2022-09-23T13:36:20.413Z,2.80
2022-09-23T13:37:29.787Z,3.08
2022-09-23T13:38:33.678Z,2.90
2022-09-23T13:39:36.745Z,2.60
2022-09-23T13:40:42.353Z,2.83
2022-09-23T13:41:46.077Z,2.37
2022-09-23T13:42:54.986Z,2.72
2022-09-23T13:43:59.759Z,2.87
2022-09-23T13:45:02.615Z,2.80
2022-09-23T13:46:13.493Z,2.72
2022-09-23T13:47:16.885Z,2.75
2022-09-23T13:48:24.026Z,2.55
2022-09-23T13:49:37.233Z,2.22
2022-09-23T13:50:43.622Z,2.60
2022-09-23T13:51:46.438Z,2.70
2022-09-23T13:52:58.521Z,2.67
2022-09-23T13:54:03.986Z,1.83
2022-09-23T13:55:23.776Z,1.40
2022-09-23T13:56:29.296Z,1.60
2022-09-23T13:57:34.711Z,1.40
2022-09-23T13:58:37.568Z,1.70
2022-09-23T13:59:42.450Z,1.33
2022-09-23T14:00:46.043Z,1.60
2022-09-23T14:01:48.930Z,1.42
2022-09-23T14:02:53.344Z,1.67
2022-09-23T14:03:56.292Z,1.50
2022-09-23T14:04:59.235Z,1.65
2022-09-23T14:06:07.994Z,1.40
2022-09-23T14:07:14.339Z,1.42
2022-09-23T14:08:18.023Z,1.45
2022-09-23T14:09:25.269Z,1.52
2022-09-23T14:10:28.423Z,1.40
2022-09-23T14:11:35.634Z,1.80
2022-09-23T14:12:41.537Z,1.80
2022-09-23T14:13:47.387Z,1.70
2022-09-23T14:14:52.051Z,1.33
2022-09-23T14:15:59.492Z,1.70
2022-09-23T14:17:03.296Z,1.65
2022-09-23T14:18:07.655Z,1.48
2022-09-23T14:19:18.371Z,1.70
2022-09-23T14:20:22.450Z,1.37
2022-09-23T14:21:35.213Z,1.58
2022-09-23T14:22:38.176Z,1.67
2022-09-23T14:23:45.302Z,1.77
2022-09-23T14:24:49.458Z,1.50
2022-09-23T14:25:54.081Z,1.65
2022-09-23T14:27:08.180Z,1.85
2022-09-23T14:28:20.824Z,2.10
2022-09-23T14:29:33.162Z,1.80
2022-09-23T14:30:38.674Z,1.87
2022-09-23T14:31:42.483Z,1.98
2022-09-23T14:32:48.160Z,2.10
2022-09-23T14:33:51.054Z,2.00
2022-09-23T14:34:59.863Z,1.90
2022-09-23T14:36:29.462Z,1.90
2022-09-23T14:37:56.773Z,1.73
2022-09-23T14:39:08.570Z,1.90
2022-09-23T14:40:32.598Z,1.67
2022-09-23T14:41:38.937Z,1.90
2022-09-23T14:42:50.108Z,2.03
2022-09-23T14:44:00.024Z,1.95
2022-09-23T14:45:05.517Z,2.00
2022-09-23T14:46:18.534Z,1.80
2022-09-23T14:47:21.932Z,2.00
2022-09-23T14:48:26.484Z,1.80
2022-09-23T14:49:29.480Z,1.98
2022-09-23T14:50:40.799Z,2.08
2022-09-23T14:51:56.338Z,1.83
2022-09-23T14:52:59.198Z,2.00
2022-09-23T14:54:36.258Z,1.77
2022-09-23T14:55:39.505Z,1.90
2022-09-23T14:56:44.091Z,2.10
2022-09-23T14:57:47.765Z,1.98
2022-09-23T14:58:54.426Z,2.00
2022-09-23T15:00:06.496Z,2.35
2022-09-23T15:01:33.778Z,2.40
2022-09-23T15:02:39.523Z,2.85
2022-09-23T15:03:47.877Z,2.17
2022-09-23T15:04:50.858Z,2.05
2022-09-23T15:05:58.475Z,2.60
2022-09-23T15:07:06.891Z,2.20
2022-09-23T15:08:16.115Z,2.12
2022-09-23T15:09:32.852Z,2.55
2022-09-23T15:10:38.347Z,2.45
2022-09-23T15:11:41.273Z,2.30
2022-09-23T15:12:46.776Z,2.10
2022-09-23T15:13:51.370Z,2.40
2022-09-23T15:14:56.866Z,2.30
2022-09-23T15:16:05.346Z,2.20
2022-09-23T15:17:18.422Z,2.40
2022-09-23T15:18:22.802Z,2.40
2022-09-23T15:19:25.701Z,2.45
2022-09-23T15:20:28.696Z,2.47
2022-09-23T15:21:41.243Z,2.55
2022-09-23T15:22:46.646Z,2.55
2022-09-23T15:23:49.403Z,2.28
2022-09-23T15:24:54.396Z,2.25
2022-09-23T15:25:57.232Z,2.87
2022-09-23T15:27:00.024Z,2.53
2022-09-23T15:28:09.034Z,2.65
2022-09-23T15:29:12.109Z,2.72
2022-09-23T15:30:19.782Z,2.40
2022-09-23T15:31:27.697Z,2.42
2022-09-23T15:32:30.698Z,2.58
2022-09-23T15:33:35.474Z,2.55
2022-09-23T15:34:39.612Z,2.97
2022-09-23T15:35:48.942Z,2.80