createdAt,value
2023-05-05T00:01:49.904Z,17.55
2023-05-05T00:04:17.964Z,14.30
2023-05-05T00:06:45.013Z,14.25
2023-05-05T00:09:12.569Z,13.02
2023-05-05T00:11:39.543Z,14.93
2023-05-05T00:14:06.627Z,15.57
2023-05-05T00:16:34.971Z,16.13
2023-05-05T00:19:02.016Z,15.88
2023-05-05T00:21:29.096Z,16.73
2023-05-05T00:23:56.026Z,14.98
2023-05-05T00:26:23.073Z,17.92
2023-05-05T00:28:52.376Z,16.40
2023-05-05T00:31:19.381Z,16.27
2023-05-05T00:33:46.683Z,15.95
2023-05-05T00:36:14.893Z,15.23
2023-05-05T00:38:41.792Z,17.25
2023-05-05T00:41:08.937Z,15.30
2023-05-05T00:43:36.151Z,16.48
2023-05-05T00:46:28.501Z,14.90
2023-05-05T00:48:56.226Z,16.38
2023-05-05T00:51:24.475Z,15.70
2023-05-05T00:53:51.783Z,16.92
2023-05-05T00:56:22.050Z,16.40
2023-05-05T00:58:49.649Z,17.63
2023-05-05T01:01:17.843Z,19.23
2023-05-05T01:03:45.103Z,15.68
2023-05-05T01:06:24.288Z,14.55
2023-05-05T01:09:02.086Z,16.95
2023-05-05T01:11:39.360Z,15.63
2023-05-05T01:14:14.361Z,17.73
2023-05-05T01:17:00.010Z,17.77
2023-05-05T01:19:40.646Z,16.98
2023-05-05T01:22:11.970Z,20.65
2023-05-05T01:25:05.159Z,14.82
2023-05-05T01:27:55.672Z,17.60
2023-05-05T01:30:50.414Z,16.23
2023-05-05T01:33:26.113Z,16.60
2023-05-05T01:35:57.928Z,16.17
2023-05-05T01:41:16.063Z,18.73
2023-05-05T01:43:47.137Z,17.60
2023-05-05T01:46:16.140Z,18.15
2023-05-05T01:48:44.237Z,18.27
2023-05-05T01:51:12.144Z,16.90
2023-05-05T01:53:40.077Z,17.40
2023-05-05T01:56:10.786Z,17.60
2023-05-05T01:58:38.865Z,15.35
2023-05-05T02:01:06.624Z,22.45
2023-05-05T02:03:36.391Z,19.95
2023-05-05T02:06:05.275Z,20.90
2023-05-05T02:08:34.742Z,20.23
2023-05-05T02:11:02.028Z,18.17
2023-05-05T02:13:32.375Z,17.20
2023-05-05T02:16:00.666Z,17.00
2023-05-05T02:18:28.641Z,17.42
2023-05-05T02:20:55.739Z,18.85
2023-05-05T02:23:23.360Z,21.27
2023-05-05T02:25:55.037Z,18.38
2023-05-05T02:31:02.681Z,20.27
2023-05-05T02:33:34.567Z,20.38
2023-05-05T02:36:17.870Z,21.33
2023-05-05T02:38:58.108Z,17.20
2023-05-05T02:41:29.632Z,21.15
2023-05-05T02:44:02.190Z,16.63
2023-05-05T02:46:31.613Z,18.67
2023-05-05T02:48:59.784Z,18.15
2023-05-05T02:51:27.718Z,22.13
2023-05-05T02:53:56.394Z,18.42
2023-05-05T02:56:39.450Z,21.00
2023-05-05T02:59:16.475Z,21.33
2023-05-05T03:01:57.439Z,19.80
2023-05-05T03:04:33.017Z,20.27
2023-05-05T03:07:07.801Z,20.10
2023-05-05T03:09:43.608Z,21.52
2023-05-05T03:12:13.753Z,20.15
2023-05-05T03:14:58.164Z,19.70
2023-05-05T03:17:26.744Z,21.58
2023-05-05T03:19:54.171Z,17.80
2023-05-05T03:22:21.614Z,22.27
2023-05-05T03:24:51.839Z,18.02
2023-05-05T03:27:22.875Z,22.85
2023-05-05T03:29:49.893Z,19.40
2023-05-05T03:32:17.152Z,20.88
2023-05-05T03:34:44.450Z,19.60
2023-05-05T03:37:11.496Z,19.10
2023-05-05T03:39:40.901Z,19.98
2023-05-05T03:42:09.212Z,20.10
2023-05-05T03:44:36.601Z,18.25
2023-05-05T03:47:03.653Z,18.30
2023-05-05T03:49:33.249Z,18.83
2023-05-05T03:52:00.718Z,18.10
2023-05-05T03:54:28.295Z,18.08
2023-05-05T03:56:56.192Z,18.98
2023-05-05T03:59:23.164Z,18.35
2023-05-05T04:01:50.374Z,20.30
2023-05-05T04:04:18.029Z,19.50
2023-05-05T04:06:45.416Z,19.00
2023-05-05T04:09:14.036Z,20.55
2023-05-05T04:11:41.593Z,18.65
2023-05-05T04:14:09.346Z,19.85
2023-05-05T04:16:36.347Z,19.98
2023-05-05T04:19:03.988Z,21.55
2023-05-05T04:21:32.652Z,19.55
2023-05-05T04:23:59.817Z,20.90
2023-05-05T04:26:27.876Z,22.77
2023-05-05T04:28:55.854Z,21.00
2023-05-05T04:31:22.941Z,18.80
2023-05-05T04:33:50.171Z,20.48
2023-05-05T04:36:19.127Z,19.60
2023-05-05T04:38:47.009Z,19.23
2023-05-05T04:41:14.009Z,20.77
2023-05-05T04:43:45.227Z,20.90
2023-05-05T04:46:13.313Z,17.80
2023-05-05T04:48:40.317Z,18.92
2023-05-05T04:51:08.109Z,18.67
2023-05-05T04:53:36.649Z,19.05
2023-05-05T04:56:03.654Z,21.55
2023-05-05T04:58:31.146Z,23.17
2023-05-05T05:00:58.675Z,17.20
2023-05-05T05:03:25.728Z,19.55
2023-05-05T05:05:53.441Z,16.20
2023-05-05T05:08:20.432Z,20.77
2023-05-05T05:10:47.472Z,18.75
2023-05-05T05:13:18.879Z,17.73
2023-05-05T05:15:45.918Z,21.90
2023-05-05T05:18:12.856Z,18.83
2023-05-05T05:20:40.136Z,17.05
2023-05-05T05:23:08.031Z,20.15
2023-05-05T05:25:39.582Z,19.27
2023-05-05T05:28:10.680Z,19.90
2023-05-05T05:30:54.966Z,18.08
2023-05-05T05:33:22.328Z,15.30
2023-05-05T05:35:50.058Z,16.83
2023-05-05T05:38:19.798Z,14.15
2023-05-05T05:40:48.591Z,14.00
2023-05-05T05:43:15.719Z,15.38
2023-05-05T05:45:43.347Z,15.00
2023-05-05T05:48:10.768Z,15.23
2023-05-05T05:50:37.996Z,18.27
2023-05-05T05:53:05.017Z,14.23
2023-05-05T05:55:31.992Z,14.45
2023-05-05T05:57:59.332Z,13.93
2023-05-05T06:00:26.505Z,13.38
2023-05-05T06:03:00.714Z,13.85
2023-05-05T06:05:31.483Z,13.90
2023-05-05T06:07:58.770Z,15.02
2023-05-05T06:10:28.685Z,13.55
2023-05-05T06:13:02.177Z,13.25
2023-05-05T06:15:31.026Z,14.73
2023-05-05T06:17:59.861Z,16.33
2023-05-05T06:20:27.716Z,16.45
2023-05-05T06:22:56.777Z,14.88
2023-05-05T06:25:24.213Z,15.32
2023-05-05T06:27:52.145Z,15.23
2023-05-05T06:30:19.181Z,18.33
2023-05-05T06:32:46.270Z,17.42
2023-05-05T06:35:13.382Z,24.27
2023-05-05T06:37:40.419Z,24.70
2023-05-05T06:40:08.435Z,20.27
2023-05-05T06:42:36.051Z,20.83
2023-05-05T06:45:05.351Z,21.02
2023-05-05T06:47:32.232Z,24.98
2023-05-05T06:49:59.240Z,28.42
2023-05-05T06:52:26.381Z,33.08
2023-05-05T06:54:53.330Z,34.90
2023-05-05T06:57:20.248Z,40.85
2023-05-05T06:59:47.205Z,38.58
2023-05-05T07:02:14.151Z,39.83
2023-05-05T07:04:41.715Z,40.25
2023-05-05T07:07:08.651Z,40.25
2023-05-05T07:09:35.712Z,41.83
2023-05-05T07:12:03.682Z,38.88
2023-05-05T07:14:30.838Z,40.70
2023-05-05T07:16:58.079Z,30.15
2023-05-05T07:19:25.263Z,30.48
2023-05-05T07:21:52.485Z,23.73
2023-05-05T07:24:19.615Z,24.50
2023-05-05T07:26:46.849Z,32.38
2023-05-05T07:29:13.916Z,31.92
2023-05-05T07:31:40.956Z,35.67
2023-05-05T07:34:08.094Z,31.70
2023-05-05T07:36:35.293Z,19.23
2023-05-05T07:39:02.290Z,21.55
2023-05-05T07:41:29.271Z,18.23
2023-05-05T07:43:56.424Z,17.05
2023-05-05T07:46:23.502Z,18.15
2023-05-05T07:48:50.589Z,13.98
2023-05-05T07:51:17.554Z,17.33
2023-05-05T07:53:44.741Z,17.67
2023-05-05T07:56:11.768Z,15.55
2023-05-05T07:58:38.694Z,15.15
2023-05-05T08:01:07.203Z,18.65
2023-05-05T08:03:34.383Z,17.10
2023-05-05T08:06:10.080Z,24.33
2023-05-05T08:08:37.593Z,26.00
2023-05-05T08:11:06.828Z,21.17
2023-05-05T08:13:34.618Z,20.38
2023-05-05T08:16:01.814Z,18.05
2023-05-05T08:18:28.933Z,18.98
2023-05-05T08:20:55.979Z,18.25
2023-05-05T08:23:23.040Z,21.83
2023-05-05T08:25:51.719Z,18.38
2023-05-05T08:28:18.765Z,17.10
2023-05-05T08:30:45.754Z,15.40
2023-05-05T08:33:12.816Z,16.80
2023-05-05T08:35:40.366Z,15.88
2023-05-05T08:38:07.483Z,16.05
2023-05-05T08:40:37.364Z,16.42
2023-05-05T08:43:04.687Z,16.75
2023-05-05T08:45:32.601Z,18.45
2023-05-05T08:48:06.230Z,15.10
2023-05-05T08:50:33.364Z,13.98
2023-05-05T08:53:17.564Z,14.95
2023-05-05T08:55:56.655Z,15.90
2023-05-05T08:58:23.877Z,16.30
2023-05-05T09:00:51.757Z,15.65
2023-05-05T09:03:20.453Z,18.48
2023-05-05T09:05:47.994Z,17.80
2023-05-05T09:08:15.080Z,17.52
2023-05-05T09:10:42.961Z,13.95
2023-05-05T09:13:10.633Z,13.98
2023-05-05T09:15:39.198Z,14.50
2023-05-05T09:18:12.090Z,13.27
2023-05-05T09:20:40.985Z,17.02
2023-05-05T09:23:13.424Z,11.70
2023-05-05T09:25:44.028Z,13.85
2023-05-05T09:28:16.192Z,9.97
2023-05-05T09:30:45.041Z,12.32
2023-05-05T09:33:12.700Z,12.00
2023-05-05T09:35:53.956Z,11.43
2023-05-05T09:38:22.422Z,12.45
2023-05-05T09:40:54.024Z,11.00
2023-05-05T09:43:22.977Z,10.65
2023-05-05T09:45:50.978Z,11.38
2023-05-05T09:48:31.367Z,12.23
2023-05-05T09:50:59.537Z,12.85
2023-05-05T09:53:38.699Z,10.57
2023-05-05T09:56:09.436Z,12.15
2023-05-05T09:58:36.571Z,17.02
2023-05-05T10:01:03.698Z,12.80
2023-05-05T10:03:30.864Z,13.18
2023-05-05T10:06:01.176Z,12.02
2023-05-05T10:08:33.786Z,15.38
2023-05-05T10:11:07.284Z,13.27
2023-05-05T10:13:40.399Z,13.65
2023-05-05T10:16:09.579Z,13.80
2023-05-05T10:18:40.288Z,9.75
2023-05-05T10:21:09.279Z,11.18
2023-05-05T10:23:49.655Z,12.05
2023-05-05T10:26:19.055Z,8.75
2023-05-05T10:29:01.521Z,8.02
2023-05-05T10:31:44.246Z,8.02
2023-05-05T10:34:20.405Z,15.10
2023-05-05T10:36:48.242Z,10.05
2023-05-05T10:39:20.012Z,10.50
2023-05-05T10:41:51.442Z,6.90
2023-05-05T10:44:19.488Z,9.80
2023-05-05T10:46:47.156Z,9.85
2023-05-05T10:49:43.378Z,9.27
2023-05-05T10:52:35.930Z,11.15
2023-05-05T10:55:19.695Z,9.10
2023-05-05T10:57:54.811Z,12.30
2023-05-05T11:00:45.373Z,10.40
2023-05-05T11:03:19.688Z,9.97
2023-05-05T11:12:04.072Z,10.48
2023-05-05T11:14:32.740Z,8.93
2023-05-05T11:17:00.168Z,10.82
2023-05-05T11:19:43.041Z,7.88
2023-05-05T11:22:11.641Z,8.68
2023-05-05T11:24:42.405Z,10.00
2023-05-05T11:27:13.785Z,10.45
2023-05-05T11:30:07.932Z,9.60
2023-05-05T11:32:36.152Z,9.52
2023-05-05T11:35:04.284Z,8.30
2023-05-05T11:37:33.727Z,8.32
2023-05-05T11:40:25.819Z,7.07
2023-05-05T11:43:06.104Z,9.85
2023-05-05T11:45:33.314Z,6.88
2023-05-05T11:48:28.690Z,9.30
2023-05-05T11:50:56.077Z,8.07
2023-05-05T11:53:23.688Z,12.23
2023-05-05T11:56:07.031Z,7.55
2023-05-05T11:58:34.489Z,9.25
2023-05-05T12:01:08.974Z,7.07
2023-05-05T12:03:39.984Z,7.78
2023-05-05T12:06:11.506Z,6.60
2023-05-05T12:08:41.058Z,9.07
2023-05-05T12:11:11.988Z,7.85
2023-05-05T12:13:39.090Z,8.55
2023-05-05T12:16:14.408Z,7.85
2023-05-05T12:18:42.130Z,6.93
2023-05-05T12:21:18.877Z,7.75
2023-05-05T12:23:46.261Z,6.35
2023-05-05T12:26:29.799Z,6.97
2023-05-05T12:29:04.907Z,6.80
2023-05-05T12:31:43.308Z,8.48
2023-05-05T12:34:11.588Z,10.43
2023-05-05T12:36:39.344Z,7.30
2023-05-05T12:39:06.457Z,8.40
2023-05-05T12:41:34.284Z,7.60
2023-05-05T12:44:03.303Z,10.23
2023-05-05T12:46:32.099Z,7.78
2023-05-05T12:49:05.739Z,8.32
2023-05-05T12:51:34.388Z,8.77
2023-05-05T12:54:08.604Z,7.88
2023-05-05T12:56:44.886Z,8.77
2023-05-05T12:59:31.268Z,8.35
2023-05-05T13:02:04.169Z,9.05
2023-05-05T13:04:33.628Z,5.85
2023-05-05T13:07:16.783Z,8.68
2023-05-05T13:09:44.151Z,6.95
2023-05-05T13:12:14.107Z,8.43
2023-05-05T13:14:42.522Z,7.65
2023-05-05T13:17:11.508Z,14.48
2023-05-05T13:19:42.621Z,8.93
2023-05-05T13:24:49.767Z,9.48
2023-05-05T13:27:19.835Z,7.35
2023-05-05T13:29:46.887Z,8.20
2023-05-05T13:32:14.057Z,7.53
2023-05-05T13:34:42.567Z,11.38
2023-05-05T13:37:09.930Z,6.18
2023-05-05T13:39:37.092Z,7.72
2023-05-05T13:42:04.289Z,6.25
2023-05-05T13:44:31.592Z,7.30
2023-05-05T13:46:58.779Z,8.10
2023-05-05T13:49:27.595Z,10.43
2023-05-05T13:51:56.321Z,7.55
2023-05-05T13:54:23.355Z,6.25
2023-05-05T13:56:50.418Z,8.48
2023-05-05T13:59:18.872Z,6.53
2023-05-05T14:01:48.820Z,6.70
2023-05-05T14:04:16.011Z,7.88
2023-05-05T14:06:43.180Z,8.73
2023-05-05T14:09:10.294Z,5.10
2023-05-05T14:11:37.328Z,7.18
2023-05-05T14:14:04.376Z,7.63
2023-05-05T14:16:34.168Z,4.68
2023-05-05T14:19:01.657Z,4.82
2023-05-05T14:21:29.085Z,7.25
2023-05-05T14:23:56.212Z,6.55
2023-05-05T14:26:23.292Z,5.15
2023-05-05T14:28:50.387Z,9.48
2023-05-05T14:31:17.978Z,7.63
2023-05-05T14:33:45.028Z,9.10
2023-05-05T14:36:15.549Z,5.80
2023-05-05T14:38:43.085Z,9.48
2023-05-05T14:41:10.680Z,6.45
2023-05-05T14:43:38.007Z,5.82
2023-05-05T14:46:07.166Z,7.88
2023-05-05T14:48:34.721Z,6.75
2023-05-05T14:51:01.920Z,6.00
2023-05-05T14:53:28.801Z,6.43
2023-05-05T14:55:56.152Z,5.10
2023-05-05T14:58:24.687Z,6.72
2023-05-05T15:00:52.883Z,6.03
2023-05-05T15:03:20.046Z,5.90
2023-05-05T15:05:47.107Z,5.85
2023-05-05T15:08:14.652Z,5.78
2023-05-05T15:10:41.632Z,7.53
2023-05-05T15:13:08.857Z,7.78
2023-05-05T15:15:35.929Z,5.88
2023-05-05T15:18:03.081Z,4.82
2023-05-05T15:20:30.827Z,4.70
2023-05-05T15:22:57.914Z,4.97
2023-05-05T15:25:27.187Z,6.07
2023-05-05T15:27:54.275Z,4.53
2023-05-05T15:30:21.302Z,6.00
2023-05-05T15:32:48.335Z,7.68
2023-05-05T15:35:15.445Z,5.13
2023-05-05T15:37:44.751Z,6.50
2023-05-05T15:40:13.173Z,8.23
2023-05-05T15:42:40.160Z,6.97
2023-05-05T15:45:08.238Z,5.15
2023-05-05T15:47:35.643Z,5.10
2023-05-05T15:50:02.837Z,6.55
2023-05-05T15:52:31.675Z,5.80
2023-05-05T15:54:58.801Z,5.72
2023-05-05T15:57:25.785Z,8.98
2023-05-05T15:59:53.241Z,6.05
2023-05-05T16:02:21.550Z,6.32
2023-05-05T16:04:48.636Z,6.50
2023-05-05T16:07:15.809Z,4.78
2023-05-05T16:09:42.842Z,7.32
2023-05-05T16:12:12.559Z,6.38
2023-05-05T16:14:39.907Z,5.60
2023-05-05T16:17:07.785Z,5.93
2023-05-05T16:19:35.063Z,6.78
2023-05-05T16:22:02.323Z,6.05
2023-05-05T16:24:29.310Z,4.22
2023-05-05T16:26:56.476Z,4.75
2023-05-05T16:29:23.736Z,5.38
2023-05-05T16:31:50.943Z,5.75
2023-05-05T16:34:18.028Z,5.18
2023-05-05T16:36:45.062Z,7.53
2023-05-05T16:39:16.539Z,7.28
2023-05-05T16:41:43.604Z,5.63
2023-05-05T16:44:12.871Z,7.75
2023-05-05T16:46:40.128Z,6.25
2023-05-05T16:49:07.248Z,4.95
2023-05-05T16:51:34.303Z,4.78
2023-05-05T16:54:01.588Z,5.32
2023-05-05T16:56:28.856Z,5.03
2023-05-05T16:58:56.000Z,6.15
2023-05-05T17:01:22.979Z,5.03
2023-05-05T17:03:51.850Z,4.72
2023-05-05T17:06:23.291Z,4.95
2023-05-05T17:08:50.243Z,7.80
2023-05-05T17:11:17.196Z,4.88
2023-05-05T17:13:44.206Z,6.38
2023-05-05T17:16:11.414Z,5.03
2023-05-05T17:18:38.556Z,4.43
2023-05-05T17:21:06.234Z,6.80
2023-05-05T17:23:33.311Z,7.18
2023-05-05T17:26:00.318Z,4.10
2023-05-05T17:28:27.888Z,5.63
2023-05-05T17:30:55.024Z,3.65
2023-05-05T17:33:22.159Z,4.47
2023-05-05T17:35:49.216Z,3.50
2023-05-05T17:38:16.206Z,6.22
2023-05-05T17:40:43.300Z,3.70
2023-05-05T17:43:10.492Z,4.68
2023-05-05T17:45:37.638Z,7.97
2023-05-05T17:48:06.464Z,8.88
2023-05-05T17:50:33.411Z,5.00
2023-05-05T17:53:00.714Z,7.15
2023-05-05T17:55:28.011Z,10.70
2023-05-05T17:57:57.269Z,6.97
2023-05-05T18:00:24.487Z,8.88
2023-05-05T18:02:51.529Z,7.82
2023-05-05T18:05:18.663Z,5.15
2023-05-05T18:07:45.758Z,6.78
2023-05-05T18:10:14.194Z,5.18
2023-05-05T18:12:41.347Z,3.47
2023-05-05T18:15:09.330Z,6.38
2023-05-05T18:17:36.496Z,5.22
2023-05-05T18:20:04.312Z,11.48
2023-05-05T18:22:31.440Z,8.63
2023-05-05T18:24:59.773Z,6.88
2023-05-05T18:27:27.970Z,6.35
2023-05-05T18:29:55.410Z,12.90
2023-05-05T18:32:22.462Z,7.93
2023-05-05T18:34:49.688Z,10.63
2023-05-05T18:37:16.699Z,8.93
2023-05-05T18:39:44.221Z,6.75
2023-05-05T18:42:12.829Z,9.07
2023-05-05T18:44:39.917Z,7.95
2023-05-05T18:47:07.792Z,7.40
2023-05-05T18:49:35.399Z,9.90
2023-05-05T18:52:02.470Z,8.05
2023-05-05T18:54:29.373Z,9.02
2023-05-05T18:56:57.500Z,6.78
2023-05-05T18:59:24.515Z,7.45
2023-05-05T19:01:51.592Z,9.40
2023-05-05T19:07:05.736Z,12.48
2023-05-05T19:09:32.849Z,7.15
2023-05-05T19:11:59.786Z,7.82
2023-05-05T19:14:26.763Z,9.20
2023-05-05T19:16:55.962Z,10.77
2023-05-05T19:19:23.136Z,8.57
2023-05-05T19:21:50.252Z,9.25
2023-05-05T19:24:17.207Z,7.88
2023-05-05T19:26:44.348Z,10.85
2023-05-05T19:29:14.413Z,7.68
2023-05-05T19:31:41.508Z,8.38
2023-05-05T19:34:08.548Z,10.27
2023-05-05T19:36:35.654Z,11.15
2023-05-05T19:39:04.157Z,9.13
2023-05-05T19:41:31.707Z,10.68
2023-05-05T19:43:59.971Z,12.07
2023-05-05T19:46:27.472Z,11.00
2023-05-05T19:48:54.603Z,11.35
2023-05-05T19:51:22.088Z,13.45
2023-05-05T19:53:49.579Z,8.98
2023-05-05T19:56:17.350Z,9.77
2023-05-05T19:58:56.607Z,9.60
2023-05-05T20:01:24.255Z,10.88
2023-05-05T20:03:58.005Z,9.27
2023-05-05T20:06:25.142Z,10.75
2023-05-05T20:08:52.490Z,9.00
2023-05-05T20:11:23.284Z,8.60
2023-05-05T20:13:51.159Z,8.50
2023-05-05T20:16:18.681Z,10.27
2023-05-05T20:18:45.933Z,8.10
2023-05-05T20:21:13.340Z,12.45
2023-05-05T20:23:42.945Z,9.57
2023-05-05T20:26:10.313Z,9.25
2023-05-05T20:28:39.725Z,10.35
2023-05-05T20:31:08.198Z,9.75
2023-05-05T20:33:35.818Z,8.80
2023-05-05T20:36:03.279Z,9.13
2023-05-05T20:38:30.827Z,9.88
2023-05-05T20:40:58.044Z,11.05
2023-05-05T20:43:25.780Z,8.73
2023-05-05T20:45:53.089Z,9.43
2023-05-05T20:48:20.216Z,12.65
2023-05-05T20:50:47.243Z,10.55
2023-05-05T20:53:15.139Z,10.30
2023-05-05T20:55:42.315Z,13.98
2023-05-05T20:58:11.651Z,9.57
2023-05-05T21:00:39.890Z,9.80
2023-05-05T21:03:07.119Z,11.00
2023-05-05T21:05:34.324Z,10.82
2023-05-05T21:08:01.508Z,9.10
2023-05-05T21:10:29.192Z,8.88
2023-05-05T21:12:56.382Z,10.63
2023-05-05T21:15:25.960Z,10.18
2023-05-05T21:17:53.044Z,8.68
2023-05-05T21:20:20.373Z,11.25
2023-05-05T21:22:47.445Z,11.40
2023-05-05T21:25:19.666Z,10.95
2023-05-05T21:27:49.947Z,13.13
2023-05-05T21:30:17.498Z,10.52
2023-05-05T21:32:45.122Z,10.45
2023-05-05T21:35:12.524Z,11.98
2023-05-05T21:37:40.161Z,16.90
2023-05-05T21:40:10.998Z,9.82
2023-05-05T21:42:38.572Z,9.65
2023-05-05T21:45:06.572Z,11.63
2023-05-05T21:47:34.291Z,12.93
2023-05-05T21:50:03.268Z,14.95
2023-05-05T21:52:30.806Z,9.82
2023-05-05T21:55:00.502Z,11.63
2023-05-05T21:57:28.481Z,13.63
2023-05-05T21:59:55.866Z,10.50
2023-05-05T22:02:23.413Z,11.50
2023-05-05T22:04:53.933Z,11.80
2023-05-05T22:07:23.418Z,10.98
2023-05-05T22:09:52.189Z,9.85
2023-05-05T22:12:19.755Z,10.98
2023-05-05T22:14:50.801Z,10.48
2023-05-05T22:17:18.258Z,12.27
2023-05-05T22:19:46.138Z,11.30
2023-05-05T22:22:13.873Z,12.30
2023-05-05T22:24:42.662Z,18.40
2023-05-05T22:27:11.323Z,14.10
2023-05-05T22:29:39.397Z,11.35
2023-05-05T22:32:07.208Z,10.98
2023-05-05T22:34:35.945Z,12.45
2023-05-05T22:37:03.148Z,10.57
2023-05-05T22:39:31.564Z,13.52
2023-05-05T22:42:03.034Z,13.95
2023-05-05T22:44:30.284Z,10.20
2023-05-05T22:46:57.409Z,13.07
2023-05-05T22:49:24.481Z,14.13
2023-05-05T22:51:52.423Z,11.73
2023-05-05T22:54:29.510Z,9.63
2023-05-05T22:56:56.988Z,14.48
2023-05-05T22:59:24.122Z,10.18
2023-05-05T23:01:51.461Z,9.80
2023-05-05T23:04:18.635Z,11.90
2023-05-05T23:06:46.177Z,11.50
2023-05-05T23:09:13.476Z,14.15
2023-05-05T23:11:40.448Z,11.48
2023-05-05T23:14:07.471Z,11.27
2023-05-05T23:16:34.736Z,12.65
2023-05-05T23:19:01.974Z,13.63
2023-05-05T23:21:29.375Z,13.07
2023-05-05T23:23:59.389Z,12.40
2023-05-05T23:26:26.478Z,12.05
2023-05-05T23:28:53.697Z,11.77
2023-05-05T23:31:21.206Z,11.07
2023-05-05T23:33:48.630Z,10.95
2023-05-05T23:36:16.585Z,10.45
2023-05-05T23:38:43.885Z,12.65
2023-05-05T23:41:11.008Z,15.13
2023-05-05T23:43:37.994Z,10.77
2023-05-05T23:46:05.010Z,11.27
2023-05-05T23:48:32.220Z,11.52
2023-05-05T23:50:59.174Z,13.02
2023-05-05T23:53:27.854Z,12.38
2023-05-05T23:55:54.899Z,10.60
2023-05-05T23:58:21.837Z,10.60
