createdAt,value
2019-04-07T00:00:52.283Z,21.23
2019-04-07T00:15:51.168Z,20.82
2019-04-07T00:30:55.956Z,20.35
2019-04-07T01:00:53.973Z,19.48
2019-04-07T01:15:50.847Z,19.05
2019-04-07T01:30:51.608Z,17.57
2019-04-07T01:45:58.846Z,16.30
2019-04-07T02:30:52.617Z,17.50
2019-04-07T03:00:59.323Z,14.65
2019-04-07T03:15:54.556Z,15.85
2019-04-07T03:30:57.243Z,17.85
2019-04-07T04:15:53.099Z,17.77
2019-04-07T04:30:50.847Z,17.87
2019-04-07T04:45:50.675Z,16.00
2019-04-07T05:00:50.836Z,16.15
2019-04-07T05:15:51.122Z,15.65
2019-04-07T05:30:51.744Z,15.88
2019-04-07T05:45:50.985Z,15.83
2019-04-07T06:00:50.790Z,17.00
2019-04-07T06:15:52.897Z,14.05
2019-04-07T06:30:51.125Z,15.55
2019-04-07T07:30:52.380Z,16.75
2019-04-07T07:45:50.380Z,17.65
2019-04-07T08:00:50.619Z,23.77
2019-04-07T08:15:51.257Z,21.05
2019-04-07T08:30:52.635Z,20.08
2019-04-07T08:45:55.331Z,18.23
2019-04-07T09:00:53.972Z,17.52
2019-04-07T09:15:55.695Z,17.55
2019-04-07T10:15:53.254Z,15.45
2019-04-07T10:30:58.654Z,13.72
2019-04-07T11:00:52.710Z,13.35
2019-04-07T11:45:59.153Z,14.40
2019-04-07T12:00:55.299Z,12.93
2019-04-07T12:45:53.668Z,12.78
2019-04-07T13:01:01.348Z,11.57
2019-04-07T13:15:55.209Z,13.10
2019-04-07T13:45:53.859Z,13.20
2019-04-07T14:15:54.079Z,14.80
2019-04-07T15:01:02.691Z,14.90
2019-04-07T15:15:51.664Z,15.70
2019-04-07T15:30:54.089Z,16.30
2019-04-07T15:45:51.060Z,17.87
2019-04-07T16:00:51.662Z,16.77
2019-04-07T16:15:57.553Z,19.60
2019-04-07T16:30:54.643Z,19.60
2019-04-07T16:45:50.776Z,22.20
2019-04-07T17:00:56.168Z,21.80
2019-04-07T17:15:54.082Z,20.45
2019-04-07T17:30:50.691Z,18.98
2019-04-07T18:45:55.208Z,20.90
2019-04-07T19:00:55.378Z,19.10
2019-04-07T19:30:52.596Z,15.95
2019-04-07T20:00:56.805Z,14.50
2019-04-07T20:15:54.630Z,15.28
2019-04-07T21:01:00.672Z,18.12
2019-04-07T21:30:55.794Z,17.62
2019-04-07T22:15:57.893Z,19.92
2019-04-07T22:30:52.688Z,19.73
2019-04-07T22:45:59.058Z,20.05
2019-04-07T23:00:50.616Z,20.55
2019-04-07T23:15:50.963Z,22.55
2019-04-07T23:30:51.373Z,22.42
2019-04-07T23:45:51.704Z,21.93
