createdAt,value
2023-03-25T00:00:16.973Z,66.80
2023-03-25T00:02:52.638Z,66.80
2023-03-25T00:05:21.732Z,66.80
2023-03-25T00:07:51.719Z,66.80
2023-03-25T00:10:19.809Z,66.90
2023-03-25T00:12:46.875Z,67.00
2023-03-25T00:15:17.248Z,67.00
2023-03-25T00:17:44.797Z,67.10
2023-03-25T00:20:12.197Z,67.10
2023-03-25T00:22:44.487Z,67.10
2023-03-25T00:25:17.625Z,67.20
2023-03-25T00:27:47.180Z,67.20
2023-03-25T00:30:16.038Z,67.00
2023-03-25T00:32:45.813Z,67.00
2023-03-25T00:35:13.977Z,67.00
2023-03-25T00:37:41.300Z,67.20
2023-03-25T00:40:09.033Z,67.20
2023-03-25T00:42:36.050Z,67.20
2023-03-25T00:45:04.623Z,67.10
2023-03-25T00:47:31.689Z,67.00
2023-03-25T00:49:58.641Z,66.90
2023-03-25T00:52:25.673Z,66.70
2023-03-25T00:54:54.398Z,66.80
2023-03-25T00:57:22.315Z,66.80
2023-03-25T00:59:51.316Z,67.00
2023-03-25T01:02:19.006Z,66.90
2023-03-25T01:04:46.745Z,66.90
2023-03-25T01:07:16.028Z,67.00
2023-03-25T01:09:46.586Z,67.00
2023-03-25T01:12:15.589Z,67.00
2023-03-25T01:14:43.289Z,67.10
2023-03-25T01:17:11.110Z,67.10
2023-03-25T01:19:38.178Z,67.00
2023-03-25T01:22:06.021Z,66.90
2023-03-25T01:24:33.190Z,66.90
2023-03-25T01:27:00.254Z,66.80
2023-03-25T01:29:29.875Z,66.80
2023-03-25T01:31:57.769Z,66.70
2023-03-25T01:34:25.477Z,66.60
2023-03-25T01:36:55.168Z,66.30
2023-03-25T01:39:22.779Z,66.00
2023-03-25T01:41:51.439Z,65.80
2023-03-25T01:44:24.477Z,65.60
2023-03-25T01:46:53.970Z,65.60
2023-03-25T01:49:33.276Z,65.50
2023-03-25T01:52:05.003Z,65.50
2023-03-25T01:54:32.728Z,66.10
2023-03-25T01:56:59.726Z,68.60
2023-03-25T01:59:28.576Z,71.40
2023-03-25T02:01:58.377Z,73.90
2023-03-25T02:05:02.497Z,75.70
2023-03-25T02:07:33.343Z,77.20
2023-03-25T02:10:08.387Z,77.90
2023-03-25T02:12:35.652Z,77.30
2023-03-25T02:15:05.825Z,76.60
2023-03-25T02:17:59.197Z,76.60
2023-03-25T02:21:18.284Z,76.70
2023-03-25T02:23:58.073Z,76.70
2023-03-25T02:26:57.691Z,76.40
2023-03-25T02:29:34.215Z,76.00
2023-03-25T02:32:10.950Z,75.40
2023-03-25T02:34:55.227Z,74.90
2023-03-25T02:37:46.681Z,74.30
2023-03-25T02:40:20.319Z,74.00
2023-03-25T02:42:50.651Z,73.80
2023-03-25T02:45:23.880Z,73.50
2023-03-25T02:48:05.412Z,73.20
2023-03-25T02:50:43.236Z,72.80
2023-03-25T02:53:16.813Z,72.40
2023-03-25T02:55:48.055Z,72.10
2023-03-25T02:58:18.031Z,71.80
2023-03-25T03:00:46.159Z,71.80
2023-03-25T03:03:13.204Z,72.20
2023-03-25T03:05:45.140Z,71.30
2023-03-25T03:08:30.081Z,71.30
2023-03-25T03:11:11.434Z,71.20
2023-03-25T03:14:01.055Z,71.40
2023-03-25T03:16:46.254Z,71.40
2023-03-25T03:19:25.693Z,71.30
2023-03-25T03:22:03.835Z,71.30
2023-03-25T03:24:36.545Z,71.40
2023-03-25T03:27:12.994Z,71.40
2023-03-25T03:29:51.065Z,71.40
2023-03-25T03:32:24.712Z,71.40
2023-03-25T03:35:06.854Z,71.40
2023-03-25T03:37:42.422Z,71.50
2023-03-25T03:40:19.872Z,71.60
2023-03-25T03:42:57.560Z,71.70
2023-03-25T03:45:28.476Z,71.90
2023-03-25T03:47:59.878Z,72.00
2023-03-25T03:50:36.598Z,72.00
2023-03-25T03:53:10.517Z,72.00
2023-03-25T03:55:44.455Z,72.00
2023-03-25T03:58:16.532Z,71.90
2023-03-25T04:01:28.112Z,71.70
2023-03-25T04:04:02.627Z,71.40
2023-03-25T04:06:41.958Z,71.10
2023-03-25T04:09:33.915Z,70.90
2023-03-25T04:12:06.078Z,70.70
2023-03-25T04:14:33.174Z,70.60
2023-03-25T04:17:00.016Z,70.60
2023-03-25T04:19:27.345Z,70.60
2023-03-25T04:21:54.356Z,70.70
2023-03-25T04:24:21.285Z,70.70
2023-03-25T04:26:49.674Z,70.90
2023-03-25T04:29:16.764Z,70.80
2023-03-25T04:31:46.392Z,70.90
2023-03-25T04:34:16.606Z,71.00
2023-03-25T04:36:43.682Z,71.00
2023-03-25T04:39:17.714Z,71.10
2023-03-25T04:41:44.595Z,71.20
2023-03-25T04:44:12.609Z,71.50
2023-03-25T04:46:39.645Z,73.10
2023-03-25T04:49:14.026Z,75.10
2023-03-25T04:51:42.163Z,77.50
2023-03-25T04:54:09.148Z,79.70
2023-03-25T04:56:36.834Z,81.30
2023-03-25T04:59:04.339Z,82.80
2023-03-25T05:01:31.396Z,84.40
2023-03-25T05:04:06.497Z,85.70
2023-03-25T05:06:34.395Z,86.80
2023-03-25T05:09:04.197Z,87.30
2023-03-25T05:11:33.350Z,88.10
2023-03-25T05:14:00.648Z,88.70
2023-03-25T05:16:27.751Z,89.20
2023-03-25T05:18:54.675Z,89.50
2023-03-25T05:21:21.836Z,90.00
2023-03-25T05:23:48.763Z,90.00
2023-03-25T05:26:15.703Z,90.20
2023-03-25T05:28:42.570Z,90.20
2023-03-25T05:31:09.520Z,90.30
2023-03-25T05:33:43.333Z,90.40
2023-03-25T05:36:14.421Z,90.40
2023-03-25T05:38:44.514Z,90.40
2023-03-25T05:41:16.533Z,90.60
2023-03-25T05:43:47.620Z,90.60
2023-03-25T05:46:15.453Z,90.60
2023-03-25T05:48:42.908Z,90.60
2023-03-25T05:51:21.754Z,90.60
2023-03-25T05:53:52.315Z,90.50
2023-03-25T05:56:24.384Z,90.30
2023-03-25T05:58:52.556Z,90.30
2023-03-25T06:01:32.612Z,90.30
2023-03-25T06:04:02.399Z,90.30
2023-03-25T06:06:32.232Z,90.20
2023-03-25T06:08:59.390Z,90.10
2023-03-25T06:11:26.315Z,90.00
2023-03-25T06:13:53.228Z,89.80
2023-03-25T06:16:27.621Z,89.50
2023-03-25T06:18:59.962Z,88.90
2023-03-25T06:21:35.609Z,88.40
2023-03-25T06:24:02.846Z,88.00
2023-03-25T06:26:29.873Z,87.40
2023-03-25T06:28:57.912Z,86.90
2023-03-25T06:31:26.735Z,86.00
2023-03-25T06:33:55.994Z,85.20
2023-03-25T06:36:25.781Z,84.80
2023-03-25T06:38:53.805Z,83.50
2023-03-25T06:41:22.021Z,82.80
2023-03-25T06:44:02.599Z,82.30
2023-03-25T06:47:02.586Z,81.70
2023-03-25T06:49:43.918Z,81.20
2023-03-25T06:52:12.185Z,80.80
2023-03-25T06:54:39.565Z,80.10
2023-03-25T06:57:06.954Z,79.50
2023-03-25T06:59:33.854Z,78.80
2023-03-25T07:02:00.848Z,79.10
2023-03-25T07:04:27.758Z,77.80
2023-03-25T07:06:56.021Z,77.50
2023-03-25T07:09:24.601Z,77.20
2023-03-25T07:11:51.554Z,76.80
2023-03-25T07:14:18.643Z,76.70
2023-03-25T07:16:45.682Z,76.40
2023-03-25T07:19:12.598Z,76.30
2023-03-25T07:21:39.518Z,76.20
2023-03-25T07:24:06.762Z,76.10
2023-03-25T07:26:33.742Z,75.70
2023-03-25T07:29:00.718Z,75.40
2023-03-25T07:31:27.762Z,75.50
2023-03-25T07:33:57.215Z,76.20
2023-03-25T07:36:25.311Z,77.20
2023-03-25T07:38:52.157Z,77.90
2023-03-25T07:41:19.190Z,79.10
2023-03-25T07:44:01.336Z,79.90
2023-03-25T07:46:31.931Z,81.10
2023-03-25T07:48:59.024Z,81.70
2023-03-25T07:51:25.910Z,82.30
2023-03-25T07:53:52.834Z,82.30
2023-03-25T07:56:19.752Z,82.10
2023-03-25T07:58:46.665Z,81.40
2023-03-25T08:01:13.543Z,80.40
2023-03-25T08:03:40.790Z,79.80
2023-03-25T08:06:08.420Z,79.40
2023-03-25T08:08:35.744Z,78.20
2023-03-25T08:11:03.101Z,77.30
2023-03-25T08:13:31.073Z,76.50
2023-03-25T08:15:58.282Z,75.60
2023-03-25T08:18:26.021Z,74.70
2023-03-25T08:20:53.706Z,74.20
2023-03-25T08:23:22.482Z,73.70
2023-03-25T08:25:51.336Z,73.30
2023-03-25T08:28:51.190Z,73.10
2023-03-25T08:32:11.922Z,73.00
2023-03-25T08:35:03.642Z,72.80
2023-03-25T08:52:16.740Z,72.60
2023-03-25T08:54:56.366Z,72.90
2023-03-25T08:57:46.296Z,72.90
2023-03-25T09:00:43.097Z,72.90
2023-03-25T09:03:50.279Z,72.90
2023-03-25T09:07:11.231Z,72.90
2023-03-25T09:09:51.670Z,72.90
2023-03-25T09:12:34.521Z,72.50
2023-03-25T09:15:15.652Z,72.20
2023-03-25T09:18:01.223Z,71.80
2023-03-25T09:20:40.001Z,71.60
2023-03-25T09:23:19.512Z,71.30
2023-03-25T09:26:30.792Z,70.80
2023-03-25T09:29:12.309Z,70.30
2023-03-25T09:32:00.612Z,70.20
2023-03-25T09:34:58.734Z,70.10
2023-03-25T09:44:40.018Z,69.20
2023-03-25T09:47:20.476Z,69.00
2023-03-25T09:56:24.581Z,68.50
2023-03-25T10:00:01.344Z,68.00
2023-03-25T10:02:53.934Z,68.00
2023-03-25T10:05:59.763Z,67.50
2023-03-25T10:09:18.077Z,66.50
2023-03-25T10:15:13.434Z,66.80
2023-03-25T10:18:36.881Z,66.60
2023-03-25T10:21:55.345Z,66.50
2023-03-25T10:28:21.651Z,65.60
2023-03-25T10:31:13.536Z,64.60
2023-03-25T10:34:09.846Z,63.70
2023-03-25T10:36:57.662Z,63.10
2023-03-25T10:39:34.028Z,62.60
2023-03-25T10:42:11.259Z,62.50
2023-03-25T10:44:38.133Z,62.20
2023-03-25T10:47:10.438Z,62.40
2023-03-25T10:49:41.526Z,61.90
2023-03-25T10:52:09.871Z,61.80
2023-03-25T10:54:42.081Z,61.40
2023-03-25T10:57:11.070Z,61.20
2023-03-25T10:59:45.315Z,60.90
2023-03-25T11:02:38.429Z,62.10
2023-03-25T11:05:08.535Z,65.10
2023-03-25T11:07:38.947Z,66.20
2023-03-25T11:10:26.640Z,69.10
2023-03-25T11:12:54.524Z,72.20
2023-03-25T11:15:35.504Z,73.40
2023-03-25T11:18:13.747Z,73.40
2023-03-25T11:20:49.538Z,74.80
2023-03-25T11:23:25.725Z,76.70
2023-03-25T11:25:55.034Z,75.40
2023-03-25T11:28:43.934Z,74.30
2023-03-25T11:31:17.172Z,73.90
2023-03-25T11:34:06.575Z,72.20
2023-03-25T11:36:39.259Z,70.90
2023-03-25T11:39:39.702Z,68.00
2023-03-25T11:42:46.181Z,64.70
2023-03-25T11:45:39.167Z,62.60
2023-03-25T11:48:12.649Z,61.00
2023-03-25T11:50:52.824Z,60.70
2023-03-25T11:53:21.060Z,61.30
2023-03-25T11:55:57.613Z,61.60
2023-03-25T11:58:33.519Z,61.70
2023-03-25T12:01:20.312Z,61.60
2023-03-25T12:03:47.438Z,61.30
2023-03-25T12:06:22.277Z,60.20
2023-03-25T12:08:53.160Z,58.70
2023-03-25T12:11:50.275Z,57.40
2023-03-25T12:14:25.056Z,57.10
2023-03-25T12:17:05.978Z,57.10
2023-03-25T12:20:00.202Z,56.20
2023-03-25T12:22:51.724Z,56.20
2023-03-25T12:25:41.725Z,55.70
2023-03-25T12:28:46.466Z,55.50
2023-03-25T12:31:13.221Z,54.90
2023-03-25T12:34:07.054Z,54.50
2023-03-25T12:36:53.556Z,54.70
2023-03-25T12:39:39.557Z,54.90
2023-03-25T12:42:38.334Z,54.50
2023-03-25T12:45:29.670Z,55.70
2023-03-25T12:48:18.260Z,55.20
2023-03-25T12:51:13.755Z,55.10
2023-03-25T12:54:04.698Z,55.30
2023-03-25T12:56:49.845Z,54.30
2023-03-25T12:59:32.999Z,54.00
2023-03-25T13:02:32.279Z,54.10
2023-03-25T13:05:35.019Z,53.90
2023-03-25T13:08:08.046Z,54.00
2023-03-25T13:10:38.561Z,54.10
2023-03-25T13:13:30.094Z,54.90
2023-03-25T13:16:15.247Z,55.80
2023-03-25T13:19:03.589Z,56.10
2023-03-25T13:21:35.212Z,56.90
2023-03-25T13:24:07.898Z,57.20
2023-03-25T13:26:35.056Z,56.90
2023-03-25T13:29:10.321Z,55.00
2023-03-25T13:31:42.402Z,55.30
2023-03-25T13:34:44.763Z,56.10
2023-03-25T13:37:17.929Z,56.30
2023-03-25T13:40:10.520Z,56.20
2023-03-25T13:43:04.214Z,56.60
2023-03-25T13:45:49.108Z,56.60
2023-03-25T13:48:25.202Z,56.70
2023-03-25T13:50:52.484Z,55.40
2023-03-25T13:53:28.040Z,53.30
2023-03-25T13:56:20.948Z,50.00
2023-03-25T13:58:56.543Z,47.10
2023-03-25T14:01:47.585Z,47.60
2023-03-25T14:04:37.515Z,45.90
2023-03-25T14:07:07.270Z,44.50
2023-03-25T14:09:56.728Z,44.10
2023-03-25T14:12:41.132Z,42.40
2023-03-25T14:15:30.134Z,40.80
2023-03-25T14:17:57.607Z,39.20
2023-03-25T14:20:28.897Z,38.60
2023-03-25T14:22:59.258Z,37.90
2023-03-25T14:25:41.160Z,36.90
2023-03-25T14:28:12.282Z,36.80
2023-03-25T14:30:40.102Z,36.60
2023-03-25T14:33:10.864Z,37.20
2023-03-25T14:35:48.713Z,37.90
2023-03-25T14:38:15.549Z,38.70
2023-03-25T14:40:51.223Z,40.10
2023-03-25T14:43:25.330Z,41.40
2023-03-25T14:46:01.276Z,42.90
2023-03-25T14:48:44.926Z,43.10
2023-03-25T14:51:23.350Z,41.90
2023-03-25T14:53:55.615Z,40.90
2023-03-25T14:56:25.643Z,40.70
2023-03-25T14:59:01.529Z,40.90
2023-03-25T15:01:35.287Z,41.70
2023-03-25T15:04:14.377Z,42.50
2023-03-25T15:06:45.013Z,44.10
2023-03-25T15:09:17.241Z,45.10
2023-03-25T15:12:00.276Z,45.80
2023-03-25T15:14:38.711Z,46.60
2023-03-25T15:17:47.235Z,46.90
2023-03-25T15:20:17.015Z,47.90
2023-03-25T15:22:44.853Z,48.40
2023-03-25T15:25:19.479Z,49.20
2023-03-25T15:28:02.215Z,49.70
2023-03-25T15:31:04.217Z,49.90
2023-03-25T15:33:44.005Z,49.50
2023-03-25T15:36:27.963Z,50.30
2023-03-25T15:39:12.980Z,51.60
2023-03-25T15:42:31.515Z,52.60
2023-03-25T15:45:37.068Z,53.20
2023-03-25T15:48:22.192Z,53.20
2023-03-25T15:51:10.896Z,52.40
2023-03-25T15:53:43.620Z,50.50
2023-03-25T15:56:17.453Z,49.50
2023-03-25T15:58:59.572Z,49.10
2023-03-25T16:01:35.063Z,49.70
2023-03-25T16:04:13.498Z,50.50
2023-03-25T16:06:44.099Z,50.90
2023-03-25T16:09:44.685Z,50.60
2023-03-25T16:12:14.451Z,49.20
2023-03-25T16:14:44.836Z,48.80
2023-03-25T16:17:15.334Z,49.00
2023-03-25T16:19:50.450Z,48.20
2023-03-25T16:22:19.717Z,47.10
2023-03-25T16:24:48.995Z,46.20
2023-03-25T16:27:31.412Z,45.00
2023-03-25T16:29:58.255Z,44.40
2023-03-25T16:32:33.479Z,44.10
2023-03-25T16:35:02.507Z,44.30
2023-03-25T16:37:34.141Z,44.10
2023-03-25T16:40:06.310Z,45.10
2023-03-25T16:42:37.162Z,46.30
2023-03-25T16:45:07.183Z,47.40
2023-03-25T16:47:34.284Z,48.40
2023-03-25T16:50:02.720Z,49.40
2023-03-25T16:52:33.706Z,50.00
2023-03-25T16:55:00.401Z,50.50
2023-03-25T16:57:33.923Z,51.00
2023-03-25T17:00:19.524Z,51.40
2023-03-25T17:02:50.789Z,51.90
2023-03-25T17:05:22.680Z,52.30
2023-03-25T17:07:59.138Z,52.50
2023-03-25T17:10:28.786Z,52.70
2023-03-25T17:13:02.735Z,53.00
2023-03-25T17:15:34.275Z,53.20
2023-03-25T17:18:03.584Z,53.30
2023-03-25T17:20:42.288Z,53.50
2023-03-25T17:23:27.240Z,53.80
2023-03-25T17:26:02.052Z,54.10
2023-03-25T17:28:51.197Z,54.20
2023-03-25T17:31:36.496Z,54.40
2023-03-25T17:34:22.316Z,54.60
2023-03-25T17:36:59.818Z,54.90
2023-03-25T17:39:33.073Z,54.90
2023-03-25T17:42:04.644Z,55.00
2023-03-25T17:44:36.799Z,55.00
2023-03-25T17:47:07.122Z,54.90
2023-03-25T17:49:35.103Z,54.90
2023-03-25T17:52:03.710Z,54.80
2023-03-25T17:54:32.841Z,54.70
2023-03-25T17:57:00.216Z,54.70
2023-03-25T17:59:27.369Z,54.70
2023-03-25T18:01:54.435Z,54.80
2023-03-25T18:04:22.226Z,54.90
2023-03-25T18:06:49.793Z,54.90
2023-03-25T18:09:18.154Z,55.00
2023-03-25T18:11:47.674Z,55.10
2023-03-25T18:14:14.665Z,55.20
2023-03-25T18:16:42.794Z,55.30
2023-03-25T18:19:15.948Z,55.40
2023-03-25T18:21:43.116Z,55.40
2023-03-25T18:24:10.042Z,55.40
2023-03-25T18:26:37.268Z,55.40
2023-03-25T18:29:11.248Z,55.40
2023-03-25T18:31:38.362Z,55.60
2023-03-25T18:34:05.462Z,55.70
2023-03-25T18:36:32.462Z,56.10
2023-03-25T18:38:59.700Z,56.40
2023-03-25T18:41:26.746Z,56.50
2023-03-25T18:43:53.674Z,56.70
2023-03-25T18:46:21.563Z,56.90
2023-03-25T18:48:48.490Z,57.00
2023-03-25T18:51:15.654Z,57.20
2023-03-25T18:53:42.664Z,57.20
2023-03-25T18:56:09.853Z,57.40
2023-03-25T18:58:37.420Z,58.10
2023-03-25T19:01:07.500Z,57.70
2023-03-25T19:03:41.278Z,57.70
2023-03-25T19:06:13.252Z,57.70
2023-03-25T19:08:43.352Z,57.80
2023-03-25T19:11:21.066Z,57.90
2023-03-25T19:13:50.752Z,58.10
2023-03-25T19:16:18.093Z,58.20
2023-03-25T19:18:46.842Z,58.30
2023-03-25T19:21:19.012Z,58.40
2023-03-25T19:23:46.891Z,58.30
2023-03-25T19:26:14.076Z,58.20
2023-03-25T19:28:41.797Z,58.00
2023-03-25T19:31:08.906Z,57.90
2023-03-25T19:33:35.806Z,58.00
2023-03-25T19:36:04.517Z,57.90
2023-03-25T19:38:32.774Z,58.00
2023-03-25T19:41:07.192Z,58.10
2023-03-25T19:43:34.961Z,58.10
2023-03-25T19:46:02.301Z,58.20
2023-03-25T19:48:32.339Z,58.20
2023-03-25T19:50:59.390Z,58.30
2023-03-25T19:53:28.200Z,58.30
2023-03-25T19:55:56.842Z,58.40
2023-03-25T19:58:24.642Z,58.50
2023-03-25T20:00:52.913Z,58.60
2023-03-25T20:03:22.544Z,58.70
2023-03-25T20:05:56.048Z,58.80
2023-03-25T20:08:23.400Z,59.50
2023-03-25T20:10:50.633Z,59.10
2023-03-25T20:13:17.715Z,59.30
2023-03-25T20:15:45.051Z,59.50
2023-03-25T20:18:13.088Z,59.60
2023-03-25T20:20:40.909Z,59.80
2023-03-25T20:23:08.341Z,59.90
2023-03-25T20:25:48.403Z,60.00
2023-03-25T20:28:56.866Z,60.10
2023-03-25T20:41:02.969Z,60.50
2023-03-25T20:43:40.850Z,60.80
2023-03-25T20:50:02.031Z,61.20
2023-03-25T20:52:39.256Z,61.20
2023-03-25T20:55:07.110Z,61.20
2023-03-25T20:57:34.035Z,61.40
2023-03-25T21:00:00.911Z,61.70
2023-03-25T21:02:30.869Z,61.80
2023-03-25T21:05:03.222Z,61.90
2023-03-25T21:07:33.194Z,62.00
2023-03-25T21:10:07.160Z,62.00
2023-03-25T21:12:44.018Z,62.00
2023-03-25T21:15:16.721Z,62.10
2023-03-25T21:17:45.270Z,62.00
2023-03-25T21:20:13.526Z,62.00
2023-03-25T21:22:43.701Z,61.90
2023-03-25T21:25:15.096Z,62.00
2023-03-25T21:27:45.533Z,62.10
2023-03-25T21:30:14.372Z,62.20
2023-03-25T21:32:41.882Z,62.40
2023-03-25T21:35:10.621Z,62.50
2023-03-25T21:37:39.431Z,62.50
2023-03-25T21:40:10.694Z,62.60
2023-03-25T21:42:38.799Z,62.80
2023-03-25T21:45:07.656Z,62.80
2023-03-25T21:47:36.631Z,62.80
2023-03-25T21:50:10.074Z,62.80
2023-03-25T21:52:38.746Z,63.00
2023-03-25T21:55:06.398Z,63.00
2023-03-25T21:57:39.286Z,63.30
2023-03-25T22:00:08.276Z,63.40
2023-03-25T22:02:49.014Z,63.40
2023-03-25T22:05:17.309Z,63.60
2023-03-25T22:07:45.197Z,63.70
2023-03-25T22:10:13.002Z,63.90
2023-03-25T22:12:40.922Z,64.00
2023-03-25T22:15:09.432Z,64.00
2023-03-25T22:18:04.894Z,64.00
2023-03-25T22:20:56.619Z,64.10
2023-03-25T22:23:29.611Z,64.00
2023-03-25T22:25:57.355Z,64.10
2023-03-25T22:28:24.724Z,64.20
2023-03-25T22:30:51.849Z,64.20
2023-03-25T22:33:18.722Z,64.20
2023-03-25T22:35:45.922Z,64.20
2023-03-25T22:38:12.769Z,64.20
2023-03-25T22:40:39.650Z,64.10
2023-03-25T22:43:07.129Z,64.20
2023-03-25T22:45:34.099Z,64.20
2023-03-25T22:48:01.049Z,64.10
2023-03-25T22:50:31.557Z,64.20
2023-03-25T22:52:58.455Z,64.10
2023-03-25T22:55:25.364Z,64.10
2023-03-25T22:57:52.293Z,64.20
2023-03-25T23:00:19.195Z,64.20
2023-03-25T23:02:47.554Z,64.30
2023-03-25T23:05:14.799Z,64.40
2023-03-25T23:07:41.788Z,64.50
2023-03-25T23:10:09.086Z,64.60
2023-03-25T23:12:36.184Z,64.60
2023-03-25T23:15:03.127Z,64.80
2023-03-25T23:17:30.381Z,64.90
2023-03-25T23:19:57.250Z,64.90
2023-03-25T23:22:25.162Z,64.90
2023-03-25T23:24:53.168Z,64.80
2023-03-25T23:27:20.680Z,64.70
2023-03-25T23:29:48.869Z,64.70
2023-03-25T23:32:16.505Z,64.70
2023-03-25T23:34:45.578Z,64.70
2023-03-25T23:37:13.784Z,64.60
2023-03-25T23:39:41.994Z,64.60
2023-03-25T23:42:09.388Z,64.60
2023-03-25T23:44:36.342Z,64.70
2023-03-25T23:47:03.996Z,64.50
2023-03-25T23:49:33.379Z,64.40
2023-03-25T23:52:00.428Z,64.30
2023-03-25T23:54:27.680Z,64.30
2023-03-25T23:56:54.708Z,64.10
2023-03-25T23:59:21.620Z,64.30
