createdAt,value
2022-08-12T00:04:22.188Z,54.20
2022-08-12T00:09:44.707Z,54.40
2022-08-12T00:15:10.639Z,54.80
2022-08-12T00:20:31.623Z,55.10
2022-08-12T00:26:22.561Z,55.30
2022-08-12T00:31:38.924Z,55.70
2022-08-12T00:37:03.915Z,56.00
2022-08-12T00:42:17.181Z,56.40
2022-08-12T00:47:25.621Z,56.70
2022-08-12T00:52:29.461Z,56.90
2022-08-12T00:57:35.232Z,57.00
2022-08-12T01:02:40.791Z,57.30
2022-08-12T01:08:02.664Z,57.70
2022-08-12T01:13:19.526Z,57.90
2022-08-12T01:18:24.697Z,58.30
2022-08-12T01:23:46.587Z,58.70
2022-08-12T01:28:53.720Z,59.10
2022-08-12T01:34:03.806Z,59.30
2022-08-12T01:39:07.271Z,59.60
2022-08-12T01:44:13.082Z,59.70
2022-08-12T01:49:42.743Z,59.90
2022-08-12T01:54:47.148Z,60.20
2022-08-12T01:59:59.575Z,60.40
2022-08-12T02:05:23.132Z,60.70
2022-08-12T02:10:52.074Z,60.90
2022-08-12T02:15:59.769Z,61.10
2022-08-12T02:21:05.622Z,61.70
2022-08-12T02:26:10.255Z,62.40
2022-08-12T02:31:15.383Z,62.60
2022-08-12T02:36:19.392Z,63.10
2022-08-12T02:41:26.933Z,63.30
2022-08-12T02:46:32.720Z,63.70
2022-08-12T02:51:36.644Z,64.10
2022-08-12T02:56:41.038Z,64.60
2022-08-12T03:01:48.645Z,65.20
2022-08-12T03:06:56.822Z,65.50
2022-08-12T03:12:04.818Z,65.70
2022-08-12T03:17:13.155Z,66.20
2022-08-12T03:22:17.333Z,66.40
2022-08-12T03:27:20.747Z,67.00
2022-08-12T03:32:36.256Z,67.40
2022-08-12T03:37:41.251Z,67.60
2022-08-12T03:43:00.670Z,67.80
2022-08-12T03:48:43.197Z,68.10
2022-08-12T03:54:05.554Z,68.20
2022-08-12T03:59:27.095Z,68.70
2022-08-12T04:04:34.988Z,69.10
2022-08-12T04:09:40.933Z,69.40
2022-08-12T04:14:44.399Z,69.80
2022-08-12T04:19:48.410Z,69.50
2022-08-12T04:24:54.221Z,69.90
2022-08-12T04:30:29.514Z,70.00
2022-08-12T04:35:22.758Z,70.10
2022-08-12T04:40:28.893Z,71.30
2022-08-12T04:45:32.936Z,69.20
2022-08-12T04:50:37.243Z,66.20
2022-08-12T04:55:42.860Z,64.20
2022-08-12T05:00:46.511Z,61.20
2022-08-12T05:05:49.845Z,60.10
2022-08-12T05:10:54.631Z,61.40
2022-08-12T05:16:05.668Z,62.60
2022-08-12T05:21:13.457Z,63.70
2022-08-12T05:26:18.385Z,64.20
2022-08-12T05:31:46.174Z,64.70
2022-08-12T05:36:46.181Z,65.30
2022-08-12T05:41:50.965Z,65.50
2022-08-12T05:46:54.292Z,65.70
2022-08-12T05:51:58.105Z,65.80
2022-08-12T05:57:02.951Z,65.80
2022-08-12T06:02:13.364Z,65.80
2022-08-12T06:08:00.103Z,65.70
2022-08-12T06:12:42.707Z,65.80
2022-08-12T06:17:46.504Z,65.70
2022-08-12T06:22:51.228Z,65.70
2022-08-12T06:28:05.930Z,65.40
2022-08-12T06:33:22.213Z,64.90
2022-08-12T06:38:27.167Z,64.50
2022-08-12T06:44:05.145Z,64.80
2022-08-12T06:48:59.568Z,64.60
2022-08-12T06:54:03.653Z,64.00
2022-08-12T06:59:09.434Z,63.50
2022-08-12T07:04:35.748Z,63.10
2022-08-12T07:10:04.420Z,62.70
2022-08-12T07:15:04.434Z,61.90
2022-08-12T07:20:11.659Z,61.20
2022-08-12T07:25:40.786Z,60.90
2022-08-12T07:30:47.102Z,60.60
2022-08-12T07:35:51.425Z,60.30
2022-08-12T07:40:56.256Z,60.00
2022-08-12T07:46:01.872Z,59.30
2022-08-12T07:51:05.740Z,59.30
2022-08-12T07:56:10.740Z,58.60
2022-08-12T08:01:17.772Z,58.20
2022-08-12T08:06:21.893Z,57.50
2022-08-12T08:11:42.577Z,56.50
2022-08-12T08:16:48.604Z,55.60
2022-08-12T08:21:52.812Z,54.40
2022-08-12T08:26:57.185Z,53.50
2022-08-12T08:32:04.803Z,52.90
2022-08-12T08:37:10.510Z,52.20
2022-08-12T08:42:31.566Z,50.90
2022-08-12T08:47:44.297Z,50.90
2022-08-12T08:52:49.078Z,50.30
2022-08-12T08:57:55.366Z,50.10
2022-08-12T09:03:04.559Z,50.00
2022-08-12T09:08:28.854Z,49.80
2022-08-12T09:14:12.143Z,49.60
2022-08-12T09:19:02.063Z,49.30
2022-08-12T09:24:07.988Z,49.20
2022-08-12T09:29:14.527Z,49.10
2022-08-12T09:34:29.046Z,48.70
2022-08-12T09:40:02.154Z,48.60
2022-08-12T09:45:23.216Z,48.30
2022-08-12T09:50:29.237Z,48.10
2022-08-12T09:55:59.449Z,47.70
2022-08-12T10:00:57.731Z,47.60
2022-08-12T10:06:27.215Z,47.30
2022-08-12T10:12:11.172Z,47.00
2022-08-12T10:17:17.767Z,46.90
2022-08-12T10:22:36.858Z,46.80
2022-08-12T10:28:04.549Z,46.90
2022-08-12T10:33:18.270Z,46.70
2022-08-12T10:38:38.229Z,46.80
2022-08-12T10:43:54.864Z,46.70
2022-08-12T10:49:06.768Z,46.40
2022-08-12T10:54:27.086Z,46.30
2022-08-12T11:00:31.609Z,46.20
2022-08-12T11:07:03.032Z,45.80
2022-08-12T11:10:26.448Z,45.60
2022-08-12T11:16:03.760Z,45.70
2022-08-12T11:20:57.917Z,45.60
2022-08-12T11:26:05.966Z,45.30
2022-08-12T11:31:14.256Z,45.10
2022-08-12T11:36:22.045Z,45.00
2022-08-12T11:41:30.928Z,44.70
2022-08-12T11:46:36.099Z,44.60
2022-08-12T11:51:40.358Z,44.30
2022-08-12T11:56:52.443Z,44.20
2022-08-12T12:02:05.505Z,43.80
2022-08-12T12:07:11.112Z,43.50
2022-08-12T12:12:16.565Z,43.10
2022-08-12T12:17:19.944Z,42.70
2022-08-12T12:22:27.163Z,42.60
2022-08-12T12:28:05.735Z,42.70
2022-08-12T12:33:18.110Z,42.60
2022-08-12T12:38:25.210Z,42.70
2022-08-12T12:43:42.856Z,42.90
2022-08-12T12:48:48.533Z,42.50
2022-08-12T12:54:07.619Z,42.00
2022-08-12T12:59:55.474Z,41.70
2022-08-12T13:04:42.660Z,41.70
2022-08-12T13:09:49.645Z,41.70
2022-08-12T13:14:54.504Z,41.60
2022-08-12T13:20:01.301Z,41.20
2022-08-12T13:25:04.917Z,41.60
2022-08-12T13:30:15.482Z,41.70
2022-08-12T13:35:33.611Z,41.40
2022-08-12T13:40:46.335Z,41.30
2022-08-12T13:45:51.771Z,41.20
2022-08-12T13:50:55.408Z,41.50
2022-08-12T13:56:02.019Z,41.60
2022-08-12T14:01:09.031Z,41.70
2022-08-12T14:06:15.584Z,41.90
2022-08-12T14:11:25.471Z,41.90
2022-08-12T14:16:48.238Z,41.80
2022-08-12T14:22:01.206Z,41.20
2022-08-12T14:27:09.338Z,41.90
2022-08-12T14:32:16.852Z,41.80
2022-08-12T14:37:55.483Z,42.60
2022-08-12T14:42:46.984Z,42.70
2022-08-12T14:47:58.603Z,43.00
2022-08-12T14:58:27.328Z,43.20
2022-08-12T15:03:52.700Z,43.40
2022-08-12T15:08:56.917Z,43.10
2022-08-12T15:14:00.307Z,43.50
2022-08-12T15:19:12.677Z,43.70
2022-08-12T15:24:28.936Z,43.90
2022-08-12T15:29:32.724Z,43.90
2022-08-12T15:34:39.185Z,44.00
2022-08-12T15:40:00.927Z,44.10
2022-08-12T15:45:08.489Z,44.20
2022-08-12T15:50:23.090Z,44.20
2022-08-12T15:55:33.503Z,44.30
2022-08-12T16:00:38.960Z,43.90
2022-08-12T16:06:13.295Z,43.60
2022-08-12T16:11:14.771Z,43.70
2022-08-12T16:16:24.080Z,43.70
2022-08-12T16:21:51.202Z,43.90
2022-08-12T16:26:55.435Z,44.00
2022-08-12T16:31:59.768Z,44.10
2022-08-12T16:37:04.917Z,43.90
2022-08-12T16:42:11.017Z,43.30
2022-08-12T16:47:15.950Z,42.80
2022-08-12T16:52:23.626Z,42.40
2022-08-12T16:57:34.871Z,42.10
2022-08-12T17:02:57.289Z,41.70
2022-08-12T17:08:03.834Z,41.00
2022-08-12T17:13:10.205Z,41.30
2022-08-12T17:18:42.645Z,41.80
2022-08-12T17:23:52.791Z,41.80
2022-08-12T17:28:59.631Z,41.60
2022-08-12T17:34:03.281Z,41.80
2022-08-12T17:39:09.846Z,42.00
2022-08-12T17:44:13.262Z,42.30
2022-08-12T17:50:01.898Z,42.60
2022-08-12T17:54:45.640Z,43.00
2022-08-12T17:59:51.456Z,43.30
2022-08-12T18:05:09.388Z,43.60
2022-08-12T18:10:37.968Z,43.40
2022-08-12T18:16:04.222Z,43.90
2022-08-12T18:21:09.927Z,44.00
2022-08-12T18:26:23.811Z,44.40
2022-08-12T18:31:44.489Z,44.60
2022-08-12T18:36:55.807Z,45.30
2022-08-12T18:42:00.975Z,45.60
2022-08-12T18:47:06.892Z,46.20
2022-08-12T18:52:12.718Z,46.70
2022-08-12T18:57:19.793Z,47.10
2022-08-12T19:02:42.803Z,47.50
2022-08-12T19:08:00.202Z,47.90
2022-08-12T19:13:25.218Z,48.30
2022-08-12T19:18:37.002Z,48.70
2022-08-12T19:23:43.578Z,49.00
2022-08-12T19:28:49.724Z,49.20
2022-08-12T19:34:25.561Z,49.70
2022-08-12T19:39:22.954Z,49.90
2022-08-12T19:44:28.278Z,50.10
2022-08-12T19:49:31.364Z,50.20
2022-08-12T19:54:35.223Z,50.60
2022-08-12T19:59:43.198Z,50.80
