createdAt,value
2024-01-01T00:00:24.867Z,7.45
2024-01-01T00:02:52.588Z,7.47
2024-01-01T00:05:19.972Z,7.48
2024-01-01T00:07:51.926Z,7.48
2024-01-01T00:10:20.212Z,7.40
2024-01-01T00:12:47.857Z,7.42
2024-01-01T00:15:14.825Z,7.42
2024-01-01T00:17:41.824Z,7.37
2024-01-01T00:20:10.754Z,7.25
2024-01-01T00:22:37.706Z,7.20
2024-01-01T00:25:08.209Z,7.19
2024-01-01T00:27:36.619Z,7.25
2024-01-01T00:30:04.368Z,7.23
2024-01-01T00:32:31.452Z,7.20
2024-01-01T00:34:58.548Z,7.22
2024-01-01T00:37:25.457Z,7.28
2024-01-01T00:39:52.677Z,7.32
2024-01-01T00:42:19.964Z,7.31
2024-01-01T00:44:46.836Z,7.35
2024-01-01T00:47:13.766Z,7.37
2024-01-01T00:49:41.009Z,7.47
2024-01-01T00:52:07.918Z,7.55
2024-01-01T00:54:34.971Z,7.55
2024-01-01T00:57:01.892Z,7.53
2024-01-01T00:59:29.117Z,7.58
2024-01-01T01:01:56.185Z,7.60
2024-01-01T01:04:23.357Z,7.71
2024-01-01T01:06:50.285Z,7.72
2024-01-01T01:09:17.222Z,7.71
2024-01-01T01:11:44.141Z,7.73
2024-01-01T01:14:11.521Z,7.78
2024-01-01T01:16:38.543Z,7.83
2024-01-01T01:19:05.672Z,7.80
2024-01-01T01:21:32.679Z,7.85
2024-01-01T01:23:59.894Z,7.88
2024-01-01T01:26:26.730Z,7.86
2024-01-01T01:28:53.648Z,7.91
2024-01-01T01:31:20.555Z,7.92
2024-01-01T01:33:47.471Z,7.89
2024-01-01T01:36:15.743Z,7.93
2024-01-01T01:38:42.775Z,7.87
2024-01-01T01:41:09.731Z,7.91
2024-01-01T01:43:36.701Z,7.85
2024-01-01T01:46:04.178Z,7.86
2024-01-01T01:48:32.746Z,7.94
2024-01-01T01:51:00.446Z,7.95
2024-01-01T01:53:29.442Z,7.96
2024-01-01T01:56:03.639Z,7.99
2024-01-01T01:58:32.996Z,7.99
2024-01-01T02:01:00.087Z,8.02
2024-01-01T02:03:27.521Z,8.00
2024-01-01T02:05:56.506Z,7.99
2024-01-01T02:08:24.461Z,7.96
2024-01-01T02:10:51.516Z,8.01
2024-01-01T02:13:30.518Z,7.99
2024-01-01T02:15:57.655Z,8.02
2024-01-01T02:18:27.326Z,8.03
2024-01-01T02:20:56.007Z,8.00
2024-01-01T02:23:23.320Z,8.04
2024-01-01T02:25:50.339Z,8.05
2024-01-01T02:28:17.801Z,8.06
2024-01-01T02:30:44.728Z,8.04
2024-01-01T02:33:13.534Z,8.00
2024-01-01T02:35:40.490Z,8.04
2024-01-01T02:38:10.133Z,7.99
2024-01-01T02:40:38.183Z,7.98
2024-01-01T02:43:05.493Z,7.98
2024-01-01T02:45:33.451Z,7.98
2024-01-01T02:48:01.172Z,7.93
2024-01-01T02:50:28.861Z,7.93
2024-01-01T02:52:55.850Z,7.91
2024-01-01T02:55:23.065Z,7.84
2024-01-01T02:57:50.128Z,7.85
2024-01-01T03:00:17.570Z,7.94
2024-01-01T03:02:44.790Z,7.92
2024-01-01T03:05:12.159Z,7.89
2024-01-01T03:07:39.212Z,7.87
2024-01-01T03:10:06.578Z,7.92
2024-01-01T03:12:34.601Z,7.94
2024-01-01T03:15:04.527Z,7.91
2024-01-01T03:17:31.677Z,7.89
2024-01-01T03:19:58.923Z,7.88
2024-01-01T03:22:26.082Z,7.84
2024-01-01T03:24:53.005Z,7.73
2024-01-01T03:27:20.155Z,7.68
2024-01-01T03:29:47.094Z,7.67
2024-01-01T03:32:14.545Z,7.68
2024-01-01T03:34:41.638Z,7.69
2024-01-01T03:37:08.709Z,7.70
2024-01-01T03:39:35.713Z,7.64
2024-01-01T03:42:02.781Z,7.42
2024-01-01T03:44:29.926Z,7.09
2024-01-01T03:46:56.968Z,6.86
2024-01-01T03:49:24.081Z,6.71
2024-01-01T03:51:50.954Z,6.63
2024-01-01T03:54:17.996Z,6.60
2024-01-01T03:56:45.213Z,6.63
2024-01-01T03:59:12.644Z,6.64
2024-01-01T04:01:39.614Z,6.61
2024-01-01T04:04:08.106Z,6.67
2024-01-01T04:06:35.193Z,6.67
2024-01-01T04:09:03.718Z,6.68
2024-01-01T04:11:30.755Z,6.62
2024-01-01T04:13:57.969Z,6.53
2024-01-01T04:16:24.888Z,6.39
2024-01-01T04:18:52.160Z,6.32
2024-01-01T04:21:19.194Z,6.31
2024-01-01T04:23:46.089Z,6.27
2024-01-01T04:26:14.595Z,6.32
2024-01-01T04:28:42.848Z,6.29
2024-01-01T04:31:09.729Z,6.37
2024-01-01T04:33:36.595Z,6.36
2024-01-01T04:36:05.324Z,6.40
2024-01-01T04:38:32.342Z,6.39
2024-01-01T04:40:59.262Z,6.43
2024-01-01T04:43:28.005Z,6.40
2024-01-01T04:45:54.920Z,6.37
2024-01-01T04:48:23.679Z,6.29
2024-01-01T04:50:50.615Z,6.26
2024-01-01T04:53:17.786Z,6.25
2024-01-01T04:55:44.755Z,6.40
2024-01-01T04:58:11.741Z,6.37
2024-01-01T05:00:38.619Z,6.37
2024-01-01T05:03:05.995Z,6.40
2024-01-01T05:05:32.926Z,6.47
2024-01-01T05:08:00.332Z,6.48
2024-01-01T05:10:27.231Z,6.48
2024-01-01T05:12:55.539Z,6.44
2024-01-01T05:15:22.467Z,6.38
2024-01-01T05:17:49.649Z,6.36
2024-01-01T05:20:16.747Z,6.31
2024-01-01T05:22:43.882Z,6.33
2024-01-01T05:25:11.353Z,6.29
2024-01-01T05:27:38.830Z,6.30
2024-01-01T05:30:06.890Z,6.24
2024-01-01T05:32:34.731Z,6.18
2024-01-01T05:35:02.365Z,6.15
2024-01-01T05:37:29.354Z,6.11
2024-01-01T05:39:56.199Z,6.08
2024-01-01T05:42:23.219Z,6.00
2024-01-01T05:44:50.337Z,5.98
2024-01-01T05:47:17.559Z,5.93
2024-01-01T05:49:44.759Z,5.90
2024-01-01T05:52:12.097Z,5.89
2024-01-01T05:54:38.989Z,5.88
2024-01-01T05:57:05.856Z,5.87
2024-01-01T05:59:32.696Z,5.82
2024-01-01T06:01:59.605Z,5.81
2024-01-01T06:04:26.461Z,5.83
2024-01-01T06:06:53.537Z,5.84
2024-01-01T06:09:20.393Z,5.84
2024-01-01T06:11:49.449Z,5.82
2024-01-01T06:14:17.544Z,5.83
2024-01-01T06:16:45.626Z,5.86
2024-01-01T06:19:13.015Z,5.86
2024-01-01T06:21:40.440Z,5.87
2024-01-01T06:24:07.408Z,5.90
2024-01-01T06:26:34.369Z,5.91
2024-01-01T06:29:01.249Z,5.90
2024-01-01T06:31:28.276Z,5.93
2024-01-01T06:33:55.173Z,5.93
2024-01-01T06:36:22.099Z,5.95
2024-01-01T06:38:48.965Z,5.95
2024-01-01T06:41:16.102Z,5.94
2024-01-01T06:43:43.007Z,5.96
2024-01-01T06:46:11.103Z,5.98
2024-01-01T06:48:38.484Z,5.98
2024-01-01T06:51:14.550Z,5.97
2024-01-01T06:53:41.466Z,5.98
2024-01-01T06:56:10.577Z,6.01
2024-01-01T06:58:39.423Z,6.01
2024-01-01T07:01:06.933Z,6.00
2024-01-01T07:03:33.828Z,5.97
2024-01-01T07:06:01.104Z,6.02
2024-01-01T07:08:28.087Z,6.06
2024-01-01T07:10:55.380Z,6.06
2024-01-01T07:13:22.461Z,6.07
2024-01-01T07:15:49.394Z,6.07
2024-01-01T07:18:18.412Z,6.07
2024-01-01T07:20:45.856Z,6.07
2024-01-01T07:23:12.739Z,6.06
2024-01-01T07:25:39.913Z,6.04
2024-01-01T07:28:07.151Z,6.04
2024-01-01T07:30:34.327Z,6.04
2024-01-01T07:33:01.219Z,6.07
2024-01-01T07:35:28.605Z,6.05
2024-01-01T07:37:55.662Z,6.07
2024-01-01T07:40:22.628Z,6.07
2024-01-01T07:42:49.487Z,6.06
2024-01-01T07:45:16.850Z,6.03
2024-01-01T07:47:43.903Z,6.03
2024-01-01T07:50:11.012Z,6.03
2024-01-01T07:52:38.227Z,6.04
2024-01-01T07:55:05.571Z,6.04
2024-01-01T07:57:32.432Z,6.07
2024-01-01T07:59:59.771Z,6.05
2024-01-01T08:02:27.292Z,6.06
2024-01-01T08:04:55.439Z,6.11
2024-01-01T08:07:23.439Z,6.13
2024-01-01T08:09:50.432Z,6.11
2024-01-01T08:12:17.355Z,6.13
2024-01-01T08:14:44.240Z,6.16
2024-01-01T08:17:11.195Z,6.22
2024-01-01T08:19:38.367Z,6.20
2024-01-01T08:22:05.318Z,6.23
2024-01-01T08:24:32.457Z,6.25
2024-01-01T08:26:59.485Z,6.23
2024-01-01T08:29:26.547Z,6.22
2024-01-01T08:31:53.546Z,6.20
2024-01-01T08:34:21.196Z,6.17
2024-01-01T08:36:48.055Z,6.19
2024-01-01T08:39:15.019Z,6.17
2024-01-01T08:41:45.436Z,6.15
2024-01-01T08:44:12.498Z,6.16
2024-01-01T08:46:39.435Z,6.16
2024-01-01T08:49:07.002Z,6.18
2024-01-01T08:51:34.435Z,6.18
2024-01-01T08:54:02.654Z,6.16
2024-01-01T08:56:29.528Z,6.15
2024-01-01T08:58:56.821Z,6.15
2024-01-01T09:01:23.761Z,6.12
2024-01-01T09:03:51.254Z,6.11
2024-01-01T09:06:19.017Z,6.11
2024-01-01T09:08:46.116Z,6.12
2024-01-01T09:11:13.008Z,6.12
2024-01-01T09:13:41.066Z,6.11
2024-01-01T09:16:07.965Z,6.10
2024-01-01T09:18:35.096Z,6.14
2024-01-01T09:21:02.090Z,6.18
2024-01-01T09:23:29.107Z,6.25
2024-01-01T09:25:56.080Z,6.28
2024-01-01T09:28:23.260Z,6.26
2024-01-01T09:30:50.286Z,6.27
2024-01-01T09:33:17.301Z,6.32
2024-01-01T09:35:44.188Z,6.32
2024-01-01T09:38:14.163Z,6.35
2024-01-01T09:40:43.110Z,6.38
2024-01-01T09:43:16.535Z,6.38
2024-01-01T09:45:44.053Z,6.37
2024-01-01T09:48:11.415Z,6.38
2024-01-01T09:50:38.439Z,6.43
2024-01-01T09:53:05.534Z,6.43
2024-01-01T09:55:32.582Z,6.42
2024-01-01T09:57:59.666Z,6.48
2024-01-01T10:00:26.869Z,6.51
2024-01-01T10:03:07.683Z,6.53
2024-01-01T10:05:34.656Z,6.58
2024-01-01T10:08:19.991Z,6.72
2024-01-01T10:10:46.929Z,6.80
2024-01-01T10:13:15.333Z,6.79
2024-01-01T10:15:43.401Z,6.83
2024-01-01T10:18:11.901Z,6.78
2024-01-01T10:20:40.519Z,6.70
2024-01-01T10:23:23.436Z,6.63
2024-01-01T10:26:02.018Z,6.56
2024-01-01T10:28:31.551Z,6.58
2024-01-01T10:30:59.186Z,6.58
2024-01-01T10:33:28.570Z,6.55
2024-01-01T10:38:03.339Z,6.53
2024-01-01T10:40:30.267Z,6.56
2024-01-01T10:42:58.308Z,6.61
2024-01-01T10:45:25.598Z,6.70
2024-01-01T10:47:54.037Z,6.70
2024-01-01T10:50:27.055Z,6.69
2024-01-01T10:53:18.161Z,6.71
2024-01-01T10:55:57.935Z,6.70
2024-01-01T10:58:31.427Z,6.74
2024-01-01T11:01:06.775Z,6.75
2024-01-01T11:03:35.862Z,6.75
2024-01-01T11:06:23.037Z,6.79
2024-01-01T11:08:50.055Z,6.79
2024-01-01T11:11:27.030Z,6.83
2024-01-01T11:13:55.091Z,6.85
2024-01-01T11:16:22.604Z,6.80
2024-01-01T11:18:50.752Z,6.81
2024-01-01T11:21:32.483Z,6.74
2024-01-01T11:24:20.499Z,6.74
2024-01-01T11:26:49.651Z,6.71
2024-01-01T11:29:19.826Z,6.71
2024-01-01T11:31:46.748Z,6.70
2024-01-01T11:34:24.993Z,6.62
2024-01-01T11:36:55.144Z,6.59
2024-01-01T11:39:28.472Z,6.55
2024-01-01T11:41:58.073Z,6.46
2024-01-01T11:44:26.930Z,6.38
2024-01-01T11:46:56.633Z,6.37
2024-01-01T11:49:23.794Z,6.38
2024-01-01T11:51:53.003Z,6.36
2024-01-01T11:54:20.324Z,6.37
2024-01-01T11:56:47.931Z,6.43
2024-01-01T11:59:16.900Z,6.54
2024-01-01T12:01:45.918Z,6.61
2024-01-01T12:04:13.552Z,6.73
2024-01-01T12:06:40.522Z,6.87
2024-01-01T12:09:12.626Z,6.91
2024-01-01T12:11:41.145Z,6.92
2024-01-01T12:14:08.930Z,6.94
2024-01-01T12:16:37.172Z,6.95
2024-01-01T12:19:14.158Z,6.92
2024-01-01T12:21:45.363Z,6.91
2024-01-01T12:24:20.566Z,6.96
2024-01-01T12:26:49.704Z,6.96
2024-01-01T12:29:21.326Z,6.91
2024-01-01T12:31:50.207Z,6.90
2024-01-01T12:34:19.735Z,6.92
2024-01-01T12:36:48.536Z,6.86
2024-01-01T12:39:20.577Z,6.79
2024-01-01T12:41:47.510Z,6.73
2024-01-01T12:44:14.567Z,6.63
2024-01-01T12:46:41.959Z,6.45
2024-01-01T12:49:09.168Z,6.24
2024-01-01T12:51:36.617Z,6.10
2024-01-01T12:54:05.254Z,6.06
2024-01-01T12:56:32.627Z,6.09
2024-01-01T12:58:59.653Z,6.22
2024-01-01T13:01:26.503Z,6.33
2024-01-01T13:03:53.684Z,6.42
2024-01-01T13:06:21.649Z,6.50
2024-01-01T13:08:50.393Z,6.58
2024-01-01T13:11:18.258Z,6.69
2024-01-01T13:13:45.780Z,6.79
2024-01-01T13:16:12.789Z,6.82
2024-01-01T13:18:40.108Z,6.84
2024-01-01T13:21:07.183Z,6.82
2024-01-01T13:23:34.248Z,6.79
2024-01-01T13:26:05.020Z,6.69
2024-01-01T13:28:32.565Z,6.67
2024-01-01T13:31:01.897Z,6.62
2024-01-01T13:33:29.509Z,6.65
2024-01-01T13:35:56.694Z,6.67
2024-01-01T13:38:23.925Z,6.57
2024-01-01T13:40:50.836Z,6.52
2024-01-01T13:43:20.968Z,6.49
2024-01-01T13:45:48.158Z,6.46
2024-01-01T13:48:15.407Z,6.43
2024-01-01T13:50:44.155Z,6.46
2024-01-01T13:53:11.506Z,6.44
2024-01-01T13:55:38.498Z,6.43
2024-01-01T13:58:07.831Z,6.36
2024-01-01T14:00:38.520Z,6.35
2024-01-01T14:03:06.940Z,6.30
2024-01-01T14:05:34.249Z,6.37
2024-01-01T14:08:01.418Z,6.46
2024-01-01T14:10:28.380Z,6.52
2024-01-01T14:12:55.868Z,6.53
2024-01-01T14:15:25.161Z,6.62
2024-01-01T14:17:53.359Z,6.66
2024-01-01T14:20:24.002Z,6.69
2024-01-01T14:22:51.114Z,6.72
2024-01-01T14:25:20.021Z,6.76
2024-01-01T14:27:47.228Z,6.81
2024-01-01T14:30:16.958Z,6.82
2024-01-01T14:32:44.316Z,6.78
2024-01-01T14:35:12.771Z,6.67
2024-01-01T14:37:40.743Z,6.64
2024-01-01T14:40:09.539Z,6.64
2024-01-01T14:42:36.527Z,6.60
2024-01-01T14:45:04.022Z,6.57
2024-01-01T14:47:30.989Z,6.60
2024-01-01T14:49:58.155Z,6.57
2024-01-01T14:52:25.201Z,6.65
2024-01-01T14:54:52.055Z,6.60
2024-01-01T14:57:19.024Z,6.57
2024-01-01T14:59:45.972Z,6.51
2024-01-01T15:02:13.772Z,6.46
2024-01-01T15:04:45.341Z,6.48
2024-01-01T15:07:12.354Z,6.40
2024-01-01T15:09:39.697Z,6.38
2024-01-01T15:12:07.966Z,6.43
2024-01-01T15:14:34.949Z,6.46
2024-01-01T15:17:02.528Z,6.40
2024-01-01T15:19:29.450Z,6.37
2024-01-01T15:21:56.497Z,6.39
2024-01-01T15:24:23.410Z,6.40
2024-01-01T15:26:51.010Z,6.41
2024-01-01T15:29:17.878Z,6.42
2024-01-01T15:31:44.787Z,6.47
2024-01-01T15:34:12.056Z,6.45
2024-01-01T15:36:45.224Z,6.46
2024-01-01T15:39:15.588Z,6.50
2024-01-01T15:41:42.515Z,6.50
2024-01-01T15:44:09.488Z,6.50
2024-01-01T15:46:36.532Z,6.45
2024-01-01T15:49:03.526Z,6.40
2024-01-01T15:51:38.700Z,6.41
2024-01-01T15:54:06.929Z,6.48
2024-01-01T15:56:34.062Z,6.46
2024-01-01T15:59:01.142Z,6.45
2024-01-01T16:01:28.148Z,6.35
2024-01-01T16:03:56.132Z,6.26
2024-01-01T16:06:23.705Z,6.21
2024-01-01T16:08:51.001Z,6.24
2024-01-01T16:11:24.358Z,6.28
2024-01-01T16:13:52.735Z,6.19
2024-01-01T16:16:19.941Z,6.20
2024-01-01T16:18:47.550Z,6.25
2024-01-01T16:21:14.706Z,6.23
2024-01-01T16:23:41.679Z,6.18
2024-01-01T16:26:08.625Z,6.14
2024-01-01T16:28:35.503Z,6.10
2024-01-01T16:31:02.743Z,6.09
2024-01-01T16:33:30.596Z,6.10
2024-01-01T16:36:01.202Z,6.12
2024-01-01T16:38:28.240Z,6.15
2024-01-01T16:40:55.270Z,6.17
2024-01-01T16:43:22.194Z,6.19
2024-01-01T16:45:49.337Z,6.13
2024-01-01T16:48:16.577Z,6.06
2024-01-01T16:50:48.926Z,6.08
2024-01-01T16:53:16.317Z,6.06
2024-01-01T16:55:48.689Z,6.04
2024-01-01T16:58:16.655Z,6.01
2024-01-01T17:00:43.630Z,6.01
2024-01-01T17:03:12.212Z,6.02
2024-01-01T17:05:39.353Z,5.97
2024-01-01T17:08:06.845Z,5.98
2024-01-01T17:10:33.824Z,5.95
2024-01-01T17:13:01.289Z,5.94
2024-01-01T17:15:28.162Z,5.91
2024-01-01T17:17:55.267Z,5.96
2024-01-01T17:20:22.403Z,5.98
2024-01-01T17:22:54.429Z,5.98
2024-01-01T17:25:27.222Z,5.96
2024-01-01T17:27:54.386Z,5.93
2024-01-01T17:30:22.474Z,5.91
2024-01-01T17:32:49.939Z,5.88
2024-01-01T17:35:17.079Z,5.85
2024-01-01T17:37:44.106Z,5.77
2024-01-01T17:40:11.322Z,5.82
2024-01-01T17:42:38.377Z,5.77
2024-01-01T17:45:05.814Z,5.77
2024-01-01T17:47:32.983Z,5.75
2024-01-01T17:49:59.944Z,5.77
2024-01-01T17:52:27.450Z,5.76
2024-01-01T17:54:54.341Z,5.73
2024-01-01T17:57:21.341Z,5.67
2024-01-01T17:59:48.200Z,5.64
2024-01-01T18:02:15.386Z,5.60
2024-01-01T18:04:44.261Z,5.59
2024-01-01T18:07:12.287Z,5.57
2024-01-01T18:09:39.140Z,5.51
2024-01-01T18:12:06.354Z,5.53
2024-01-01T18:14:36.432Z,5.52
2024-01-01T18:17:04.540Z,5.50
2024-01-01T18:19:31.455Z,5.55
2024-01-01T18:21:58.393Z,5.53
2024-01-01T18:24:25.236Z,5.50
2024-01-01T18:26:52.563Z,5.49
2024-01-01T18:29:19.501Z,5.52
2024-01-01T18:31:47.938Z,5.51
2024-01-01T18:34:15.004Z,5.46
2024-01-01T18:36:42.180Z,5.45
2024-01-01T18:39:10.860Z,5.47
2024-01-01T18:41:38.776Z,5.46
2024-01-01T18:44:05.862Z,5.47
2024-01-01T18:46:32.898Z,5.49
2024-01-01T18:49:00.028Z,5.49
2024-01-01T18:51:27.183Z,5.51
2024-01-01T18:53:54.078Z,5.50
2024-01-01T18:56:21.287Z,5.48
2024-01-01T18:58:50.752Z,5.53
2024-01-01T19:01:19.040Z,5.52
2024-01-01T19:03:47.529Z,5.51
2024-01-01T19:06:18.362Z,5.50
2024-01-01T19:08:46.140Z,5.51
2024-01-01T19:11:13.656Z,5.57
2024-01-01T19:13:41.493Z,5.63
2024-01-01T19:16:15.532Z,5.63
2024-01-01T19:18:47.093Z,5.62
2024-01-01T19:21:14.765Z,5.59
2024-01-01T19:23:47.447Z,5.55
2024-01-01T19:26:15.425Z,5.53
2024-01-01T19:28:42.791Z,5.49
2024-01-01T19:31:09.689Z,5.47
2024-01-01T19:33:36.701Z,5.47
2024-01-01T19:36:04.016Z,5.50
2024-01-01T19:38:31.281Z,5.48
2024-01-01T19:40:58.308Z,5.46
2024-01-01T19:43:25.725Z,5.45
2024-01-01T19:45:54.931Z,5.43
2024-01-01T19:48:22.168Z,5.46
2024-01-01T19:50:49.354Z,5.51
2024-01-01T19:53:26.407Z,5.51
2024-01-01T19:55:55.292Z,5.53
2024-01-01T19:58:24.623Z,5.55
2024-01-01T20:00:51.755Z,5.47
2024-01-01T20:03:18.820Z,5.44
2024-01-01T20:05:45.944Z,5.41
2024-01-01T20:08:13.276Z,5.33
2024-01-01T20:10:40.479Z,5.28
2024-01-01T20:13:08.119Z,5.23
2024-01-01T20:15:37.262Z,5.18
2024-01-01T20:18:05.820Z,5.13
2024-01-01T20:20:33.333Z,5.10
2024-01-01T20:23:00.660Z,5.10
2024-01-01T20:25:27.642Z,5.07
2024-01-01T20:27:54.539Z,5.09
2024-01-01T20:30:21.609Z,5.09
2024-01-01T20:32:48.666Z,5.09
2024-01-01T20:35:15.820Z,5.08
2024-01-01T20:37:42.773Z,5.08
2024-01-01T20:40:09.921Z,5.07
2024-01-01T20:42:36.853Z,5.06
2024-01-01T20:45:04.374Z,5.06
2024-01-01T20:47:31.775Z,5.12
2024-01-01T20:49:58.811Z,5.11
2024-01-01T20:52:28.313Z,4.98
2024-01-01T20:54:57.402Z,4.97
2024-01-01T20:57:24.946Z,4.98
2024-01-01T20:59:52.035Z,4.98
2024-01-01T21:02:19.348Z,5.00
2024-01-01T21:04:46.377Z,4.98
2024-01-01T21:07:13.389Z,4.97
2024-01-01T21:09:41.869Z,4.96
2024-01-01T21:12:09.173Z,4.99
2024-01-01T21:14:36.785Z,5.02
2024-01-01T21:17:04.086Z,5.00
2024-01-01T21:19:31.120Z,4.99
2024-01-01T21:21:58.196Z,4.97
2024-01-01T21:24:25.091Z,4.98
2024-01-01T21:26:52.151Z,5.00
2024-01-01T21:29:19.125Z,4.95
2024-01-01T21:31:46.232Z,4.97
2024-01-01T21:34:13.119Z,4.99
2024-01-01T21:36:41.314Z,5.00
2024-01-01T21:39:08.304Z,4.99
2024-01-01T21:41:35.793Z,4.96
2024-01-01T21:44:04.590Z,5.00
2024-01-01T21:46:31.557Z,4.97
2024-01-01T21:48:58.878Z,4.96
2024-01-01T21:51:25.793Z,4.98
2024-01-01T21:53:52.696Z,5.01
2024-01-01T21:56:22.001Z,4.99
2024-01-01T21:58:50.682Z,4.95
2024-01-01T22:01:17.630Z,4.97
2024-01-01T22:03:44.578Z,4.99
2024-01-01T22:06:11.595Z,4.96
2024-01-01T22:08:39.272Z,4.94
2024-01-01T22:11:06.375Z,4.89
2024-01-01T22:13:33.470Z,4.86
2024-01-01T22:16:01.462Z,4.85
2024-01-01T22:18:28.426Z,4.83
2024-01-01T22:20:55.335Z,4.84
2024-01-01T22:23:22.246Z,4.81
2024-01-01T22:25:49.272Z,4.83
2024-01-01T22:28:16.357Z,4.79
2024-01-01T22:30:43.820Z,4.81
2024-01-01T22:33:11.346Z,4.82
2024-01-01T22:35:38.935Z,4.78
2024-01-01T22:38:05.954Z,4.79
2024-01-01T22:40:33.627Z,4.84
2024-01-01T22:43:01.825Z,4.77
2024-01-01T22:45:28.717Z,4.75
2024-01-01T22:47:55.773Z,4.71
2024-01-01T22:50:22.854Z,4.71
2024-01-01T22:52:49.867Z,4.68
2024-01-01T22:55:16.716Z,4.67
2024-01-01T22:57:43.644Z,4.69
2024-01-01T23:00:21.787Z,4.67
2024-01-01T23:02:50.280Z,4.67
2024-01-01T23:05:20.954Z,4.55
2024-01-01T23:07:49.501Z,4.59
2024-01-01T23:10:25.979Z,4.55
2024-01-01T23:12:54.483Z,4.54
2024-01-01T23:15:22.617Z,4.51
2024-01-01T23:17:51.156Z,4.57
2024-01-01T23:20:19.079Z,4.59
2024-01-01T23:22:46.339Z,4.57
2024-01-01T23:25:13.197Z,4.56
2024-01-01T23:27:41.384Z,4.59
2024-01-01T23:30:08.861Z,4.58
2024-01-01T23:32:36.090Z,4.57
2024-01-01T23:35:04.566Z,4.54
2024-01-01T23:37:32.609Z,4.57
2024-01-01T23:39:59.510Z,4.56
2024-01-01T23:42:26.703Z,4.59
2024-01-01T23:44:53.572Z,4.58
2024-01-01T23:47:20.547Z,4.55
2024-01-01T23:49:47.433Z,4.59
2024-01-01T23:52:14.339Z,4.61
2024-01-01T23:54:41.155Z,4.58
2024-01-01T23:57:08.263Z,4.59
2024-01-01T23:59:35.276Z,4.64
