createdAt,value
2018-02-11T00:00:08.212Z,85.87
2018-02-11T00:02:35.280Z,96.18
2018-02-11T00:05:03.211Z,86.82
2018-02-11T00:07:30.883Z,87.70
2018-02-11T00:09:57.797Z,82.22
2018-02-11T00:12:25.000Z,89.28
2018-02-11T00:14:51.940Z,91.87
2018-02-11T00:17:22.275Z,95.00
2018-02-11T00:19:50.225Z,84.65
2018-02-11T00:22:17.136Z,86.85
2018-02-11T00:24:45.027Z,97.12
2018-02-11T00:27:11.934Z,89.35
2018-02-11T00:29:39.013Z,111.55
2018-02-11T00:32:11.313Z,102.22
2018-02-11T00:34:39.261Z,109.37
2018-02-11T00:37:06.201Z,116.07
2018-02-11T00:39:37.520Z,124.03
2018-02-11T00:42:04.443Z,120.82
2018-02-11T00:44:31.549Z,112.25
2018-02-11T00:47:00.252Z,114.35
2018-02-11T00:49:29.279Z,118.20
2018-02-11T00:51:56.199Z,106.93
2018-02-11T00:54:23.126Z,127.57
2018-02-11T00:56:50.804Z,131.60
2018-02-11T00:59:17.727Z,112.12
2018-02-11T01:01:45.412Z,137.55
2018-02-11T01:04:13.260Z,124.18
2018-02-11T01:06:40.932Z,106.85
2018-02-11T01:09:08.631Z,133.73
2018-02-11T01:11:35.541Z,132.80
2018-02-11T01:14:02.460Z,113.50
2018-02-11T01:16:29.373Z,116.28
2018-02-11T01:18:57.297Z,116.37
2018-02-11T01:21:26.145Z,111.68
2018-02-11T01:23:53.232Z,99.80
2018-02-11T01:26:20.142Z,113.07
2018-02-11T01:28:47.832Z,115.60
2018-02-11T01:31:15.524Z,108.18
2018-02-11T01:33:42.439Z,120.28
2018-02-11T01:36:11.113Z,101.60
2018-02-11T01:38:38.826Z,113.30
2018-02-11T01:41:05.752Z,107.95
2018-02-11T01:43:32.705Z,105.78
2018-02-11T01:45:59.609Z,108.12
2018-02-11T01:48:27.288Z,99.90
2018-02-11T01:50:54.219Z,113.82
2018-02-11T01:53:21.895Z,116.00
2018-02-11T01:55:48.823Z,115.82
2018-02-11T01:58:16.504Z,105.68
2018-02-11T02:00:43.430Z,112.18
2018-02-11T02:03:11.117Z,112.10
2018-02-11T02:05:38.048Z,123.65
2018-02-11T02:08:04.955Z,106.70
2018-02-11T02:10:31.878Z,129.53
2018-02-11T02:12:58.784Z,114.90
2018-02-11T02:15:25.718Z,119.82
2018-02-11T02:17:53.401Z,111.97
2018-02-11T02:20:20.327Z,102.60
2018-02-11T02:22:47.999Z,123.47
2018-02-11T02:25:14.928Z,128.70
2018-02-11T02:27:42.607Z,119.22
2018-02-11T02:30:10.481Z,128.77
2018-02-11T02:32:37.391Z,113.12
2018-02-11T02:35:05.081Z,127.20
2018-02-11T02:37:31.992Z,98.65
2018-02-11T02:39:58.921Z,123.78
2018-02-11T02:42:25.833Z,132.98
2018-02-11T02:44:53.776Z,111.05
2018-02-11T02:47:20.679Z,116.40
2018-02-11T02:49:47.604Z,103.35
2018-02-11T02:52:15.505Z,114.25
2018-02-11T02:54:42.419Z,104.80
2018-02-11T02:57:10.316Z,108.30
2018-02-11T02:59:37.236Z,96.75
2018-02-11T03:02:04.156Z,99.40
2018-02-11T03:04:31.080Z,120.65
2018-02-11T03:06:57.987Z,95.87
2018-02-11T03:09:24.920Z,91.97
2018-02-11T03:11:51.889Z,97.12
2018-02-11T03:14:19.580Z,110.55
2018-02-11T03:16:46.487Z,98.40
2018-02-11T03:19:13.412Z,92.65
2018-02-11T03:21:40.315Z,84.93
2018-02-11T03:24:07.250Z,85.43
2018-02-11T03:26:34.160Z,104.35
2018-02-11T03:29:02.088Z,98.07
2018-02-11T03:31:29.021Z,111.18
2018-02-11T03:33:55.940Z,91.05
2018-02-11T03:36:23.612Z,92.62
2018-02-11T03:38:50.536Z,104.53
2018-02-11T03:41:18.212Z,86.15
2018-02-11T03:43:45.913Z,84.28
2018-02-11T03:46:12.838Z,86.43
2018-02-11T03:48:39.759Z,77.87
2018-02-11T03:51:06.683Z,81.63
2018-02-11T03:53:33.609Z,78.80
2018-02-11T03:56:01.516Z,101.12
2018-02-11T03:58:28.446Z,80.82
2018-02-11T04:00:56.116Z,76.47
2018-02-11T04:03:23.800Z,80.68
2018-02-11T04:05:50.704Z,81.57
2018-02-11T04:08:17.622Z,72.62
2018-02-11T04:10:45.522Z,88.90
2018-02-11T04:13:13.233Z,84.00
2018-02-11T04:15:41.145Z,77.57
2018-02-11T04:18:08.068Z,75.30
2018-02-11T04:20:34.981Z,82.12
2018-02-11T04:23:01.900Z,68.70
2018-02-11T04:25:29.576Z,81.82
2018-02-11T04:27:56.491Z,69.10
2018-02-11T04:30:24.167Z,74.68
2018-02-11T04:32:51.860Z,84.40
2018-02-11T04:35:19.680Z,84.75
2018-02-11T04:37:46.612Z,68.05
2018-02-11T04:40:13.516Z,63.78
2018-02-11T04:42:40.440Z,67.53
2018-02-11T04:45:07.354Z,68.62
2018-02-11T04:47:34.267Z,74.28
2018-02-11T04:50:01.177Z,66.20
2018-02-11T04:52:28.096Z,50.22
2018-02-11T04:54:55.011Z,72.78
2018-02-11T04:57:22.852Z,66.07
2018-02-11T04:59:49.784Z,81.28
2018-02-11T05:02:16.685Z,48.60
2018-02-11T05:04:43.607Z,68.37
2018-02-11T05:07:10.512Z,63.38
2018-02-11T05:09:37.439Z,66.68
2018-02-11T05:12:04.340Z,62.15
2018-02-11T05:14:31.267Z,52.65
2018-02-11T05:16:58.944Z,56.33
2018-02-11T05:19:25.863Z,58.63
2018-02-11T05:21:53.744Z,62.50
2018-02-11T05:24:20.672Z,72.50
2018-02-11T05:26:47.584Z,55.80
2018-02-11T05:29:14.513Z,70.53
2018-02-11T05:31:41.421Z,66.97
2018-02-11T05:34:09.121Z,57.65
2018-02-11T05:36:37.044Z,53.42
2018-02-11T05:39:04.743Z,60.40
2018-02-11T05:41:31.650Z,58.47
2018-02-11T05:43:59.341Z,65.37
2018-02-11T05:46:26.253Z,56.53
2018-02-11T05:48:53.192Z,54.97
2018-02-11T05:51:20.104Z,59.60
2018-02-11T05:53:48.048Z,51.00
2018-02-11T05:56:14.971Z,53.13
2018-02-11T05:58:42.832Z,47.35
2018-02-11T06:01:12.430Z,51.28
2018-02-11T06:03:40.121Z,54.50
2018-02-11T06:06:07.042Z,50.97
2018-02-11T06:08:33.984Z,45.53
2018-02-11T06:11:01.663Z,36.38
2018-02-11T06:13:28.584Z,47.95
2018-02-11T06:15:57.283Z,49.78
2018-02-11T06:18:24.981Z,44.50
2018-02-11T06:20:51.896Z,32.65
2018-02-11T06:23:18.824Z,45.28
2018-02-11T06:25:45.723Z,43.38
2018-02-11T06:28:12.664Z,42.53
2018-02-11T06:30:40.473Z,45.30
2018-02-11T06:33:08.164Z,46.05
2018-02-11T06:35:35.069Z,47.33
2018-02-11T06:38:02.009Z,49.53
2018-02-11T06:40:29.680Z,37.90
2018-02-11T06:42:57.504Z,46.63
2018-02-11T06:45:24.407Z,47.33
2018-02-11T06:47:52.114Z,48.85
2018-02-11T06:50:19.018Z,52.35
2018-02-11T06:52:45.932Z,44.63
2018-02-11T06:55:12.856Z,50.17
2018-02-11T06:57:40.672Z,51.78
2018-02-11T07:00:07.640Z,50.67
2018-02-11T07:02:35.456Z,39.13
2018-02-11T07:05:03.232Z,55.75
2018-02-11T07:07:30.924Z,54.20
2018-02-11T07:09:57.848Z,38.78
2018-02-11T07:12:25.516Z,43.35
2018-02-11T07:14:52.436Z,47.35
2018-02-11T07:17:20.116Z,47.53
2018-02-11T07:19:47.810Z,46.67
2018-02-11T07:22:14.711Z,46.95
2018-02-11T07:24:42.457Z,50.58
2018-02-11T07:27:11.282Z,41.37
2018-02-11T07:29:38.220Z,54.35
2018-02-11T07:32:05.891Z,42.85
2018-02-11T07:34:32.817Z,40.45
2018-02-11T07:37:00.490Z,44.20
2018-02-11T07:39:28.180Z,46.90
2018-02-11T07:41:55.089Z,42.62
2018-02-11T07:44:22.015Z,44.60
2018-02-11T07:46:48.938Z,45.12
2018-02-11T07:49:15.864Z,46.40
2018-02-11T07:51:42.781Z,44.85
2018-02-11T07:54:09.763Z,48.45
2018-02-11T07:56:36.672Z,45.05
2018-02-11T07:59:03.584Z,47.95
2018-02-11T08:01:30.528Z,45.92
2018-02-11T08:03:58.216Z,39.17
2018-02-11T08:06:25.140Z,44.45
2018-02-11T08:08:52.835Z,36.35
2018-02-11T08:11:19.743Z,43.85
2018-02-11T08:13:48.439Z,43.28
2018-02-11T08:16:16.109Z,40.92
2018-02-11T08:18:43.794Z,33.70
2018-02-11T08:21:10.702Z,38.67
2018-02-11T08:23:38.385Z,40.67
2018-02-11T08:26:05.284Z,41.97
2018-02-11T08:28:32.953Z,41.25
2018-02-11T08:31:00.821Z,38.70
2018-02-11T08:33:27.754Z,37.45
2018-02-11T08:35:54.651Z,35.08
2018-02-11T08:38:21.563Z,40.22
2018-02-11T08:40:48.453Z,46.30
2018-02-11T08:43:16.479Z,41.10
2018-02-11T08:45:46.497Z,36.97
2018-02-11T08:48:15.396Z,32.47
2018-02-11T08:50:46.119Z,34.20
2018-02-11T08:53:14.824Z,33.40
2018-02-11T08:55:41.739Z,26.48
2018-02-11T08:58:08.668Z,32.33
2018-02-11T09:00:35.608Z,32.88
2018-02-11T09:03:02.537Z,38.88
2018-02-11T09:05:29.452Z,31.87
2018-02-11T09:07:58.324Z,30.58
2018-02-11T09:10:25.236Z,32.15
2018-02-11T09:12:52.172Z,26.05
2018-02-11T09:15:21.098Z,35.70
2018-02-11T09:17:49.784Z,29.73
2018-02-11T09:20:17.484Z,28.70
2018-02-11T09:22:44.401Z,32.33
2018-02-11T09:25:11.328Z,27.10
2018-02-11T09:27:41.372Z,29.52
2018-02-11T09:30:08.279Z,28.35
2018-02-11T09:32:35.244Z,21.35
2018-02-11T09:35:06.188Z,20.33
2018-02-11T09:37:33.869Z,26.98
2018-02-11T09:40:01.698Z,22.48
2018-02-11T09:42:29.381Z,20.60
2018-02-11T09:45:01.069Z,22.73
2018-02-11T09:47:35.710Z,19.73
2018-02-11T09:50:02.642Z,22.30
2018-02-11T09:52:29.566Z,21.10
2018-02-11T09:54:56.500Z,19.05
2018-02-11T09:57:23.404Z,18.75
2018-02-11T09:59:50.328Z,18.95
2018-02-11T10:02:17.236Z,16.70
2018-02-11T10:04:49.064Z,16.77
2018-02-11T10:07:15.988Z,15.20
2018-02-11T10:09:43.792Z,19.02
2018-02-11T10:12:11.484Z,13.13
2018-02-11T10:14:38.392Z,18.60
2018-02-11T10:17:06.083Z,12.77
2018-02-11T10:19:32.990Z,13.32
2018-02-11T10:22:00.687Z,13.98
2018-02-11T10:24:29.491Z,14.75
2018-02-11T10:26:56.402Z,12.37
2018-02-11T10:29:25.059Z,12.55
2018-02-11T10:31:51.991Z,12.82
2018-02-11T10:34:18.896Z,14.00
2018-02-11T10:36:45.803Z,15.00
2018-02-11T10:39:14.636Z,14.77
2018-02-11T10:41:41.580Z,14.02
2018-02-11T10:44:08.545Z,14.10
2018-02-11T10:46:35.466Z,11.02
2018-02-11T10:49:05.544Z,16.80
2018-02-11T10:51:32.472Z,16.52
2018-02-11T10:54:03.253Z,11.60
2018-02-11T10:56:33.985Z,15.57
2018-02-11T10:59:00.905Z,20.52
2018-02-11T11:01:29.603Z,17.67
2018-02-11T11:03:57.304Z,13.48
2018-02-11T11:06:24.214Z,17.40
2018-02-11T11:08:51.132Z,14.87
2018-02-11T11:11:18.039Z,14.82
2018-02-11T11:13:48.311Z,16.77
2018-02-11T11:16:16.044Z,13.57
2018-02-11T11:18:42.988Z,17.42
2018-02-11T11:21:13.084Z,15.48
2018-02-11T11:23:40.016Z,14.60
2018-02-11T11:26:07.872Z,13.77
2018-02-11T11:28:34.785Z,16.10
2018-02-11T11:31:01.722Z,9.20
2018-02-11T11:33:29.432Z,17.10
2018-02-11T11:36:00.422Z,19.58
2018-02-11T11:38:31.364Z,17.60
2018-02-11T11:41:00.075Z,13.77
2018-02-11T11:43:27.025Z,13.62
2018-02-11T11:45:53.935Z,11.32
2018-02-11T11:48:21.828Z,13.88
2018-02-11T11:50:49.512Z,13.18
2018-02-11T11:53:16.437Z,11.75
2018-02-11T11:55:44.112Z,14.93
2018-02-11T11:58:11.041Z,15.00
2018-02-11T12:00:37.953Z,12.32
2018-02-11T12:03:04.880Z,12.27
2018-02-11T12:05:31.792Z,17.05
2018-02-11T12:07:59.641Z,11.18
2018-02-11T12:10:27.316Z,10.40
2018-02-11T12:12:54.245Z,14.87
2018-02-11T12:15:21.932Z,13.80
2018-02-11T12:17:51.880Z,10.65
2018-02-11T12:20:18.815Z,11.25
2018-02-11T12:22:45.732Z,9.93
2018-02-11T12:25:13.572Z,14.13
2018-02-11T12:27:41.747Z,12.35
2018-02-11T12:30:09.446Z,12.60
2018-02-11T12:32:36.368Z,12.07
2018-02-11T12:35:03.272Z,11.38
2018-02-11T12:37:30.200Z,13.50
2018-02-11T12:39:58.105Z,10.30
2018-02-11T12:42:25.892Z,9.75
2018-02-11T12:44:52.859Z,11.20
2018-02-11T12:47:20.532Z,8.68
2018-02-11T12:49:47.436Z,8.02
2018-02-11T12:52:15.136Z,10.35
2018-02-11T12:54:42.041Z,11.55
2018-02-11T12:57:09.729Z,10.57
2018-02-11T12:59:36.659Z,11.70
2018-02-11T13:02:03.587Z,10.75
2018-02-11T13:04:31.263Z,11.75
2018-02-11T13:06:58.171Z,9.40
2018-02-11T13:09:25.844Z,10.90
2018-02-11T13:11:53.532Z,13.02
2018-02-11T13:14:20.436Z,9.43
2018-02-11T13:16:48.124Z,11.75
2018-02-11T13:19:15.839Z,9.98
2018-02-11T13:21:42.752Z,13.32
2018-02-11T13:24:10.579Z,9.07
2018-02-11T13:26:37.507Z,12.10
2018-02-11T13:29:06.930Z,7.82
2018-02-11T13:31:34.705Z,14.82
2018-02-11T13:34:03.436Z,11.77
2018-02-11T13:36:30.329Z,9.68
2018-02-11T13:39:01.500Z,9.48
2018-02-11T13:41:29.357Z,12.37
2018-02-11T13:43:58.193Z,10.50
2018-02-11T13:46:25.131Z,12.77
2018-02-11T13:48:52.036Z,9.45
2018-02-11T13:51:20.620Z,11.05
2018-02-11T13:53:47.524Z,8.60
2018-02-11T13:56:14.440Z,11.65
2018-02-11T13:58:41.355Z,10.00
2018-02-11T14:01:08.280Z,11.52
2018-02-11T14:03:35.960Z,10.45
2018-02-11T14:06:02.904Z,19.12
2018-02-11T14:08:29.830Z,10.27
2018-02-11T14:10:57.525Z,12.77
2018-02-11T14:13:24.428Z,10.90
2018-02-11T14:15:54.100Z,12.75
2018-02-11T14:18:20.961Z,14.68
2018-02-11T14:20:49.923Z,13.48
2018-02-11T14:23:19.882Z,13.65
2018-02-11T14:25:47.771Z,8.57
2018-02-11T14:28:15.606Z,14.95
2018-02-11T14:30:42.528Z,9.95
2018-02-11T14:33:09.448Z,12.35
2018-02-11T14:35:36.380Z,17.70
2018-02-11T14:38:05.309Z,11.85
2018-02-11T14:40:33.009Z,11.12
2018-02-11T14:43:00.834Z,8.38
2018-02-11T14:45:29.452Z,10.95
2018-02-11T14:47:57.272Z,24.58
2018-02-11T14:50:24.335Z,17.15
2018-02-11T14:52:52.011Z,10.25
2018-02-11T14:55:18.911Z,14.25
2018-02-11T14:57:46.817Z,8.45
2018-02-11T15:00:13.735Z,11.70
2018-02-11T15:02:40.639Z,11.40
2018-02-11T15:05:08.622Z,19.05
2018-02-11T15:07:35.529Z,10.63
2018-02-11T15:10:03.474Z,9.45
2018-02-11T15:12:30.403Z,10.77
2018-02-11T15:14:58.396Z,11.05
2018-02-11T15:17:25.298Z,14.10
2018-02-11T15:19:54.018Z,9.02
2018-02-11T15:22:20.937Z,14.55
2018-02-11T15:24:49.607Z,9.20
2018-02-11T15:27:16.565Z,14.98
2018-02-11T15:29:44.234Z,10.57
2018-02-11T15:32:13.153Z,8.18
2018-02-11T15:34:40.074Z,8.00
2018-02-11T15:37:06.991Z,12.05
2018-02-11T15:39:33.953Z,8.57
2018-02-11T15:42:01.636Z,13.38
2018-02-11T15:44:28.628Z,7.57
2018-02-11T15:46:55.548Z,13.82
2018-02-11T15:49:22.500Z,11.02
2018-02-11T15:51:50.685Z,10.10
2018-02-11T15:54:17.620Z,19.70
2018-02-11T15:56:44.536Z,7.50
2018-02-11T15:59:11.460Z,7.70
2018-02-11T16:01:38.384Z,10.20
2018-02-11T16:04:06.064Z,10.38
2018-02-11T16:06:34.552Z,12.10
2018-02-11T16:09:02.420Z,17.60
2018-02-11T16:11:29.507Z,12.65
2018-02-11T16:13:56.440Z,18.27
2018-02-11T16:16:23.367Z,5.28
2018-02-11T16:18:52.313Z,9.70
2018-02-11T16:21:19.212Z,7.60
2018-02-11T16:23:46.135Z,12.60
2018-02-11T16:26:13.044Z,8.38
2018-02-11T16:28:40.965Z,5.93
2018-02-11T16:31:07.897Z,9.50
2018-02-11T16:33:34.822Z,14.25
2018-02-11T16:36:02.501Z,15.80
2018-02-11T16:38:30.356Z,14.63
2018-02-11T16:40:57.276Z,12.77
2018-02-11T16:43:24.236Z,19.70
2018-02-11T16:45:51.936Z,21.73
2018-02-11T16:48:18.894Z,12.05
2018-02-11T16:50:45.815Z,10.18
2018-02-11T16:53:12.768Z,6.65
2018-02-11T16:55:39.669Z,19.98
2018-02-11T16:58:07.547Z,16.12
2018-02-11T17:00:34.480Z,15.40
2018-02-11T17:03:03.511Z,20.70
2018-02-11T17:05:30.422Z,11.80
2018-02-11T17:07:58.456Z,16.58
2018-02-11T17:10:26.148Z,17.15
2018-02-11T17:12:54.002Z,6.03
2018-02-11T17:15:21.667Z,18.17
2018-02-11T17:17:49.531Z,12.50
2018-02-11T17:20:16.442Z,20.88
2018-02-11T17:22:44.404Z,11.63
2018-02-11T17:25:11.448Z,6.55
2018-02-11T17:27:39.336Z,14.77
2018-02-11T17:30:06.248Z,22.13
2018-02-11T17:32:34.090Z,16.60
2018-02-11T17:35:05.401Z,16.87
2018-02-11T17:37:32.372Z,16.80
2018-02-11T17:39:59.317Z,15.75
2018-02-11T17:42:26.272Z,12.35
2018-02-11T17:44:53.940Z,18.55
2018-02-11T17:47:20.880Z,10.85
2018-02-11T17:49:47.848Z,11.50
2018-02-11T17:52:15.511Z,25.65
2018-02-11T17:54:42.435Z,11.02
2018-02-11T17:57:12.835Z,14.80
2018-02-11T17:59:40.749Z,14.95
2018-02-11T18:02:08.575Z,17.05
2018-02-11T18:04:36.340Z,16.15
2018-02-11T18:07:03.251Z,15.02
2018-02-11T18:09:30.172Z,10.70
2018-02-11T18:11:57.100Z,11.77
2018-02-11T18:14:24.021Z,21.02
2018-02-11T18:16:51.860Z,12.70
2018-02-11T18:19:18.815Z,14.70
2018-02-11T18:21:45.758Z,11.38
2018-02-11T18:24:12.659Z,18.58
2018-02-11T18:26:39.578Z,8.55
2018-02-11T18:29:06.523Z,14.63
2018-02-11T18:31:33.460Z,10.43
2018-02-11T18:34:01.132Z,12.30
2018-02-11T18:36:28.064Z,13.73
2018-02-11T18:38:55.239Z,11.65
2018-02-11T18:41:22.192Z,19.37
2018-02-11T18:43:49.108Z,15.38
2018-02-11T18:46:16.043Z,18.60
2018-02-11T18:48:44.715Z,8.25
2018-02-11T18:51:11.652Z,16.70
2018-02-11T18:53:38.587Z,13.45
2018-02-11T18:56:05.523Z,12.98
2018-02-11T18:58:34.454Z,6.68
2018-02-11T19:01:02.142Z,11.60
2018-02-11T19:03:29.052Z,16.87
2018-02-11T19:05:55.975Z,12.90
2018-02-11T19:08:22.912Z,21.62
2018-02-11T19:10:53.149Z,13.60
2018-02-11T19:13:20.820Z,11.25
2018-02-11T19:15:48.540Z,15.75
2018-02-11T19:18:16.524Z,24.00
2018-02-11T19:20:43.465Z,23.23
2018-02-11T19:23:10.396Z,17.48
2018-02-11T19:25:37.338Z,13.77
2018-02-11T19:28:04.284Z,10.20
2018-02-11T19:30:31.280Z,15.77
2018-02-11T19:32:59.140Z,22.62
2018-02-11T19:35:26.068Z,20.27
2018-02-11T19:37:55.064Z,19.05
2018-02-11T19:40:21.974Z,18.15
2018-02-11T19:42:48.900Z,16.85
2018-02-11T19:45:15.823Z,15.50
2018-02-11T19:47:43.515Z,13.45
2018-02-11T19:50:10.428Z,27.25
2018-02-11T19:52:38.123Z,21.67
2018-02-11T19:55:05.037Z,20.27
2018-02-11T19:57:32.757Z,23.50
2018-02-11T19:59:59.676Z,13.85
2018-02-11T20:02:30.147Z,14.85
2018-02-11T20:04:58.988Z,7.55
2018-02-11T20:07:25.907Z,19.23
2018-02-11T20:09:54.801Z,15.73
2018-02-11T20:12:23.485Z,13.18
2018-02-11T20:14:52.166Z,22.62
2018-02-11T20:17:19.914Z,18.35
2018-02-11T20:19:52.143Z,18.00
2018-02-11T20:22:19.070Z,20.05
2018-02-11T20:24:45.993Z,13.82
2018-02-11T20:27:13.662Z,9.43
2018-02-11T20:29:40.580Z,24.63
2018-02-11T20:32:07.490Z,19.27
2018-02-11T20:34:34.446Z,17.17
2018-02-11T20:37:02.366Z,18.20
2018-02-11T20:39:29.292Z,21.02
2018-02-11T20:41:56.212Z,24.00
2018-02-11T20:44:23.168Z,27.73
2018-02-11T20:46:50.075Z,16.10
2018-02-11T20:49:22.892Z,17.33
2018-02-11T20:51:49.849Z,15.65
2018-02-11T20:54:16.804Z,27.20
2018-02-11T20:56:43.736Z,21.08
2018-02-11T20:59:10.652Z,30.42
2018-02-11T21:01:38.343Z,20.98
2018-02-11T21:04:05.304Z,12.48
2018-02-11T21:06:32.240Z,17.48
2018-02-11T21:08:59.178Z,18.05
2018-02-11T21:11:27.106Z,18.60
2018-02-11T21:13:54.791Z,19.62
2018-02-11T21:16:21.710Z,12.82
2018-02-11T21:18:49.656Z,11.15
2018-02-11T21:21:16.617Z,15.27
2018-02-11T21:23:43.559Z,24.65
2018-02-11T21:26:11.285Z,13.65
2018-02-11T21:28:38.371Z,33.75
2018-02-11T21:31:05.348Z,13.30
2018-02-11T21:33:32.271Z,39.90
2018-02-11T21:36:00.406Z,30.45
2018-02-11T21:38:27.343Z,15.07
2018-02-11T21:40:54.262Z,8.70
2018-02-11T21:43:21.174Z,10.35
2018-02-11T21:45:48.856Z,20.40
2018-02-11T21:48:15.788Z,13.77
2018-02-11T21:50:43.590Z,20.40
2018-02-11T21:53:10.496Z,17.92
2018-02-11T21:55:38.220Z,21.30
2018-02-11T21:58:05.140Z,19.00
2018-02-11T22:00:32.122Z,14.68
2018-02-11T22:02:59.092Z,15.45
2018-02-11T22:05:26.032Z,21.55
2018-02-11T22:07:52.941Z,10.05
2018-02-11T22:10:19.859Z,18.10
2018-02-11T22:12:46.772Z,19.75
2018-02-11T22:15:13.723Z,13.02
2018-02-11T22:17:41.392Z,16.12
2018-02-11T22:20:09.094Z,14.13
2018-02-11T22:22:36.248Z,15.63
2018-02-11T22:25:03.171Z,17.40
2018-02-11T22:27:30.083Z,14.00
2018-02-11T22:29:57.780Z,18.37
2018-02-11T22:32:24.694Z,10.63
2018-02-11T22:34:52.390Z,20.25
2018-02-11T22:37:19.438Z,12.88
2018-02-11T22:39:46.363Z,14.27
2018-02-11T22:42:13.268Z,8.32
2018-02-11T22:44:40.193Z,15.82
2018-02-11T22:47:07.110Z,11.73
2018-02-11T22:49:34.602Z,17.55
2018-02-11T22:52:01.512Z,8.35
2018-02-11T22:54:28.485Z,16.17
2018-02-11T22:56:55.403Z,18.77
2018-02-11T22:59:22.322Z,13.38
2018-02-11T23:01:50.056Z,20.48
2018-02-11T23:04:18.501Z,17.55
2018-02-11T23:06:45.432Z,15.75
2018-02-11T23:09:12.336Z,8.40
2018-02-11T23:11:39.263Z,10.90
2018-02-11T23:14:06.173Z,21.77
2018-02-11T23:16:33.115Z,12.30
2018-02-11T23:19:00.034Z,11.18
2018-02-11T23:21:26.955Z,12.65
2018-02-11T23:23:54.632Z,8.40
2018-02-11T23:26:22.328Z,13.80
2018-02-11T23:28:49.230Z,14.60
2018-02-11T23:31:16.926Z,13.50
2018-02-11T23:33:43.834Z,4.18
2018-02-11T23:36:11.535Z,14.32
2018-02-11T23:38:39.400Z,8.95
2018-02-11T23:41:06.375Z,23.27
2018-02-11T23:43:33.276Z,16.00
2018-02-11T23:46:00.299Z,14.55
2018-02-11T23:48:27.212Z,12.20
2018-02-11T23:50:54.138Z,25.88
2018-02-11T23:53:21.045Z,16.23
2018-02-11T23:55:48.726Z,18.95
2018-02-11T23:58:15.635Z,6.87
