createdAt,value
2022-10-02T00:01:56.859Z,99.32
2022-10-02T00:04:33.999Z,97.85
2022-10-02T00:07:07.927Z,96.29
2022-10-02T00:09:43.710Z,97.19
2022-10-02T00:12:17.385Z,97.58
2022-10-02T00:14:49.263Z,97.33
2022-10-02T00:17:25.676Z,97.76
2022-10-02T00:19:56.647Z,96.73
2022-10-02T00:22:59.553Z,97.32
2022-10-02T00:25:39.550Z,97.85
2022-10-02T00:28:41.500Z,97.31
2022-10-02T00:31:19.481Z,96.63
2022-10-02T00:34:33.186Z,98.00
2022-10-02T00:37:37.053Z,97.37
2022-10-02T00:40:37.949Z,96.96
2022-10-02T00:43:23.658Z,98.86
2022-10-02T00:46:12.198Z,97.79
2022-10-02T00:49:04.466Z,98.49
2022-10-02T00:52:05.573Z,98.19
2022-10-02T00:54:59.634Z,99.35
2022-10-02T00:57:55.193Z,98.21
2022-10-02T01:00:25.633Z,98.56
2022-10-02T01:03:11.917Z,99.35
2022-10-02T01:05:41.860Z,98.57
2022-10-02T01:08:09.067Z,98.69
2022-10-02T01:10:38.345Z,99.04
2022-10-02T01:13:08.175Z,98.07
2022-10-02T01:15:46.942Z,98.49
2022-10-02T01:18:14.871Z,99.21
2022-10-02T01:20:46.943Z,99.62
2022-10-02T01:23:42.234Z,99.41
2022-10-02T01:26:11.370Z,99.57
2022-10-02T01:28:38.330Z,98.72
2022-10-02T01:31:10.320Z,99.08
2022-10-02T01:33:41.570Z,97.97
2022-10-02T01:36:12.823Z,96.61
2022-10-02T01:38:41.972Z,96.59
2022-10-02T01:41:14.945Z,96.57
2022-10-02T01:43:56.481Z,96.04
2022-10-02T01:47:09.047Z,95.99
2022-10-02T01:50:32.900Z,94.65
2022-10-02T01:53:15.063Z,96.23
2022-10-02T01:56:17.280Z,95.50
2022-10-02T01:59:01.501Z,95.61
2022-10-02T02:01:36.585Z,95.33
2022-10-02T02:04:15.319Z,94.71
2022-10-02T02:07:03.305Z,95.49
2022-10-02T02:09:56.945Z,95.20
2022-10-02T02:12:42.047Z,96.44
2022-10-02T02:15:17.763Z,95.26
2022-10-02T02:17:53.364Z,94.39
2022-10-02T02:20:31.834Z,94.86
2022-10-02T02:23:09.135Z,94.16
2022-10-02T02:25:41.222Z,94.82
2022-10-02T02:28:12.439Z,93.88
2022-10-02T02:30:44.014Z,94.16
2022-10-02T02:33:24.242Z,94.06
2022-10-02T02:35:59.183Z,92.99
2022-10-02T02:38:36.098Z,93.07
2022-10-02T02:41:15.584Z,92.38
2022-10-02T02:44:30.596Z,92.97
2022-10-02T02:47:15.724Z,92.90
2022-10-02T02:50:18.351Z,91.98
2022-10-02T02:53:02.352Z,90.82
2022-10-02T02:55:45.151Z,90.14
2022-10-02T02:58:34.232Z,89.76
2022-10-02T03:01:01.148Z,89.69
2022-10-02T03:03:28.033Z,89.51
2022-10-02T03:06:22.483Z,88.72
2022-10-02T03:08:54.914Z,88.96
2022-10-02T03:11:45.753Z,89.04
2022-10-02T03:14:42.693Z,88.56
2022-10-02T03:17:31.165Z,88.03
2022-10-02T03:20:17.497Z,88.62
2022-10-02T03:23:16.053Z,89.00
2022-10-02T03:26:03.478Z,88.48
2022-10-02T03:28:56.015Z,87.67
2022-10-02T03:31:27.837Z,87.76
2022-10-02T03:33:57.618Z,88.48
2022-10-02T03:36:25.351Z,88.32
2022-10-02T03:41:46.777Z,87.80
2022-10-02T03:44:15.820Z,88.11
2022-10-02T03:46:45.023Z,88.89
2022-10-02T03:49:11.901Z,89.38
2022-10-02T03:51:41.278Z,89.83
2022-10-02T03:54:20.921Z,92.28
2022-10-02T03:56:58.831Z,92.74
2022-10-02T03:59:43.232Z,94.61
2022-10-02T04:02:26.353Z,95.39
2022-10-02T04:05:42.736Z,95.65
2022-10-02T04:08:19.180Z,97.47
2022-10-02T04:11:01.921Z,99.72
2022-10-02T04:14:18.690Z,98.79
2022-10-02T04:17:03.986Z,97.87
2022-10-02T04:19:54.299Z,98.07
2022-10-02T04:22:43.318Z,97.49
2022-10-02T04:25:19.861Z,96.73
2022-10-02T04:28:15.326Z,96.76
2022-10-02T04:30:44.753Z,97.25
2022-10-02T04:33:18.604Z,96.40
2022-10-02T04:36:18.989Z,96.18
2022-10-02T04:38:57.885Z,94.03
2022-10-02T04:41:44.785Z,94.61
2022-10-02T04:44:44.939Z,94.76
2022-10-02T04:47:43.187Z,94.11
2022-10-02T04:50:21.720Z,97.19
2022-10-02T04:53:00.117Z,96.80
2022-10-02T04:55:40.836Z,98.31
2022-10-02T04:58:54.748Z,98.97
2022-10-02T05:01:41.195Z,99.54
2022-10-02T05:04:31.974Z,98.88
2022-10-02T05:07:06.405Z,99.72
2022-10-02T05:09:47.831Z,99.67
2022-10-02T05:12:45.660Z,99.57
2022-10-02T05:15:41.281Z,99.55
2022-10-02T05:18:57.918Z,99.04
2022-10-02T05:21:42.062Z,99.51
2022-10-02T05:25:01.137Z,99.79
2022-10-02T05:27:39.731Z,100.00
2022-10-02T05:30:09.731Z,100.00
2022-10-02T05:33:28.301Z,100.00
2022-10-02T05:36:32.068Z,100.00
2022-10-02T05:39:11.268Z,100.00
2022-10-02T05:42:06.258Z,99.93
2022-10-02T05:44:49.254Z,100.00
2022-10-02T05:47:31.601Z,99.04
2022-10-02T05:50:12.637Z,99.70
2022-10-02T05:53:00.928Z,99.31
2022-10-02T05:55:55.476Z,98.22
2022-10-02T05:58:38.764Z,98.71
2022-10-02T06:01:38.036Z,97.14
2022-10-02T06:04:41.047Z,97.21
2022-10-02T06:07:14.837Z,96.34
2022-10-02T06:10:03.672Z,96.91
2022-10-02T06:12:48.058Z,95.26
2022-10-02T06:15:55.406Z,93.92
2022-10-02T06:18:31.869Z,91.53
2022-10-02T06:21:21.455Z,86.40
2022-10-02T06:23:55.271Z,86.39
2022-10-02T06:26:46.141Z,88.66
2022-10-02T06:29:30.677Z,90.14
2022-10-02T06:32:16.284Z,90.49
2022-10-02T06:34:47.802Z,89.92
2022-10-02T06:37:46.185Z,90.35
2022-10-02T06:41:16.282Z,91.71
2022-10-02T06:44:19.640Z,93.10
2022-10-02T06:47:14.706Z,94.22
2022-10-02T06:49:56.767Z,94.92
2022-10-02T06:52:45.027Z,95.46
2022-10-02T06:55:42.511Z,94.94
2022-10-02T06:58:34.208Z,94.00
2022-10-02T07:01:19.288Z,93.29
2022-10-02T07:04:13.194Z,92.25
2022-10-02T07:06:58.932Z,92.20
2022-10-02T07:09:52.576Z,92.75
2022-10-02T07:12:40.322Z,92.25
2022-10-02T07:15:28.877Z,91.39
2022-10-02T07:18:31.905Z,91.03
2022-10-02T07:21:24.195Z,90.69
2022-10-02T07:24:16.660Z,90.02
2022-10-02T07:27:10.241Z,89.73
2022-10-02T07:29:43.825Z,87.28
2022-10-02T07:32:37.812Z,80.54
2022-10-02T07:35:42.367Z,68.06
2022-10-02T07:38:43.116Z,61.29
2022-10-02T07:41:36.641Z,60.67
2022-10-02T07:44:41.130Z,60.88
2022-10-02T07:47:39.932Z,61.29
2022-10-02T07:51:33.143Z,59.29
2022-10-02T07:54:36.282Z,51.52
2022-10-02T07:57:20.255Z,48.65
2022-10-02T07:59:48.328Z,49.22
2022-10-02T08:02:48.716Z,46.93
2022-10-02T08:05:33.542Z,44.79
2022-10-02T08:08:08.808Z,45.25
2022-10-02T08:10:44.466Z,47.82
2022-10-02T08:13:23.673Z,47.60
2022-10-02T08:15:55.499Z,48.02
2022-10-02T08:18:35.879Z,48.22
2022-10-02T08:21:11.561Z,51.09
2022-10-02T08:24:00.190Z,55.13
2022-10-02T08:26:52.421Z,56.89
2022-10-02T08:29:40.985Z,60.81
2022-10-02T08:32:11.897Z,64.81
2022-10-02T08:34:40.845Z,68.10
2022-10-02T08:37:29.338Z,69.93
2022-10-02T08:40:11.206Z,71.94
2022-10-02T08:43:31.679Z,74.08
2022-10-02T08:47:09.059Z,75.55
2022-10-02T08:50:32.028Z,77.34
2022-10-02T08:53:38.278Z,78.48
2022-10-02T08:56:26.401Z,77.88
2022-10-02T08:59:20.638Z,76.80
2022-10-02T09:02:27.602Z,69.83
2022-10-02T09:06:03.374Z,56.81
2022-10-02T09:09:21.646Z,53.51
2022-10-02T09:12:40.077Z,44.46
2022-10-02T09:15:32.218Z,38.42
2022-10-02T09:18:25.011Z,36.85
2022-10-02T09:21:30.863Z,34.56
2022-10-02T09:24:29.973Z,37.17
2022-10-02T09:27:37.552Z,35.86
2022-10-02T09:30:47.857Z,38.49
2022-10-02T09:33:39.353Z,42.99
2022-10-02T09:36:51.864Z,46.89
2022-10-02T09:39:45.195Z,48.85
2022-10-02T09:42:34.853Z,52.89
2022-10-02T09:45:36.525Z,54.86
2022-10-02T09:49:02.464Z,58.47
2022-10-02T09:51:53.580Z,60.21
2022-10-02T09:55:29.849Z,60.94
2022-10-02T09:58:34.750Z,60.67
2022-10-02T10:01:30.141Z,59.03
2022-10-02T10:04:38.024Z,57.82
2022-10-02T10:07:26.378Z,58.47
2022-10-02T10:10:25.273Z,58.76
2022-10-02T10:13:08.722Z,60.41
2022-10-02T10:15:46.626Z,58.21
2022-10-02T10:18:27.880Z,57.13
2022-10-02T10:21:30.274Z,57.57
2022-10-02T10:24:43.516Z,56.45
2022-10-02T10:27:38.687Z,51.95
2022-10-02T10:30:40.981Z,44.21
2022-10-02T10:33:13.674Z,43.79
2022-10-02T10:36:35.909Z,46.80
2022-10-02T10:39:17.450Z,50.77
2022-10-02T10:41:59.890Z,52.14
2022-10-02T10:45:05.425Z,51.88
2022-10-02T10:48:03.932Z,53.60
2022-10-02T10:50:52.262Z,53.96
2022-10-02T10:53:33.932Z,51.23
2022-10-02T10:56:30.010Z,47.57
2022-10-02T10:59:16.723Z,48.60
2022-10-02T11:01:57.304Z,51.98
2022-10-02T11:05:01.213Z,52.60
2022-10-02T11:08:13.486Z,55.10
2022-10-02T11:11:01.416Z,48.04
2022-10-02T11:14:08.616Z,43.77
2022-10-02T11:17:20.293Z,42.08
2022-10-02T11:20:17.878Z,43.39
2022-10-02T11:23:22.284Z,44.40
2022-10-02T11:26:27.831Z,46.46
2022-10-02T11:29:44.122Z,45.02
2022-10-02T11:32:46.206Z,42.74
2022-10-02T11:35:48.306Z,45.16
2022-10-02T11:38:45.463Z,48.12
2022-10-02T11:41:22.740Z,49.69
2022-10-02T11:44:30.323Z,46.55
2022-10-02T11:47:20.014Z,37.28
2022-10-02T11:50:29.134Z,31.66
2022-10-02T11:53:35.936Z,27.88
2022-10-02T11:56:47.372Z,25.93
2022-10-02T11:59:32.208Z,24.27
2022-10-02T12:02:08.613Z,23.97
2022-10-02T12:05:18.618Z,24.77
2022-10-02T12:08:34.394Z,29.47
2022-10-02T12:11:15.811Z,31.04
2022-10-02T12:14:30.925Z,33.55
2022-10-02T12:17:17.233Z,40.47
2022-10-02T12:20:39.242Z,44.18
2022-10-02T12:23:46.836Z,39.58
2022-10-02T12:26:56.679Z,38.86
2022-10-02T12:30:06.402Z,34.57
2022-10-02T12:33:17.026Z,32.80
2022-10-02T12:35:49.719Z,34.56
2022-10-02T12:38:52.283Z,35.46
2022-10-02T12:42:04.950Z,33.57
2022-10-02T12:45:16.414Z,31.37
2022-10-02T12:47:55.237Z,30.71
2022-10-02T12:50:43.588Z,34.55
2022-10-02T12:53:56.740Z,34.11
2022-10-02T12:56:51.018Z,30.55
2022-10-02T12:59:42.620Z,28.26
2022-10-02T13:02:59.651Z,27.40
2022-10-02T13:06:14.706Z,28.20
2022-10-02T13:09:05.002Z,28.37
2022-10-02T13:11:56.126Z,28.75
2022-10-02T13:15:02.752Z,26.28
2022-10-02T13:17:32.578Z,26.64
2022-10-02T13:20:37.934Z,27.90
2022-10-02T13:23:33.258Z,33.74
2022-10-02T13:26:22.294Z,38.24
2022-10-02T13:29:26.242Z,43.30
2022-10-02T13:32:20.128Z,39.45
2022-10-02T13:35:30.535Z,33.87
2022-10-02T13:38:09.322Z,31.75
2022-10-02T13:41:26.489Z,28.58
2022-10-02T13:44:26.150Z,29.93
2022-10-02T13:47:11.160Z,29.71
2022-10-02T13:50:17.371Z,29.57
2022-10-02T13:53:28.443Z,28.80
2022-10-02T13:56:18.532Z,28.21
2022-10-02T13:59:07.211Z,27.95
2022-10-02T14:01:59.546Z,30.84
2022-10-02T14:04:57.333Z,34.73
2022-10-02T14:07:59.537Z,36.23
2022-10-02T14:10:57.268Z,37.12
2022-10-02T14:13:45.481Z,39.98
2022-10-02T14:16:30.546Z,43.01
2022-10-02T14:19:06.196Z,44.98
2022-10-02T14:22:12.598Z,45.75
2022-10-02T14:25:04.382Z,46.70
2022-10-02T14:28:10.029Z,46.02
2022-10-02T14:31:15.104Z,41.77
2022-10-02T14:34:19.175Z,42.50
2022-10-02T14:36:46.578Z,44.80
2022-10-02T14:39:29.964Z,46.41
2022-10-02T14:42:32.322Z,44.21
2022-10-02T14:45:00.491Z,41.24
2022-10-02T14:47:55.154Z,39.72
2022-10-02T14:51:00.687Z,39.15
2022-10-02T14:54:26.976Z,38.57
2022-10-02T14:57:04.251Z,38.45
2022-10-02T15:00:10.293Z,37.21
2022-10-02T15:02:51.916Z,36.62
2022-10-02T15:05:38.008Z,38.58
2022-10-02T15:08:29.979Z,38.74
2022-10-02T15:11:03.227Z,39.10
2022-10-02T15:14:17.663Z,41.39
2022-10-02T15:17:48.278Z,41.07
2022-10-02T15:20:30.710Z,40.45
2022-10-02T15:23:12.635Z,39.55
2022-10-02T15:26:34.312Z,41.49
2022-10-02T15:29:22.740Z,44.33
2022-10-02T15:32:05.459Z,46.02
2022-10-02T15:35:19.505Z,47.12
2022-10-02T15:38:11.747Z,48.02
2022-10-02T15:41:07.797Z,50.06
2022-10-02T15:44:06.703Z,50.97
2022-10-02T15:46:51.555Z,51.08
2022-10-02T15:49:39.286Z,52.96
2022-10-02T15:52:33.467Z,53.93
2022-10-02T15:55:40.574Z,54.45
2022-10-02T15:58:54.464Z,53.80
2022-10-02T16:01:44.198Z,54.64
2022-10-02T16:04:39.689Z,55.27
2022-10-02T16:07:37.029Z,56.29
2022-10-02T16:10:25.000Z,57.11
2022-10-02T16:13:31.830Z,57.50
2022-10-02T16:16:20.499Z,58.63
2022-10-02T16:19:03.247Z,58.83
2022-10-02T16:22:06.838Z,59.36
2022-10-02T16:24:51.755Z,59.85
2022-10-02T16:28:04.043Z,60.35
2022-10-02T16:31:06.486Z,60.59
2022-10-02T16:34:04.836Z,61.48
2022-10-02T16:36:52.658Z,62.29
2022-10-02T16:39:48.116Z,62.47
2022-10-02T16:42:57.064Z,63.19
2022-10-02T16:45:41.322Z,64.48
2022-10-02T16:48:18.565Z,64.90
2022-10-02T16:51:15.771Z,66.16
2022-10-02T16:54:10.945Z,67.46
2022-10-02T16:56:55.043Z,67.84
2022-10-02T16:59:40.668Z,67.99
2022-10-02T17:02:33.195Z,68.24
2022-10-02T17:05:20.682Z,69.06
2022-10-02T17:08:13.979Z,69.28
2022-10-02T17:11:25.306Z,68.89
2022-10-02T17:14:43.142Z,69.51
2022-10-02T17:17:29.195Z,70.12
2022-10-02T17:20:19.143Z,69.86
2022-10-02T17:23:13.904Z,70.49
2022-10-02T17:26:12.403Z,70.85
2022-10-02T17:29:02.045Z,71.66
2022-10-02T17:32:06.154Z,71.87
2022-10-02T17:34:56.530Z,71.81
2022-10-02T17:37:57.175Z,72.60
2022-10-02T17:40:51.699Z,73.55
2022-10-02T17:43:54.062Z,73.29
2022-10-02T17:46:55.432Z,73.36
2022-10-02T17:49:53.125Z,73.26
2022-10-02T17:53:00.430Z,74.42
2022-10-02T17:56:19.342Z,73.69
2022-10-02T17:59:26.131Z,74.74
2022-10-02T18:02:22.124Z,75.38
2022-10-02T18:04:59.201Z,74.65
2022-10-02T18:08:04.114Z,75.02
2022-10-02T18:11:08.788Z,75.26
2022-10-02T18:13:59.795Z,75.22
2022-10-02T18:16:56.445Z,76.19
2022-10-02T18:20:05.525Z,75.70
2022-10-02T18:23:04.974Z,75.41
2022-10-02T18:25:44.608Z,75.32
2022-10-02T18:28:54.190Z,76.06
2022-10-02T18:31:56.602Z,77.15
2022-10-02T18:34:43.550Z,77.09
2022-10-02T18:37:20.744Z,76.50
2022-10-02T18:40:30.581Z,76.47
2022-10-02T18:43:32.500Z,76.60
2022-10-02T18:46:12.826Z,77.63
2022-10-02T18:48:58.971Z,77.65
2022-10-02T18:51:28.445Z,77.72
2022-10-02T18:54:51.937Z,78.17
2022-10-02T18:58:21.426Z,79.61
2022-10-02T19:01:06.113Z,80.13
2022-10-02T19:04:00.972Z,80.09
2022-10-02T19:06:50.069Z,79.53
2022-10-02T19:09:24.583Z,80.19
2022-10-02T19:12:18.615Z,79.20
2022-10-02T19:14:49.029Z,79.70
2022-10-02T19:17:26.830Z,80.10
2022-10-02T19:19:56.155Z,80.42
2022-10-02T19:22:34.297Z,80.84
2022-10-02T19:25:16.044Z,81.17
2022-10-02T19:27:54.478Z,81.09
2022-10-02T19:30:26.762Z,81.31
2022-10-02T19:33:04.733Z,81.73
2022-10-02T19:35:42.436Z,81.41
2022-10-02T19:38:12.626Z,81.62
2022-10-02T19:40:40.406Z,82.37
2022-10-02T19:43:24.683Z,81.70
2022-10-02T19:45:56.871Z,81.93
2022-10-02T19:48:29.817Z,81.49
2022-10-02T19:51:03.555Z,81.78
2022-10-02T19:53:48.388Z,82.72
2022-10-02T19:56:26.349Z,83.13
2022-10-02T19:59:17.902Z,83.07
2022-10-02T20:01:53.867Z,83.46
2022-10-02T20:04:26.770Z,83.47
2022-10-02T20:06:59.265Z,83.57
2022-10-02T20:09:43.409Z,84.48
2022-10-02T20:12:38.127Z,84.06
2022-10-02T20:15:43.048Z,83.79
2022-10-02T20:18:14.636Z,83.56
2022-10-02T20:20:44.549Z,82.82
2022-10-02T20:23:25.016Z,82.14
2022-10-02T20:25:58.579Z,81.72
2022-10-02T20:28:41.191Z,82.26
2022-10-02T20:31:21.037Z,82.43
2022-10-02T20:33:59.660Z,81.22
2022-10-02T20:36:31.968Z,81.15
2022-10-02T20:39:12.287Z,81.43
2022-10-02T20:42:09.619Z,81.91
2022-10-02T20:44:37.661Z,82.39
2022-10-02T20:47:50.179Z,83.44
2022-10-02T20:50:51.605Z,82.89
2022-10-02T20:53:44.864Z,83.94
2022-10-02T20:56:41.103Z,83.41
2022-10-02T20:59:39.794Z,83.65
2022-10-02T21:03:02.439Z,85.11
2022-10-02T21:06:03.210Z,84.50
2022-10-02T21:08:57.252Z,84.66
2022-10-02T21:11:31.188Z,85.85
2022-10-02T21:14:16.131Z,85.83
2022-10-02T21:17:14.252Z,85.81
2022-10-02T21:20:14.105Z,85.55
2022-10-02T21:23:21.053Z,85.65
2022-10-02T21:26:39.230Z,85.60
2022-10-02T21:29:27.237Z,86.31
2022-10-02T21:32:25.546Z,86.56
2022-10-02T21:35:18.021Z,86.82
2022-10-02T21:38:34.427Z,86.84
2022-10-02T21:41:10.676Z,87.37
2022-10-02T21:44:18.314Z,87.91
2022-10-02T21:47:18.823Z,87.87
2022-10-02T21:50:03.689Z,88.18
2022-10-02T21:53:07.633Z,88.51
2022-10-02T21:56:20.292Z,88.39
2022-10-02T21:59:11.975Z,89.14
2022-10-02T22:02:08.840Z,89.65
2022-10-02T22:05:09.356Z,91.07
2022-10-02T22:08:18.219Z,90.91
2022-10-02T22:11:12.129Z,90.49
2022-10-02T22:13:46.411Z,90.68
2022-10-02T22:16:34.630Z,90.60
2022-10-02T22:19:35.572Z,90.09
2022-10-02T22:22:35.400Z,89.69
2022-10-02T22:25:31.941Z,89.89
2022-10-02T22:28:18.838Z,90.72
2022-10-02T22:30:54.766Z,90.56
2022-10-02T22:34:05.813Z,90.54
2022-10-02T22:37:26.320Z,90.32
2022-10-02T22:40:03.802Z,90.67
2022-10-02T22:42:46.658Z,90.22
2022-10-02T22:45:45.667Z,90.06
2022-10-02T22:48:36.034Z,90.22
2022-10-02T22:51:18.489Z,90.85
2022-10-02T22:54:05.176Z,91.94
2022-10-02T22:56:49.188Z,91.99
2022-10-02T22:59:49.907Z,91.95
2022-10-02T23:02:32.936Z,92.08
2022-10-02T23:05:32.998Z,91.94
2022-10-02T23:08:36.657Z,93.17
2022-10-02T23:11:31.198Z,92.73
2022-10-02T23:14:26.933Z,93.04
2022-10-02T23:17:10.788Z,92.27
2022-10-02T23:19:55.846Z,92.30
2022-10-02T23:22:28.796Z,91.81
2022-10-02T23:25:31.428Z,91.72
2022-10-02T23:28:09.366Z,91.75
2022-10-02T23:31:06.327Z,91.47
2022-10-02T23:34:35.284Z,92.54
2022-10-02T23:37:25.006Z,92.20
2022-10-02T23:40:48.069Z,92.79
2022-10-02T23:43:37.137Z,91.47
2022-10-02T23:46:15.020Z,92.01
2022-10-02T23:48:43.048Z,91.88
2022-10-02T23:51:50.704Z,92.79
2022-10-02T23:54:39.110Z,93.08
2022-10-02T23:57:44.286Z,92.60
