createdAt,value
2019-05-03T00:02:28.196Z,14.31
2019-05-03T00:05:21.954Z,14.40
2019-05-03T00:07:53.673Z,14.69
2019-05-03T00:10:23.314Z,14.59
2019-05-03T00:12:52.907Z,14.69
2019-05-03T00:15:47.850Z,14.59
2019-05-03T00:18:17.510Z,14.63
2019-05-03T00:20:47.017Z,14.57
2019-05-03T00:23:16.566Z,14.62
2019-05-03T00:25:46.127Z,14.44
2019-05-03T00:28:15.822Z,14.41
2019-05-03T00:30:45.771Z,14.22
2019-05-03T00:33:15.298Z,14.36
2019-05-03T00:35:56.225Z,14.57
2019-05-03T00:38:25.757Z,14.71
2019-05-03T00:40:55.376Z,14.48
2019-05-03T00:43:24.938Z,14.31
2019-05-03T00:45:54.466Z,14.50
2019-05-03T00:48:23.934Z,14.30
2019-05-03T00:50:53.490Z,14.31
2019-05-03T00:53:22.999Z,14.51
2019-05-03T00:55:52.675Z,14.43
2019-05-03T00:58:22.561Z,14.51
2019-05-03T01:00:52.553Z,14.54
2019-05-03T01:03:22.391Z,14.53
2019-05-03T01:05:52.963Z,14.19
2019-05-03T01:08:22.629Z,14.21
2019-05-03T01:10:52.188Z,14.45
2019-05-03T01:13:21.972Z,14.16
2019-05-03T01:16:06.354Z,14.68
2019-05-03T01:18:36.039Z,14.58
2019-05-03T01:21:05.555Z,14.32
2019-05-03T01:23:35.073Z,14.42
2019-05-03T01:26:04.787Z,14.35
2019-05-03T01:28:34.279Z,14.29
2019-05-03T01:31:03.830Z,14.22
2019-05-03T01:33:33.415Z,14.55
2019-05-03T01:36:02.977Z,14.60
2019-05-03T01:38:32.579Z,14.35
2019-05-03T01:41:02.122Z,14.51
2019-05-03T01:43:31.953Z,14.33
2019-05-03T01:46:02.738Z,14.04
2019-05-03T01:48:38.971Z,14.28
2019-05-03T01:51:18.199Z,14.25
2019-05-03T01:53:48.450Z,14.06
2019-05-03T01:56:18.622Z,14.28
2019-05-03T01:58:48.185Z,13.95
2019-05-03T02:01:24.769Z,14.11
2019-05-03T02:04:00.475Z,13.86
2019-05-03T02:06:31.856Z,14.06
2019-05-03T02:09:01.659Z,13.76
2019-05-03T02:11:32.632Z,13.93
2019-05-03T02:14:02.256Z,13.73
2019-05-03T02:16:32.527Z,13.71
2019-05-03T02:19:02.456Z,13.65
2019-05-03T02:21:32.266Z,13.53
2019-05-03T02:24:02.608Z,13.56
2019-05-03T02:26:32.174Z,13.81
2019-05-03T02:29:01.901Z,13.85
2019-05-03T02:31:32.836Z,13.66
2019-05-03T02:34:03.520Z,13.63
2019-05-03T02:36:33.848Z,13.62
2019-05-03T02:39:05.391Z,13.83
2019-05-03T02:41:35.546Z,13.71
2019-05-03T02:44:06.294Z,13.40
2019-05-03T02:46:45.453Z,13.40
2019-05-03T02:49:21.479Z,13.68
2019-05-03T02:51:51.054Z,13.52
2019-05-03T02:54:20.577Z,13.37
2019-05-03T02:56:50.086Z,13.42
2019-05-03T02:59:19.578Z,13.59
2019-05-03T03:01:49.262Z,13.41
2019-05-03T03:04:19.026Z,13.45
2019-05-03T03:06:48.778Z,13.41
2019-05-03T03:09:20.228Z,13.58
2019-05-03T03:11:51.603Z,13.57
2019-05-03T03:14:25.420Z,13.37
2019-05-03T03:16:56.175Z,13.12
2019-05-03T03:19:27.578Z,13.31
2019-05-03T03:22:00.065Z,13.36
2019-05-03T03:24:31.102Z,13.25
2019-05-03T03:27:01.115Z,13.74
2019-05-03T03:29:31.408Z,13.53
2019-05-03T03:32:19.182Z,13.65
2019-05-03T03:35:11.138Z,13.48
2019-05-03T03:37:35.847Z,13.45
2019-05-03T03:40:06.170Z,13.74
2019-05-03T03:42:36.205Z,13.95
2019-05-03T03:45:06.386Z,13.85
2019-05-03T03:47:39.069Z,14.37
2019-05-03T03:50:08.851Z,14.14
2019-05-03T03:52:38.865Z,13.88
2019-05-03T03:55:09.950Z,13.99
2019-05-03T03:57:39.608Z,14.10
2019-05-03T04:00:09.390Z,14.22
2019-05-03T04:02:39.806Z,14.20
2019-05-03T04:05:09.475Z,13.71
2019-05-03T04:07:39.364Z,13.90
2019-05-03T04:10:09.199Z,13.68
2019-05-03T04:12:39.814Z,13.76
2019-05-03T04:15:28.215Z,13.94
2019-05-03T04:18:17.374Z,13.66
2019-05-03T04:20:47.015Z,13.47
2019-05-03T04:23:16.686Z,13.43
2019-05-03T04:25:46.275Z,13.50
2019-05-03T04:28:16.428Z,13.26
2019-05-03T04:30:46.177Z,13.45
2019-05-03T04:33:16.115Z,13.65
2019-05-03T04:35:46.492Z,13.83
2019-05-03T04:38:16.544Z,13.68
2019-05-03T04:40:46.130Z,13.65
2019-05-03T04:43:16.676Z,13.74
2019-05-03T04:46:01.324Z,13.74
2019-05-03T04:48:30.938Z,13.70
2019-05-03T04:51:00.449Z,13.38
2019-05-03T04:53:31.111Z,13.28
2019-05-03T04:56:00.785Z,13.56
2019-05-03T04:58:30.372Z,13.73
2019-05-03T05:00:59.999Z,13.91
2019-05-03T05:03:29.516Z,13.73
2019-05-03T05:05:59.619Z,13.76
2019-05-03T05:08:29.206Z,13.44
2019-05-03T05:10:58.755Z,13.42
2019-05-03T05:13:28.560Z,13.60
2019-05-03T05:15:58.096Z,13.37
2019-05-03T05:18:41.029Z,13.57
2019-05-03T05:21:32.923Z,13.65
2019-05-03T05:24:05.554Z,13.81
2019-05-03T05:26:57.427Z,13.67
2019-05-03T05:29:29.117Z,13.59
2019-05-03T05:31:58.688Z,13.47
2019-05-03T05:34:28.369Z,13.71
2019-05-03T05:36:57.892Z,13.85
2019-05-03T05:39:27.587Z,13.61
2019-05-03T05:41:57.091Z,13.87
2019-05-03T05:44:26.843Z,13.80
2019-05-03T05:47:34.569Z,13.74
2019-05-03T05:50:30.205Z,13.75
2019-05-03T05:52:59.743Z,13.64
2019-05-03T05:55:51.533Z,13.81
2019-05-03T05:58:39.850Z,13.65
2019-05-03T06:01:14.745Z,13.65
2019-05-03T06:03:44.889Z,13.62
2019-05-03T06:06:19.945Z,13.87
2019-05-03T06:09:05.063Z,13.75
2019-05-03T06:11:40.312Z,13.77
2019-05-03T06:14:15.598Z,13.91
2019-05-03T06:17:10.123Z,13.94
2019-05-03T06:19:47.431Z,13.74
2019-05-03T06:22:35.953Z,14.00
2019-05-03T06:25:16.563Z,14.14
2019-05-03T06:27:46.782Z,14.27
2019-05-03T06:30:27.391Z,14.36
2019-05-03T06:32:56.935Z,13.79
2019-05-03T06:35:26.568Z,13.90
2019-05-03T06:37:56.152Z,14.01
2019-05-03T06:40:26.174Z,13.90
2019-05-03T06:43:08.352Z,14.06
2019-05-03T06:45:27.595Z,14.24
2019-05-03T06:47:57.144Z,14.03
2019-05-03T06:50:28.960Z,14.00
2019-05-03T06:52:59.797Z,14.11
2019-05-03T06:55:29.351Z,14.29
2019-05-03T06:57:58.925Z,14.26
2019-05-03T07:00:50.245Z,14.39
2019-05-03T07:03:44.824Z,14.72
2019-05-03T07:06:34.422Z,14.41
2019-05-03T07:09:09.500Z,14.25
2019-05-03T07:11:39.219Z,14.19
2019-05-03T07:14:08.805Z,14.26
2019-05-03T07:16:38.331Z,14.19
2019-05-03T07:19:08.025Z,14.39
2019-05-03T07:21:37.733Z,14.33
2019-05-03T07:24:07.233Z,14.67
2019-05-03T07:26:36.915Z,14.47
2019-05-03T07:29:07.417Z,14.62
2019-05-03T07:31:36.934Z,14.63
2019-05-03T07:34:06.575Z,14.91
2019-05-03T07:36:36.167Z,14.78
2019-05-03T07:39:07.655Z,15.11
2019-05-03T07:41:37.338Z,15.33
2019-05-03T07:44:08.722Z,15.51
2019-05-03T07:46:38.294Z,15.48
2019-05-03T07:49:08.132Z,15.57
2019-05-03T07:51:37.757Z,15.37
2019-05-03T07:54:07.361Z,15.43
2019-05-03T07:56:48.169Z,15.29
2019-05-03T07:59:18.132Z,15.56
2019-05-03T08:01:50.442Z,15.59
2019-05-03T08:04:20.134Z,15.80
2019-05-03T08:06:49.770Z,15.74
2019-05-03T08:09:19.434Z,15.84
2019-05-03T08:11:49.203Z,15.89
2019-05-03T08:14:19.089Z,15.94
2019-05-03T08:16:48.732Z,16.04
2019-05-03T08:19:18.368Z,16.06
2019-05-03T08:21:47.898Z,16.03
2019-05-03T08:24:17.492Z,16.07
2019-05-03T08:26:47.087Z,16.04
2019-05-03T08:29:19.365Z,16.16
2019-05-03T08:32:00.896Z,16.11
2019-05-03T08:34:41.156Z,16.22
2019-05-03T08:37:16.969Z,16.35
2019-05-03T08:39:46.674Z,16.23
2019-05-03T08:42:25.498Z,16.43
2019-05-03T08:44:55.439Z,16.39
2019-05-03T08:47:25.409Z,16.47
2019-05-03T08:49:55.473Z,16.49
2019-05-03T08:52:25.123Z,16.42
2019-05-03T08:54:55.152Z,16.54
2019-05-03T08:57:25.311Z,16.57
2019-05-03T08:59:55.268Z,16.58
2019-05-03T09:02:25.748Z,16.54
2019-05-03T09:04:55.587Z,16.57
2019-05-03T09:07:58.561Z,16.65
2019-05-03T09:10:47.705Z,16.65
2019-05-03T09:13:18.875Z,16.60
2019-05-03T09:15:48.819Z,16.72
2019-05-03T09:18:18.427Z,16.67
2019-05-03T09:20:48.057Z,16.71
2019-05-03T09:23:17.855Z,16.68
2019-05-03T09:25:47.633Z,16.69
2019-05-03T09:28:19.726Z,16.65
2019-05-03T09:30:49.237Z,16.70
2019-05-03T09:33:18.948Z,16.70
2019-05-03T09:35:49.382Z,16.73
2019-05-03T09:38:18.959Z,16.75
2019-05-03T09:40:48.568Z,16.71
2019-05-03T09:43:18.084Z,16.68
2019-05-03T09:45:47.621Z,16.65
2019-05-03T09:48:17.254Z,16.66
2019-05-03T09:50:46.775Z,16.65
2019-05-03T09:53:17.937Z,16.66
2019-05-03T09:55:47.630Z,16.65
2019-05-03T09:58:17.223Z,16.63
2019-05-03T10:00:48.147Z,16.66
2019-05-03T10:03:17.721Z,16.65
2019-05-03T10:05:47.280Z,16.59
2019-05-03T10:08:16.988Z,16.62
2019-05-03T10:11:05.535Z,16.57
2019-05-03T10:13:35.700Z,16.61
2019-05-03T10:16:06.157Z,16.69
2019-05-03T10:18:36.309Z,16.70
2019-05-03T10:21:06.068Z,16.67
2019-05-03T10:23:39.834Z,16.77
2019-05-03T10:26:09.892Z,16.72
2019-05-03T10:28:41.465Z,16.75
2019-05-03T10:31:10.965Z,16.75
2019-05-03T10:33:59.763Z,16.74
2019-05-03T10:36:29.269Z,16.74
2019-05-03T10:38:58.907Z,16.79
2019-05-03T10:41:28.532Z,16.86
2019-05-03T10:43:58.199Z,16.91
2019-05-03T10:46:27.761Z,16.93
2019-05-03T10:48:57.367Z,17.01
2019-05-03T10:51:29.124Z,17.03
2019-05-03T10:54:00.015Z,17.07
2019-05-03T10:56:48.634Z,17.04
2019-05-03T10:59:19.439Z,17.05
2019-05-03T11:02:14.146Z,17.07
2019-05-03T11:04:46.139Z,17.02
2019-05-03T11:07:15.025Z,17.08
2019-05-03T11:09:49.774Z,17.00
2019-05-03T11:12:16.004Z,17.03
2019-05-03T11:14:45.699Z,17.00
2019-05-03T11:17:15.250Z,16.99
2019-05-03T11:19:45.406Z,17.04
2019-05-03T11:22:15.198Z,17.05
2019-05-03T11:24:45.444Z,17.09
2019-05-03T11:27:19.851Z,17.12
2019-05-03T11:29:50.320Z,17.13
2019-05-03T11:32:37.440Z,17.17
2019-05-03T11:35:20.284Z,17.21
2019-05-03T11:37:57.015Z,17.36
2019-05-03T11:40:26.684Z,17.41
2019-05-03T11:42:58.070Z,17.42
2019-05-03T11:45:27.728Z,17.44
2019-05-03T11:47:57.372Z,17.58
2019-05-03T11:50:26.983Z,17.57
2019-05-03T11:52:56.572Z,17.61
2019-05-03T11:55:38.731Z,17.70
2019-05-03T11:58:18.824Z,17.79
2019-05-03T12:00:51.802Z,18.74
2019-05-03T12:03:27.217Z,19.68
2019-05-03T12:05:58.735Z,19.15
2019-05-03T12:08:34.593Z,19.84
2019-05-03T12:11:05.747Z,19.24
2019-05-03T12:13:35.722Z,19.60
2019-05-03T12:16:17.837Z,20.30
2019-05-03T12:18:49.115Z,19.49
2019-05-03T12:21:10.130Z,19.31
2019-05-03T12:23:40.219Z,19.11
2019-05-03T12:26:13.437Z,18.85
2019-05-03T12:28:41.532Z,18.74
2019-05-03T12:31:25.475Z,18.66
2019-05-03T12:33:42.350Z,18.75
2019-05-03T12:36:11.934Z,18.65
2019-05-03T12:38:41.525Z,18.57
2019-05-03T12:41:11.439Z,18.46
2019-05-03T12:43:41.545Z,18.49
2019-05-03T12:46:11.134Z,18.67
2019-05-03T12:48:40.820Z,18.46
2019-05-03T12:51:10.946Z,18.44
2019-05-03T12:53:40.722Z,18.34
2019-05-03T12:56:12.966Z,18.38
2019-05-03T12:59:05.757Z,18.41
2019-05-03T13:01:45.413Z,18.56
2019-05-03T13:04:18.774Z,18.49
2019-05-03T13:06:54.961Z,18.43
2019-05-03T13:09:25.256Z,18.42
2019-05-03T13:11:59.105Z,18.63
2019-05-03T13:14:28.007Z,20.08
2019-05-03T13:16:57.510Z,19.46
2019-05-03T13:19:27.120Z,19.49
2019-05-03T13:21:56.757Z,19.19
2019-05-03T13:24:26.380Z,19.27
2019-05-03T13:26:55.871Z,18.85
2019-05-03T13:29:25.744Z,18.87
2019-05-03T13:32:01.651Z,18.80
2019-05-03T13:34:26.668Z,18.85
2019-05-03T13:36:56.233Z,18.81
2019-05-03T13:39:26.471Z,18.87
2019-05-03T13:41:56.271Z,18.89
2019-05-03T13:44:25.863Z,19.49
2019-05-03T13:46:55.371Z,19.33
2019-05-03T13:49:26.488Z,19.10
2019-05-03T13:51:56.131Z,18.97
2019-05-03T13:54:25.737Z,19.03
2019-05-03T13:56:55.377Z,18.89
2019-05-03T13:59:25.151Z,18.89
2019-05-03T14:01:55.010Z,18.90
2019-05-03T14:04:24.721Z,18.74
2019-05-03T14:06:55.213Z,18.70
2019-05-03T14:09:25.188Z,18.65
2019-05-03T14:11:55.293Z,18.58
2019-05-03T14:14:25.819Z,18.56
2019-05-03T14:16:55.534Z,18.44
2019-05-03T14:19:31.556Z,18.37
2019-05-03T14:22:02.709Z,18.37
2019-05-03T14:24:32.312Z,18.37
2019-05-03T14:27:02.440Z,18.37
2019-05-03T14:29:32.267Z,18.33
2019-05-03T14:32:01.764Z,18.30
2019-05-03T14:34:31.435Z,18.26
2019-05-03T14:37:00.993Z,18.22
2019-05-03T14:39:30.547Z,18.21
2019-05-03T14:42:00.153Z,18.19
2019-05-03T14:44:29.783Z,18.16
2019-05-03T14:46:59.400Z,18.15
2019-05-03T14:49:29.020Z,18.16
2019-05-03T14:51:58.489Z,18.13
2019-05-03T14:54:30.224Z,18.12
2019-05-03T14:57:31.003Z,18.12
2019-05-03T15:00:06.585Z,18.11
2019-05-03T15:02:47.470Z,18.07
2019-05-03T15:05:14.766Z,18.06
2019-05-03T15:07:45.854Z,18.04
2019-05-03T15:10:15.495Z,17.99
2019-05-03T15:12:45.346Z,18.00
2019-05-03T15:15:15.197Z,17.94
2019-05-03T15:17:45.786Z,17.86
2019-05-03T15:20:15.625Z,17.84
2019-05-03T15:22:45.543Z,17.88
2019-05-03T15:25:15.180Z,17.88
2019-05-03T15:27:44.958Z,17.86
2019-05-03T15:30:15.595Z,17.85
2019-05-03T15:32:57.047Z,17.85
2019-05-03T15:35:17.047Z,17.82
2019-05-03T15:37:46.669Z,17.83
2019-05-03T15:40:16.300Z,17.83
2019-05-03T15:42:51.664Z,17.80
2019-05-03T15:45:58.244Z,17.80
2019-05-03T15:48:29.855Z,17.82
2019-05-03T15:50:59.459Z,17.80
2019-05-03T15:53:29.002Z,17.81
2019-05-03T15:55:58.579Z,17.81
2019-05-03T15:58:28.219Z,17.78
2019-05-03T16:00:57.763Z,17.75
2019-05-03T16:03:27.477Z,17.47
2019-05-03T16:05:57.039Z,17.56
2019-05-03T16:08:26.680Z,17.59
2019-05-03T16:10:56.282Z,17.46
2019-05-03T16:13:25.946Z,17.49
2019-05-03T16:15:55.612Z,17.56
2019-05-03T16:18:25.170Z,17.63
2019-05-03T16:20:54.874Z,17.59
2019-05-03T16:23:24.987Z,17.56
2019-05-03T16:25:54.849Z,17.59
2019-05-03T16:28:36.453Z,17.64
2019-05-03T16:31:11.664Z,17.61
2019-05-03T16:33:41.471Z,17.50
2019-05-03T16:36:11.194Z,17.54
2019-05-03T16:38:40.783Z,17.59
2019-05-03T16:41:10.289Z,17.61
2019-05-03T16:43:39.876Z,17.61
2019-05-03T16:46:09.479Z,17.62
2019-05-03T16:48:39.008Z,17.61
2019-05-03T16:51:08.718Z,17.57
2019-05-03T16:53:38.655Z,17.58
2019-05-03T16:56:08.318Z,17.59
2019-05-03T16:58:37.896Z,17.61
2019-05-03T17:01:07.509Z,17.61
2019-05-03T17:03:45.686Z,17.59
2019-05-03T17:06:28.439Z,17.57
2019-05-03T17:09:22.550Z,17.57
2019-05-03T17:12:06.421Z,17.57
2019-05-03T17:14:36.068Z,17.55
2019-05-03T17:17:07.291Z,17.51
2019-05-03T17:19:37.061Z,17.49
2019-05-03T17:22:06.630Z,17.44
2019-05-03T17:24:36.300Z,17.47
2019-05-03T17:27:05.945Z,17.39
2019-05-03T17:29:35.452Z,17.32
2019-05-03T17:32:05.147Z,17.25
2019-05-03T17:34:34.833Z,17.30
2019-05-03T17:37:04.974Z,17.27
2019-05-03T17:40:11.967Z,17.27
2019-05-03T17:42:59.248Z,17.08
2019-05-03T17:45:35.070Z,17.22
2019-05-03T17:48:04.627Z,17.14
2019-05-03T17:50:34.834Z,17.13
2019-05-03T17:53:34.465Z,17.08
2019-05-03T17:56:09.976Z,17.08
2019-05-03T17:58:45.948Z,17.04
2019-05-03T18:01:37.393Z,17.03
2019-05-03T18:04:15.602Z,17.15
2019-05-03T18:06:58.421Z,17.04
2019-05-03T18:09:31.862Z,16.96
2019-05-03T18:12:04.582Z,16.85
2019-05-03T18:14:34.617Z,16.77
2019-05-03T18:17:05.773Z,16.68
2019-05-03T18:19:35.477Z,16.62
2019-05-03T18:22:05.364Z,16.61
2019-05-03T18:24:35.329Z,16.51
2019-05-03T18:27:05.082Z,16.47
2019-05-03T18:29:34.809Z,16.44
2019-05-03T18:32:05.480Z,16.48
2019-05-03T18:34:35.211Z,16.51
2019-05-03T18:37:04.942Z,16.45
2019-05-03T18:39:34.763Z,16.46
2019-05-03T18:42:06.784Z,16.49
2019-05-03T18:44:44.916Z,16.49
2019-05-03T18:47:18.101Z,16.42
2019-05-03T18:49:47.689Z,16.47
2019-05-03T18:52:17.487Z,16.43
2019-05-03T18:54:47.068Z,16.42
2019-05-03T18:57:16.720Z,16.38
2019-05-03T18:59:46.245Z,16.30
2019-05-03T19:02:15.806Z,16.21
2019-05-03T19:04:48.857Z,16.17
2019-05-03T19:07:29.918Z,16.07
2019-05-03T19:10:07.189Z,16.03
2019-05-03T19:12:45.042Z,16.03
2019-05-03T19:15:14.598Z,16.01
2019-05-03T19:17:50.070Z,15.94
2019-05-03T19:20:19.748Z,15.97
2019-05-03T19:22:49.300Z,15.87
2019-05-03T19:25:18.992Z,15.88
2019-05-03T19:27:48.555Z,15.92
2019-05-03T19:30:34.803Z,15.88
2019-05-03T19:33:05.789Z,15.86
2019-05-03T19:35:36.472Z,15.85
2019-05-03T19:38:06.042Z,15.82
2019-05-03T19:40:35.587Z,15.83
2019-05-03T19:43:06.118Z,15.79
2019-05-03T19:45:35.664Z,15.83
2019-05-03T19:48:09.737Z,15.80
2019-05-03T19:50:39.444Z,15.77
2019-05-03T19:53:23.156Z,15.74
2019-05-03T19:55:52.755Z,15.78
2019-05-03T19:58:22.243Z,15.80
2019-05-03T20:01:10.886Z,15.75
2019-05-03T20:03:54.561Z,15.79
2019-05-03T20:06:42.281Z,15.76
2019-05-03T20:09:15.114Z,15.74
2019-05-03T20:11:46.058Z,15.85
2019-05-03T20:14:15.831Z,15.86
2019-05-03T20:16:45.566Z,15.82
2019-05-03T20:19:20.899Z,15.85
2019-05-03T20:21:46.376Z,15.98
2019-05-03T20:24:15.994Z,16.03
2019-05-03T20:26:45.502Z,15.98
2019-05-03T20:29:15.205Z,15.93
2019-05-03T20:31:44.816Z,15.90
2019-05-03T20:34:15.839Z,15.75
2019-05-03T20:36:45.464Z,15.70
2019-05-03T20:39:15.225Z,15.79
2019-05-03T20:41:45.339Z,15.93
2019-05-03T20:44:44.805Z,15.81
2019-05-03T20:47:39.246Z,15.77
2019-05-03T20:50:15.639Z,15.71
2019-05-03T20:52:45.439Z,15.67
2019-05-03T20:55:15.595Z,15.57
2019-05-03T20:57:45.232Z,15.55
2019-05-03T21:00:17.079Z,15.42
2019-05-03T21:02:53.404Z,15.33
2019-05-03T21:05:27.138Z,15.12
2019-05-03T21:07:49.385Z,15.06
2019-05-03T21:10:18.999Z,14.99
2019-05-03T21:12:48.578Z,15.00
2019-05-03T21:15:29.665Z,14.89
2019-05-03T21:18:15.813Z,15.04
2019-05-03T21:20:59.552Z,15.08
2019-05-03T21:23:30.640Z,15.11
2019-05-03T21:26:09.052Z,15.03
2019-05-03T21:28:34.540Z,14.97
2019-05-03T21:31:05.607Z,14.97
2019-05-03T21:33:35.581Z,14.92
2019-05-03T21:36:05.183Z,14.79
2019-05-03T21:38:35.495Z,14.76
2019-05-03T21:41:05.433Z,14.70
2019-05-03T21:43:35.076Z,14.45
2019-05-03T21:46:10.322Z,14.19
2019-05-03T21:48:50.731Z,14.13
2019-05-03T21:51:20.330Z,14.25
2019-05-03T21:53:49.926Z,14.24
2019-05-03T21:56:19.477Z,14.06
2019-05-03T21:58:49.172Z,14.15
2019-05-03T22:01:18.841Z,13.94
2019-05-03T22:03:48.539Z,13.90
2019-05-03T22:06:18.159Z,13.95
2019-05-03T22:08:47.835Z,14.02
2019-05-03T22:11:17.437Z,14.06
2019-05-03T22:13:48.712Z,13.87
2019-05-03T22:16:35.723Z,13.84
2019-05-03T22:19:05.347Z,13.79
2019-05-03T22:21:45.260Z,13.72
2019-05-03T22:24:27.869Z,13.67
2019-05-03T22:27:10.337Z,13.62
2019-05-03T22:29:39.926Z,13.70
2019-05-03T22:32:09.425Z,13.96
2019-05-03T22:34:39.053Z,13.76
2019-05-03T22:37:08.622Z,13.82
2019-05-03T22:39:38.253Z,13.66
2019-05-03T22:42:07.862Z,13.79
2019-05-03T22:44:37.596Z,13.75
2019-05-03T22:47:07.225Z,13.44
2019-05-03T22:49:37.304Z,13.35
2019-05-03T22:52:07.129Z,13.34
2019-05-03T22:54:36.641Z,13.59
2019-05-03T22:57:06.156Z,13.87
2019-05-03T22:59:35.876Z,13.84
2019-05-03T23:02:05.554Z,13.80
2019-05-03T23:04:35.565Z,13.72
2019-05-03T23:07:05.621Z,13.77
2019-05-03T23:09:35.382Z,13.69
2019-05-03T23:12:05.544Z,13.52
2019-05-03T23:14:35.067Z,13.63
2019-05-03T23:17:04.803Z,13.71
2019-05-03T23:19:35.980Z,13.76
2019-05-03T23:22:16.148Z,13.82
2019-05-03T23:24:45.696Z,13.84
2019-05-03T23:27:15.317Z,13.82
2019-05-03T23:29:45.402Z,13.81
2019-05-03T23:32:15.283Z,13.83
2019-05-03T23:34:46.391Z,13.81
2019-05-03T23:37:16.085Z,13.85
2019-05-03T23:39:45.625Z,13.98
2019-05-03T23:42:15.541Z,14.14
2019-05-03T23:44:45.736Z,13.96
2019-05-03T23:47:40.238Z,13.90
2019-05-03T23:50:12.120Z,13.25
2019-05-03T23:52:41.615Z,13.39
2019-05-03T23:55:36.213Z,13.54
2019-05-03T23:58:05.777Z,13.57
