createdAt,value
2024-01-06T00:00:57.851Z,96849.00
2024-01-06T00:03:34.206Z,96858.00
2024-01-06T00:06:14.497Z,96852.00
2024-01-06T00:08:55.678Z,96868.00
2024-01-06T00:11:31.645Z,96871.00
2024-01-06T00:14:07.696Z,96862.00
2024-01-06T00:16:43.651Z,96866.00
2024-01-06T00:19:19.815Z,96870.00
2024-01-06T00:21:55.907Z,96878.00
2024-01-06T00:24:32.761Z,96871.00
2024-01-06T00:27:08.851Z,96873.00
2024-01-06T00:29:44.857Z,96875.00
2024-01-06T00:32:20.788Z,96874.00
2024-01-06T00:34:56.965Z,96885.00
2024-01-06T00:37:32.954Z,96880.00
2024-01-06T00:40:09.937Z,96884.00
2024-01-06T00:42:45.907Z,96883.00
2024-01-06T00:45:22.242Z,96878.00
2024-01-06T00:47:58.612Z,96881.00
2024-01-06T00:50:35.024Z,96884.00
2024-01-06T00:53:12.869Z,96889.00
2024-01-06T00:55:48.815Z,96888.00
2024-01-06T00:58:24.831Z,96893.00
2024-01-06T01:01:01.235Z,96898.00
2024-01-06T01:03:37.300Z,96899.00
2024-01-06T01:06:13.423Z,96902.00
2024-01-06T01:08:49.507Z,96903.00
2024-01-06T01:11:25.607Z,96904.00
2024-01-06T01:14:01.612Z,96900.00
2024-01-06T01:16:37.567Z,96901.00
2024-01-06T01:19:13.602Z,96916.00
2024-01-06T01:21:49.654Z,96906.00
2024-01-06T01:24:25.713Z,96920.00
2024-01-06T01:27:01.668Z,96921.00
2024-01-06T01:29:37.604Z,96915.00
2024-01-06T01:32:13.647Z,96913.00
2024-01-06T01:34:49.631Z,96921.00
2024-01-06T01:37:25.991Z,96917.00
2024-01-06T01:40:02.272Z,96929.00
2024-01-06T01:42:38.694Z,96928.00
2024-01-06T01:45:14.907Z,96930.00
2024-01-06T01:47:52.160Z,96924.00
2024-01-06T01:50:29.029Z,96930.00
2024-01-06T01:53:06.320Z,96933.00
2024-01-06T01:55:44.349Z,96936.00
2024-01-06T01:58:20.355Z,96930.00
2024-01-06T02:00:56.441Z,96938.00
2024-01-06T02:03:32.481Z,96940.00
2024-01-06T02:06:08.516Z,96936.00
2024-01-06T02:08:44.511Z,96939.00
2024-01-06T02:11:20.730Z,96948.00
2024-01-06T02:13:56.654Z,96946.00
2024-01-06T02:16:32.628Z,96939.00
2024-01-06T02:19:14.294Z,96950.00
2024-01-06T02:21:55.140Z,96949.00
2024-01-06T02:24:31.160Z,96949.00
2024-01-06T02:27:07.173Z,96958.00
2024-01-06T02:29:43.112Z,96959.00
2024-01-06T02:32:19.003Z,96956.00
2024-01-06T02:34:54.944Z,96965.00
2024-01-06T02:37:31.789Z,96965.00
2024-01-06T02:40:08.936Z,96972.00
2024-01-06T02:42:44.857Z,96969.00
2024-01-06T02:45:20.837Z,96973.00
2024-01-06T02:47:57.316Z,96970.00
2024-01-06T02:50:33.442Z,96974.00
2024-01-06T02:53:10.852Z,96970.00
2024-01-06T02:55:46.741Z,96968.00
2024-01-06T02:58:22.690Z,96969.00
2024-01-06T03:01:00.374Z,96975.00
2024-01-06T03:03:36.455Z,96970.00
2024-01-06T03:06:12.421Z,96986.00
2024-01-06T03:08:48.350Z,96981.00
2024-01-06T03:11:24.275Z,96978.00
2024-01-06T03:14:00.190Z,96968.00
2024-01-06T03:16:36.081Z,96981.00
2024-01-06T03:19:12.109Z,96976.00
2024-01-06T03:21:48.176Z,96978.00
2024-01-06T03:24:25.537Z,96980.00
2024-01-06T03:27:01.519Z,96980.00
2024-01-06T03:29:37.518Z,96978.00
2024-01-06T03:32:13.678Z,96974.00
2024-01-06T03:34:49.661Z,96976.00
2024-01-06T03:37:26.710Z,96965.00
2024-01-06T03:40:02.819Z,96967.00
2024-01-06T03:42:38.794Z,96961.00
2024-01-06T03:45:14.829Z,96962.00
2024-01-06T03:47:50.838Z,96960.00
2024-01-06T03:50:26.856Z,96966.00
2024-01-06T03:53:02.785Z,96958.00
2024-01-06T03:55:38.672Z,96964.00
2024-01-06T03:58:14.547Z,96966.00
2024-01-06T04:00:50.569Z,96970.00
2024-01-06T04:03:26.573Z,96969.00
2024-01-06T04:06:03.154Z,96975.00
2024-01-06T04:08:41.537Z,96984.00
2024-01-06T04:11:17.428Z,96970.00
2024-01-06T04:13:53.401Z,96974.00
2024-01-06T04:16:29.375Z,96988.00
2024-01-06T04:19:07.782Z,96980.00
2024-01-06T04:21:43.753Z,96982.00
2024-01-06T04:24:19.873Z,96983.00
2024-01-06T04:26:55.844Z,96986.00
2024-01-06T04:29:31.831Z,96991.00
2024-01-06T04:32:08.714Z,96989.00
2024-01-06T04:34:44.637Z,96993.00
2024-01-06T04:37:20.586Z,96991.00
2024-01-06T04:39:56.988Z,96996.00
2024-01-06T04:42:32.954Z,96991.00
2024-01-06T04:45:09.599Z,96993.00
2024-01-06T04:47:45.567Z,96993.00
2024-01-06T04:50:21.568Z,96999.00
2024-01-06T04:52:58.647Z,97001.00
2024-01-06T04:55:34.545Z,96993.00
2024-01-06T04:58:10.412Z,96999.00
2024-01-06T05:00:46.506Z,97005.00
2024-01-06T05:03:22.469Z,97011.00
2024-01-06T05:05:58.393Z,97009.00
2024-01-06T05:08:34.301Z,97018.00
2024-01-06T05:11:10.191Z,97019.00
2024-01-06T05:13:46.090Z,97021.00
2024-01-06T05:16:22.099Z,97019.00
2024-01-06T05:18:58.287Z,97024.00
2024-01-06T05:21:34.824Z,97026.00
2024-01-06T05:24:10.746Z,97029.00
2024-01-06T05:26:46.677Z,97021.00
2024-01-06T05:29:22.566Z,97025.00
2024-01-06T05:31:58.481Z,97023.00
2024-01-06T05:34:34.589Z,97031.00
2024-01-06T05:37:10.713Z,97029.00
2024-01-06T05:39:46.655Z,97034.00
2024-01-06T05:42:22.724Z,97038.00
2024-01-06T05:44:58.628Z,97033.00
2024-01-06T05:47:34.560Z,97035.00
2024-01-06T05:50:11.416Z,97040.00
2024-01-06T05:52:49.515Z,97043.00
2024-01-06T05:55:25.521Z,97047.00
2024-01-06T05:58:02.065Z,97048.00
2024-01-06T06:00:38.057Z,97053.00
2024-01-06T06:03:14.089Z,97061.00
2024-01-06T06:05:50.163Z,97063.00
2024-01-06T06:08:26.067Z,97074.00
2024-01-06T06:11:03.002Z,97078.00
2024-01-06T06:13:41.916Z,97086.00
2024-01-06T06:16:17.853Z,97082.00
2024-01-06T06:18:53.774Z,97092.00
2024-01-06T06:21:29.819Z,97088.00
2024-01-06T06:24:06.358Z,97098.00
2024-01-06T06:26:42.611Z,97089.00
2024-01-06T06:29:18.584Z,97089.00
2024-01-06T06:31:54.663Z,97091.00
2024-01-06T06:34:30.626Z,97098.00
2024-01-06T06:37:06.700Z,97103.00
2024-01-06T06:39:45.378Z,97097.00
2024-01-06T06:42:21.359Z,97106.00
2024-01-06T06:44:57.244Z,97106.00
2024-01-06T06:47:33.612Z,97117.00
2024-01-06T06:50:10.710Z,97110.00
2024-01-06T06:52:47.942Z,97099.00
2024-01-06T06:55:24.970Z,97117.00
2024-01-06T06:58:06.050Z,97120.00
2024-01-06T07:00:46.114Z,97114.00
2024-01-06T07:03:22.361Z,97122.00
2024-01-06T07:05:59.397Z,97116.00
2024-01-06T07:08:35.612Z,97124.00
2024-01-06T07:11:12.738Z,97127.00
2024-01-06T07:13:48.976Z,97139.00
2024-01-06T07:16:25.085Z,97133.00
2024-01-06T07:19:01.199Z,97136.00
2024-01-06T07:21:38.251Z,97134.00
2024-01-06T07:24:14.814Z,97132.00
2024-01-06T07:26:50.890Z,97136.00
2024-01-06T07:29:27.089Z,97152.00
2024-01-06T07:32:03.090Z,97143.00
2024-01-06T07:34:39.094Z,97150.00
2024-01-06T07:37:15.116Z,97148.00
2024-01-06T07:39:51.256Z,97151.00
2024-01-06T07:42:27.200Z,97148.00
2024-01-06T07:45:03.557Z,97152.00
2024-01-06T07:47:39.784Z,97151.00
2024-01-06T07:50:15.878Z,97153.00
2024-01-06T07:52:52.051Z,97148.00
2024-01-06T07:55:29.822Z,97147.00
2024-01-06T07:58:05.857Z,97148.00
2024-01-06T08:00:42.280Z,97142.00
2024-01-06T08:03:19.311Z,97152.00
2024-01-06T08:05:56.360Z,97157.00
2024-01-06T08:08:32.512Z,97153.00
2024-01-06T08:11:08.512Z,97158.00
2024-01-06T08:13:44.882Z,97164.00
2024-01-06T08:16:21.248Z,97163.00
2024-01-06T08:18:57.439Z,97162.00
2024-01-06T08:21:35.004Z,97165.00
2024-01-06T08:24:11.042Z,97164.00
2024-01-06T08:26:47.080Z,97164.00
2024-01-06T08:29:22.992Z,97166.00
2024-01-06T08:31:59.231Z,97173.00
2024-01-06T08:34:35.259Z,97174.00
2024-01-06T08:37:11.331Z,97175.00
2024-01-06T08:39:47.384Z,97176.00
2024-01-06T08:42:26.884Z,97183.00
2024-01-06T08:45:03.661Z,97180.00
2024-01-06T08:47:39.657Z,97179.00
2024-01-06T08:50:15.646Z,97175.00
2024-01-06T08:52:51.601Z,97178.00
2024-01-06T08:55:27.557Z,97193.00
2024-01-06T08:58:03.988Z,97189.00
2024-01-06T09:00:43.134Z,97194.00
2024-01-06T09:03:19.437Z,97196.00
2024-01-06T09:05:58.711Z,97187.00
2024-01-06T09:08:34.947Z,97199.00
2024-01-06T09:11:10.884Z,97197.00
2024-01-06T09:13:46.842Z,97202.00
2024-01-06T09:16:22.850Z,97198.00
2024-01-06T09:18:59.350Z,97210.00
2024-01-06T09:21:35.318Z,97203.00
2024-01-06T09:24:11.263Z,97209.00
2024-01-06T09:26:48.164Z,97217.00
2024-01-06T09:29:24.370Z,97218.00
2024-01-06T09:32:00.271Z,97218.00
2024-01-06T09:34:40.109Z,97218.00
2024-01-06T09:37:16.764Z,97233.00
2024-01-06T09:39:52.757Z,97230.00
2024-01-06T09:42:28.966Z,97229.00
2024-01-06T09:45:05.864Z,97233.00
2024-01-06T09:47:42.826Z,97241.00
2024-01-06T09:50:22.574Z,97235.00
2024-01-06T09:53:06.582Z,97240.00
2024-01-06T09:55:43.553Z,97239.00
2024-01-06T09:58:20.035Z,97254.00
2024-01-06T10:00:57.165Z,97257.00
2024-01-06T10:03:35.667Z,97248.00
2024-01-06T10:06:11.853Z,97242.00
2024-01-06T10:08:53.126Z,97244.00
2024-01-06T10:11:29.011Z,97236.00
2024-01-06T10:14:05.611Z,97243.00
2024-01-06T10:16:41.583Z,97241.00
2024-01-06T10:19:17.700Z,97246.00
2024-01-06T10:21:54.424Z,97241.00
2024-01-06T10:24:32.297Z,97240.00
2024-01-06T10:27:10.097Z,97244.00
2024-01-06T10:29:46.594Z,97247.00
2024-01-06T10:32:22.537Z,97244.00
2024-01-06T10:34:59.189Z,97243.00
2024-01-06T10:37:35.119Z,97241.00
2024-01-06T10:40:13.379Z,97248.00
2024-01-06T10:42:49.509Z,97246.00
2024-01-06T10:45:25.708Z,97246.00
2024-01-06T10:48:04.264Z,97252.00
2024-01-06T10:50:40.739Z,97259.00
2024-01-06T10:53:18.432Z,97259.00
2024-01-06T10:55:56.491Z,97241.00
2024-01-06T10:58:34.760Z,97238.00
2024-01-06T11:01:13.468Z,97254.00
2024-01-06T11:03:51.210Z,97245.00
2024-01-06T11:06:28.485Z,97243.00
2024-01-06T11:09:15.809Z,97240.00
2024-01-06T11:11:52.812Z,97241.00
2024-01-06T11:14:29.588Z,97247.00
2024-01-06T11:17:05.621Z,97238.00
2024-01-06T11:19:41.820Z,97248.00
2024-01-06T11:22:32.481Z,97242.00
2024-01-06T11:25:14.926Z,97240.00
2024-01-06T11:27:51.955Z,97235.00
2024-01-06T11:30:30.496Z,97235.00
2024-01-06T11:33:06.660Z,97235.00
2024-01-06T11:35:45.141Z,97226.00
2024-01-06T11:38:21.818Z,97222.00
2024-01-06T11:41:00.780Z,97222.00
2024-01-06T11:43:39.086Z,97230.00
2024-01-06T11:46:15.180Z,97214.00
2024-01-06T11:48:53.233Z,97208.00
2024-01-06T11:51:29.464Z,97206.00
2024-01-06T11:54:05.757Z,97212.00
2024-01-06T11:56:41.735Z,97211.00
2024-01-06T11:59:17.681Z,97198.00
2024-01-06T12:01:53.712Z,97209.00
2024-01-06T12:04:30.229Z,97210.00
2024-01-06T12:07:08.254Z,97201.00
2024-01-06T12:09:44.341Z,97199.00
2024-01-06T12:12:20.516Z,97201.00
2024-01-06T12:14:56.413Z,97203.00
2024-01-06T12:17:32.761Z,97205.00
2024-01-06T12:20:10.235Z,97207.00
2024-01-06T12:22:46.220Z,97206.00
2024-01-06T12:25:24.207Z,97197.00
2024-01-06T12:28:02.653Z,97201.00
2024-01-06T12:30:40.100Z,97209.00
2024-01-06T12:33:16.379Z,97202.00
2024-01-06T12:35:52.433Z,97200.00
2024-01-06T12:38:28.897Z,97201.00
2024-01-06T12:41:07.834Z,97195.00
2024-01-06T12:43:44.032Z,97196.00
2024-01-06T12:46:20.060Z,97197.00
2024-01-06T12:48:56.086Z,97197.00
2024-01-06T12:51:32.166Z,97193.00
2024-01-06T12:54:08.195Z,97193.00
2024-01-06T12:56:44.437Z,97192.00
2024-01-06T12:59:20.333Z,97189.00
2024-01-06T13:01:56.344Z,97197.00
2024-01-06T13:04:32.475Z,97196.00
2024-01-06T13:07:08.663Z,97193.00
2024-01-06T13:09:45.544Z,97198.00
2024-01-06T13:12:21.596Z,97192.00
2024-01-06T13:14:57.757Z,97201.00
2024-01-06T13:17:33.959Z,97205.00
2024-01-06T13:20:10.479Z,97218.00
2024-01-06T13:22:46.461Z,97212.00
2024-01-06T13:25:23.235Z,97213.00
2024-01-06T13:27:59.167Z,97222.00
2024-01-06T13:30:35.649Z,97222.00
2024-01-06T13:33:12.047Z,97219.00
2024-01-06T13:35:48.184Z,97215.00
2024-01-06T13:38:24.508Z,97217.00
2024-01-06T13:41:00.416Z,97215.00
2024-01-06T13:43:36.297Z,97225.00
2024-01-06T13:46:14.937Z,97225.00
2024-01-06T13:48:50.954Z,97232.00
2024-01-06T13:51:27.011Z,97234.00
2024-01-06T13:54:02.927Z,97232.00
2024-01-06T13:56:38.990Z,97237.00
2024-01-06T13:59:16.452Z,97243.00
2024-01-06T14:01:53.034Z,97230.00
2024-01-06T14:04:29.004Z,97242.00
2024-01-06T14:07:05.928Z,97244.00
2024-01-06T14:09:41.951Z,97232.00
2024-01-06T14:12:18.056Z,97245.00
2024-01-06T14:14:54.039Z,97243.00
2024-01-06T14:17:30.022Z,97245.00
2024-01-06T14:20:06.840Z,97252.00
2024-01-06T14:22:42.825Z,97253.00
2024-01-06T14:25:19.609Z,97252.00
2024-01-06T14:27:55.652Z,97257.00
2024-01-06T14:30:31.723Z,97256.00
2024-01-06T14:33:07.839Z,97263.00
2024-01-06T14:35:44.857Z,97269.00
2024-01-06T14:38:21.706Z,97268.00
2024-01-06T14:40:57.642Z,97271.00
2024-01-06T14:43:33.977Z,97265.00
2024-01-06T14:46:09.980Z,97271.00
2024-01-06T14:48:46.174Z,97264.00
2024-01-06T14:51:22.230Z,97271.00
2024-01-06T14:53:58.248Z,97280.00
2024-01-06T14:56:34.113Z,97273.00
2024-01-06T14:59:10.016Z,97282.00
2024-01-06T15:01:46.089Z,97272.00
2024-01-06T15:04:22.660Z,97284.00
2024-01-06T15:06:58.975Z,97290.00
2024-01-06T15:09:39.764Z,97298.00
2024-01-06T15:12:15.771Z,97290.00
2024-01-06T15:14:51.693Z,97285.00
2024-01-06T15:17:27.687Z,97295.00
2024-01-06T15:20:06.314Z,97299.00
2024-01-06T15:22:42.184Z,97293.00
2024-01-06T15:25:19.143Z,97297.00
2024-01-06T15:27:55.120Z,97297.00
2024-01-06T15:30:31.314Z,97306.00
2024-01-06T15:33:07.330Z,97310.00
2024-01-06T15:35:43.306Z,97306.00
2024-01-06T15:38:19.296Z,97309.00
2024-01-06T15:40:55.206Z,97311.00
2024-01-06T15:43:31.217Z,97306.00
2024-01-06T15:46:07.195Z,97313.00
2024-01-06T15:48:43.874Z,97307.00
2024-01-06T15:51:20.293Z,97314.00
2024-01-06T15:53:56.253Z,97313.00
2024-01-06T15:56:33.401Z,97306.00
2024-01-06T15:59:09.347Z,97315.00
2024-01-06T16:01:47.855Z,97309.00
2024-01-06T16:04:24.480Z,97307.00
2024-01-06T16:07:00.555Z,97312.00
2024-01-06T16:09:37.194Z,97310.00
2024-01-06T16:12:13.467Z,97316.00
2024-01-06T16:14:50.318Z,97305.00
2024-01-06T16:17:26.652Z,97307.00
2024-01-06T16:20:06.656Z,97316.00
2024-01-06T16:22:43.155Z,97310.00
2024-01-06T16:25:19.291Z,97303.00
2024-01-06T16:27:56.262Z,97311.00
2024-01-06T16:30:32.346Z,97320.00
2024-01-06T16:33:09.863Z,97312.00
2024-01-06T16:35:47.196Z,97315.00
2024-01-06T16:38:23.160Z,97310.00
2024-01-06T16:40:59.163Z,97311.00
2024-01-06T16:43:38.497Z,97318.00
2024-01-06T16:46:14.578Z,97324.00
2024-01-06T16:48:51.073Z,97328.00
2024-01-06T16:51:27.202Z,97328.00
2024-01-06T16:54:03.178Z,97331.00
2024-01-06T16:56:39.221Z,97327.00
2024-01-06T16:59:15.337Z,97334.00
2024-01-06T17:01:51.437Z,97334.00
2024-01-06T17:04:27.879Z,97329.00
2024-01-06T17:07:05.424Z,97333.00
2024-01-06T17:09:41.608Z,97335.00
2024-01-06T17:12:19.314Z,97341.00
2024-01-06T17:14:56.532Z,97342.00
2024-01-06T17:17:32.454Z,97345.00
2024-01-06T17:20:12.310Z,97339.00
2024-01-06T17:22:49.393Z,97350.00
2024-01-06T17:25:25.352Z,97341.00
2024-01-06T17:28:01.486Z,97348.00
2024-01-06T17:30:38.955Z,97352.00
2024-01-06T17:33:15.077Z,97355.00
2024-01-06T17:35:51.112Z,97354.00
2024-01-06T17:38:27.108Z,97360.00
2024-01-06T17:41:03.928Z,97366.00
2024-01-06T17:43:39.855Z,97367.00
2024-01-06T17:46:15.833Z,97359.00
2024-01-06T17:48:52.924Z,97368.00
2024-01-06T17:51:30.300Z,97374.00
2024-01-06T17:54:06.512Z,97374.00
2024-01-06T17:56:43.051Z,97375.00
2024-01-06T17:59:18.998Z,97373.00
2024-01-06T18:01:55.040Z,97376.00
2024-01-06T18:04:31.152Z,97369.00
2024-01-06T18:07:08.929Z,97375.00
2024-01-06T18:09:45.253Z,97376.00
2024-01-06T18:12:21.339Z,97375.00
2024-01-06T18:14:57.282Z,97378.00
2024-01-06T18:17:36.347Z,97372.00
2024-01-06T18:20:13.069Z,97375.00
2024-01-06T18:22:49.880Z,97378.00
2024-01-06T18:25:25.910Z,97383.00
2024-01-06T18:28:02.736Z,97390.00
2024-01-06T18:30:38.946Z,97385.00
2024-01-06T18:33:15.182Z,97378.00
2024-01-06T18:35:51.220Z,97385.00
2024-01-06T18:38:27.262Z,97384.00
2024-01-06T18:41:03.284Z,97391.00
2024-01-06T18:43:40.828Z,97392.00
2024-01-06T18:46:17.329Z,97388.00
2024-01-06T18:48:53.340Z,97380.00
2024-01-06T18:51:34.132Z,97382.00
2024-01-06T18:54:16.415Z,97388.00
2024-01-06T18:56:55.616Z,97390.00
2024-01-06T18:59:31.658Z,97391.00
2024-01-06T19:02:08.612Z,97390.00
2024-01-06T19:04:45.199Z,97390.00
2024-01-06T19:07:22.331Z,97383.00
2024-01-06T19:09:58.343Z,97385.00
2024-01-06T19:12:34.460Z,97383.00
2024-01-06T19:15:10.527Z,97387.00
2024-01-06T19:17:48.507Z,97380.00
2024-01-06T19:20:24.681Z,97393.00
2024-01-06T19:23:06.977Z,97383.00
2024-01-06T19:25:45.694Z,97379.00
2024-01-06T19:28:21.863Z,97388.00
2024-01-06T19:31:00.508Z,97375.00
2024-01-06T19:33:37.044Z,97389.00
2024-01-06T19:36:14.594Z,97386.00
2024-01-06T19:38:50.498Z,97392.00
2024-01-06T19:41:26.535Z,97396.00
2024-01-06T19:44:04.178Z,97391.00
2024-01-06T19:46:41.038Z,97389.00
2024-01-06T19:49:17.022Z,97389.00
2024-01-06T19:51:53.021Z,97387.00
2024-01-06T19:54:29.091Z,97393.00
2024-01-06T19:57:06.456Z,97388.00
2024-01-06T19:59:42.956Z,97390.00
2024-01-06T20:02:19.155Z,97398.00
2024-01-06T20:04:55.157Z,97396.00
2024-01-06T20:07:31.720Z,97396.00
2024-01-06T20:10:08.590Z,97397.00
2024-01-06T20:12:44.675Z,97393.00
2024-01-06T20:15:20.756Z,97403.00
2024-01-06T20:17:56.750Z,97388.00
2024-01-06T20:20:32.794Z,97395.00
2024-01-06T20:23:09.017Z,97390.00
2024-01-06T20:25:45.370Z,97395.00
2024-01-06T20:28:21.266Z,97394.00
2024-01-06T20:30:57.777Z,97390.00
2024-01-06T20:33:34.886Z,97385.00
2024-01-06T20:36:15.312Z,97384.00
2024-01-06T20:38:52.935Z,97394.00
2024-01-06T20:41:28.904Z,97388.00
2024-01-06T20:44:07.065Z,97399.00
2024-01-06T20:46:44.178Z,97394.00
2024-01-06T20:49:20.535Z,97394.00
2024-01-06T20:52:02.486Z,97385.00
2024-01-06T20:54:42.707Z,97391.00
2024-01-06T20:57:18.769Z,97386.00
2024-01-06T20:59:54.648Z,97384.00
2024-01-06T21:02:30.888Z,97383.00
2024-01-06T21:05:07.689Z,97385.00
2024-01-06T21:07:44.972Z,97381.00
2024-01-06T21:10:21.562Z,97381.00
2024-01-06T21:12:57.547Z,97384.00
2024-01-06T21:15:33.561Z,97386.00
2024-01-06T21:18:09.674Z,97379.00
2024-01-06T21:20:45.643Z,97394.00
2024-01-06T21:23:31.565Z,97390.00
2024-01-06T21:26:16.258Z,97380.00
2024-01-06T21:28:52.165Z,97375.00
2024-01-06T21:31:28.831Z,97377.00
2024-01-06T21:34:05.166Z,97386.00
2024-01-06T21:36:41.636Z,97385.00
2024-01-06T21:39:17.585Z,97380.00
2024-01-06T21:41:53.473Z,97379.00
2024-01-06T21:44:29.399Z,97383.00
2024-01-06T21:47:05.356Z,97384.00
2024-01-06T21:49:41.406Z,97388.00
2024-01-06T21:52:18.375Z,97385.00
2024-01-06T21:54:54.344Z,97393.00
2024-01-06T21:57:30.315Z,97380.00
2024-01-06T22:00:14.910Z,97383.00
2024-01-06T22:02:52.132Z,97393.00
2024-01-06T22:05:28.459Z,97400.00
2024-01-06T22:08:05.722Z,97401.00
2024-01-06T22:10:41.616Z,97404.00
2024-01-06T22:13:17.473Z,97404.00
2024-01-06T22:15:53.407Z,97407.00
2024-01-06T22:18:29.396Z,97399.00
2024-01-06T22:21:05.565Z,97397.00
2024-01-06T22:23:41.646Z,97409.00
2024-01-06T22:26:17.559Z,97406.00
2024-01-06T22:28:53.437Z,97405.00
2024-01-06T22:31:29.445Z,97413.00
2024-01-06T22:36:41.492Z,97410.00
2024-01-06T22:39:17.512Z,97409.00
2024-01-06T22:41:56.583Z,97418.00
2024-01-06T22:44:32.737Z,97405.00
2024-01-06T22:47:08.638Z,97406.00
2024-01-06T22:49:44.573Z,97407.00
2024-01-06T22:52:20.662Z,97407.00
2024-01-06T22:54:56.614Z,97408.00
2024-01-06T22:57:33.771Z,97418.00
2024-01-06T23:00:17.084Z,97407.00
2024-01-06T23:02:53.786Z,97422.00
2024-01-06T23:05:29.748Z,97425.00
2024-01-06T23:08:06.382Z,97420.00
2024-01-06T23:10:42.537Z,97416.00
2024-01-06T23:13:19.778Z,97419.00
2024-01-06T23:15:56.827Z,97424.00
2024-01-06T23:18:33.132Z,97432.00
2024-01-06T23:21:09.539Z,97419.00
2024-01-06T23:23:45.456Z,97432.00
2024-01-06T23:26:21.334Z,97427.00
2024-01-06T23:28:57.538Z,97435.00
2024-01-06T23:31:33.910Z,97434.00
2024-01-06T23:34:21.791Z,97439.00
2024-01-06T23:37:09.761Z,97444.00
2024-01-06T23:39:45.820Z,97438.00
2024-01-06T23:42:23.212Z,97439.00
2024-01-06T23:44:59.468Z,97434.00
2024-01-06T23:47:35.370Z,97434.00
2024-01-06T23:50:11.359Z,97432.00
2024-01-06T23:52:47.647Z,97431.00
2024-01-06T23:55:23.656Z,97432.00
2024-01-06T23:57:59.678Z,97441.00
