createdAt,value
2022-09-24T00:03:47.102Z,30.70
2022-09-24T00:08:55.922Z,20.92
2022-09-24T00:14:02.249Z,19.63
2022-09-24T00:19:08.093Z,28.27
2022-09-24T00:24:38.090Z,21.45
2022-09-24T00:29:43.771Z,24.23
2022-09-24T00:34:49.521Z,26.17
2022-09-24T00:39:55.107Z,23.50
2022-09-24T00:50:15.718Z,34.92
2022-09-24T00:55:25.300Z,26.27
2022-09-24T01:00:32.061Z,21.45
2022-09-24T01:05:40.016Z,30.35
2022-09-24T01:10:56.573Z,33.47
2022-09-24T01:16:15.489Z,30.05
2022-09-24T01:21:41.120Z,41.47
2022-09-24T01:27:10.891Z,33.13
2022-09-24T01:32:21.890Z,31.55
2022-09-24T01:37:30.799Z,33.83
2022-09-24T01:42:38.619Z,26.92
2022-09-24T01:47:47.616Z,34.25
2022-09-24T01:53:25.473Z,32.03
2022-09-24T01:58:50.477Z,35.65
2022-09-24T02:04:03.051Z,32.10
2022-09-24T02:09:08.780Z,41.65
2022-09-24T02:14:17.827Z,37.50
2022-09-24T02:19:29.153Z,29.35
2022-09-24T02:24:40.992Z,27.20
2022-09-24T02:29:47.074Z,26.35
2022-09-24T02:35:02.948Z,23.55
2022-09-24T02:40:14.081Z,31.35
2022-09-24T02:45:26.053Z,29.88
2022-09-24T02:50:36.027Z,25.92
2022-09-24T02:55:42.583Z,27.85
2022-09-24T03:00:48.582Z,36.42
2022-09-24T03:05:57.326Z,31.25
2022-09-24T03:11:03.465Z,34.25
2022-09-24T03:16:10.296Z,30.17
2022-09-24T03:21:18.022Z,30.27
2022-09-24T03:26:24.223Z,37.47
2022-09-24T03:36:34.869Z,32.83
2022-09-24T03:46:45.623Z,32.63
2022-09-24T04:02:02.832Z,36.63
2022-09-24T04:07:09.086Z,35.42
2022-09-24T04:12:14.943Z,31.30
2022-09-24T04:22:26.352Z,37.72
2022-09-24T04:27:32.704Z,30.50
2022-09-24T04:32:38.395Z,41.72
2022-09-24T04:42:50.544Z,35.33
2022-09-24T04:47:59.946Z,41.33
2022-09-24T04:53:10.182Z,34.58
2022-09-24T04:58:17.264Z,38.30
2022-09-24T05:03:23.334Z,44.35
2022-09-24T05:08:28.978Z,41.22
2022-09-24T05:13:34.607Z,43.22
2022-09-24T05:18:40.376Z,43.28
2022-09-24T05:23:46.354Z,37.70
2022-09-24T05:28:53.935Z,37.72
2022-09-24T05:33:59.471Z,37.58
2022-09-24T05:39:05.665Z,41.40
2022-09-24T05:44:13.037Z,40.20
2022-09-24T05:49:19.373Z,42.83
2022-09-24T05:54:25.248Z,41.00
2022-09-24T05:59:30.809Z,39.65
2022-09-24T06:04:36.299Z,24.70
2022-09-24T06:09:41.926Z,35.83
2022-09-24T06:14:47.377Z,32.20
2022-09-24T06:19:53.864Z,36.22
2022-09-24T06:24:59.721Z,41.00
2022-09-24T06:30:06.457Z,33.70
2022-09-24T06:35:12.294Z,36.13
2022-09-24T06:40:18.641Z,34.20
2022-09-24T06:45:25.408Z,31.02
2022-09-24T06:50:32.635Z,30.65
2022-09-24T06:55:39.612Z,24.42
2022-09-24T07:00:45.411Z,25.27
2022-09-24T07:05:51.404Z,23.58
2022-09-24T07:10:57.049Z,30.38
2022-09-24T07:16:03.257Z,28.83
2022-09-24T07:21:09.283Z,30.13
2022-09-24T07:26:15.575Z,22.88
2022-09-24T07:31:21.040Z,24.60
2022-09-24T07:36:26.661Z,31.42
2022-09-24T07:41:34.655Z,28.67
2022-09-24T07:46:42.040Z,35.03
2022-09-24T07:56:53.346Z,35.90
2022-09-24T08:02:04.622Z,21.67
2022-09-24T08:07:10.779Z,33.83
2022-09-24T08:12:26.166Z,33.38
2022-09-24T08:17:34.416Z,33.03
2022-09-24T08:22:40.466Z,30.83
2022-09-24T08:27:46.426Z,32.60
2022-09-24T08:32:52.087Z,26.50
2022-09-24T08:43:07.816Z,35.97
2022-09-24T08:48:24.138Z,25.80
2022-09-24T08:53:55.603Z,29.83
2022-09-24T08:59:05.087Z,32.08
2022-09-24T09:04:44.617Z,36.28
2022-09-24T09:10:30.789Z,38.55
2022-09-24T09:15:41.881Z,37.88
2022-09-24T09:20:50.321Z,40.28
2022-09-24T09:26:01.430Z,37.50
2022-09-24T09:31:25.552Z,34.85
2022-09-24T09:36:40.751Z,27.00
2022-09-24T09:41:59.817Z,37.30
2022-09-24T09:47:38.893Z,35.75
2022-09-24T09:52:45.357Z,35.75
2022-09-24T09:57:52.595Z,46.80
2022-09-24T10:02:59.191Z,48.53
2022-09-24T10:08:05.222Z,43.67
2022-09-24T10:13:14.490Z,40.13
2022-09-24T10:18:26.422Z,39.78
2022-09-24T10:23:52.054Z,41.10
2022-09-24T10:29:15.798Z,53.07
2022-09-24T10:34:31.242Z,47.33
2022-09-24T10:39:36.761Z,43.42
2022-09-24T10:49:50.878Z,56.20
2022-09-24T10:55:28.572Z,51.45
2022-09-24T11:00:50.822Z,48.92
2022-09-24T11:06:15.141Z,44.13
2022-09-24T11:11:49.835Z,47.15
2022-09-24T11:17:07.679Z,54.05
2022-09-24T11:22:38.492Z,47.03
2022-09-24T11:28:22.666Z,51.47
2022-09-24T11:33:36.548Z,51.95
2022-09-24T11:38:51.519Z,48.97
2022-09-24T11:44:34.367Z,57.55
2022-09-24T11:49:56.882Z,52.92
2022-09-24T11:55:22.142Z,48.40
2022-09-24T12:00:34.771Z,62.78
2022-09-24T12:05:48.073Z,54.25
2022-09-24T12:11:20.886Z,62.10
2022-09-24T12:16:33.194Z,54.53
2022-09-24T12:21:47.606Z,57.88
2022-09-24T12:26:57.903Z,57.42
2022-09-24T12:32:43.159Z,57.80
2022-09-24T12:37:52.164Z,48.30
2022-09-24T12:43:02.137Z,44.67
2022-09-24T12:48:08.593Z,48.20
2022-09-24T12:53:26.593Z,44.10
2022-09-24T12:58:49.423Z,41.70
2022-09-24T13:04:16.346Z,48.20
2022-09-24T13:09:41.604Z,36.25
2022-09-24T13:15:05.983Z,34.17
2022-09-24T13:20:27.662Z,40.58
2022-09-24T13:25:33.601Z,33.50
2022-09-24T13:30:45.221Z,41.28
2022-09-24T13:36:26.527Z,33.65
2022-09-24T13:41:55.189Z,34.53
2022-09-24T13:48:06.450Z,30.55
2022-09-24T13:53:36.762Z,28.70
2022-09-24T13:58:45.557Z,30.67
2022-09-24T14:04:03.888Z,22.80
2022-09-24T14:09:41.062Z,35.53
2022-09-24T14:14:53.310Z,35.38
2022-09-24T14:20:00.015Z,34.20
2022-09-24T14:25:11.203Z,29.55
2022-09-24T14:30:33.205Z,32.15
2022-09-24T14:35:47.211Z,32.88
2022-09-24T14:40:59.237Z,25.27
2022-09-24T14:46:11.153Z,37.13
2022-09-24T14:52:04.939Z,32.53
2022-09-24T14:57:21.467Z,37.63
2022-09-24T15:02:42.454Z,29.45
2022-09-24T15:07:49.719Z,31.30
2022-09-24T15:12:56.679Z,35.47
2022-09-24T15:18:02.372Z,29.25
2022-09-24T15:23:08.796Z,32.33
2022-09-24T15:28:16.774Z,28.13
2022-09-24T15:33:22.408Z,36.00
2022-09-24T15:43:34.508Z,32.80
2022-09-24T15:48:40.094Z,36.67
2022-09-24T15:53:46.550Z,31.98
2022-09-24T15:58:53.498Z,30.48
2022-09-24T16:04:00.637Z,32.88
2022-09-24T16:09:06.468Z,34.08
2022-09-24T16:14:13.358Z,31.05
2022-09-24T16:19:19.019Z,37.22
2022-09-24T16:24:24.689Z,31.90
2022-09-24T16:29:30.415Z,26.20
2022-09-24T16:39:45.518Z,34.87
2022-09-24T16:44:53.119Z,39.03
2022-09-24T16:49:58.725Z,35.97
2022-09-24T16:55:07.692Z,19.27
2022-09-24T17:00:15.517Z,31.75
2022-09-24T17:05:21.133Z,34.88
2022-09-24T17:11:01.654Z,22.27
2022-09-24T17:16:10.675Z,28.83
2022-09-24T17:21:18.530Z,31.70
2022-09-24T17:26:26.667Z,23.95
2022-09-24T17:31:32.287Z,27.00
2022-09-24T17:36:38.970Z,30.55
2022-09-24T17:41:44.839Z,32.53
2022-09-24T17:46:50.347Z,29.40
2022-09-24T17:51:55.913Z,32.55
2022-09-24T17:57:02.126Z,33.47
2022-09-24T18:02:08.504Z,37.28
2022-09-24T18:07:13.811Z,38.47
2022-09-24T18:12:19.609Z,30.52
2022-09-24T18:17:25.311Z,32.45
2022-09-24T18:22:30.914Z,29.20
2022-09-24T18:27:38.311Z,26.58
2022-09-24T18:32:47.743Z,29.92
2022-09-24T18:37:53.202Z,34.15
2022-09-24T18:42:59.853Z,38.17
2022-09-24T18:48:05.149Z,47.33
2022-09-24T18:53:10.830Z,24.67
2022-09-24T18:58:16.392Z,30.45
2022-09-24T19:03:25.684Z,40.85
2022-09-24T19:08:33.820Z,39.00
2022-09-24T19:13:41.216Z,39.88
2022-09-24T19:18:47.198Z,35.03
2022-09-24T19:23:57.982Z,38.63
2022-09-24T19:29:04.513Z,40.35
2022-09-24T19:34:13.519Z,41.22
2022-09-24T19:39:20.180Z,44.28
2022-09-24T19:44:25.708Z,46.28
2022-09-24T19:49:31.366Z,43.80
2022-09-24T19:54:37.106Z,54.17
2022-09-24T20:04:47.620Z,34.58
2022-09-24T20:09:52.845Z,33.80
2022-09-24T20:14:58.304Z,26.10
2022-09-24T20:20:04.492Z,41.20
2022-09-24T20:25:10.241Z,35.60
2022-09-24T20:30:15.772Z,31.33
2022-09-24T20:35:22.643Z,44.72
2022-09-24T20:40:28.036Z,43.60
2022-09-24T20:45:34.806Z,41.22
2022-09-24T20:50:40.330Z,49.80
2022-09-24T20:55:45.890Z,40.05
2022-09-24T21:00:56.422Z,49.00
2022-09-24T21:06:09.838Z,44.00
2022-09-24T21:11:21.455Z,49.28
2022-09-24T21:16:30.645Z,42.83
2022-09-24T21:21:40.320Z,38.33
2022-09-24T21:26:46.759Z,47.75
2022-09-24T21:31:52.412Z,51.90
2022-09-24T21:42:02.876Z,48.95
2022-09-24T21:47:08.321Z,51.22
2022-09-24T21:52:14.543Z,53.20
2022-09-24T21:57:20.315Z,49.60
2022-09-24T22:02:25.814Z,50.10
2022-09-24T22:07:31.506Z,50.78
2022-09-24T22:12:37.979Z,44.75
2022-09-24T22:17:44.141Z,43.05
2022-09-24T22:22:49.835Z,36.65
2022-09-24T22:27:56.356Z,45.10
2022-09-24T22:33:01.885Z,37.17
2022-09-24T22:38:08.625Z,37.95
2022-09-24T22:43:13.921Z,34.00
2022-09-24T22:48:19.099Z,31.70
2022-09-24T22:53:25.267Z,49.50
2022-09-24T22:58:31.096Z,40.40
2022-09-24T23:08:42.843Z,47.20
2022-09-24T23:13:52.640Z,56.40
2022-09-24T23:19:00.573Z,44.97
2022-09-24T23:24:09.309Z,39.85
2022-09-24T23:29:15.719Z,34.75
2022-09-24T23:34:22.043Z,37.22
2022-09-24T23:39:27.689Z,42.70
2022-09-24T23:44:33.091Z,37.33
2022-09-24T23:49:38.835Z,54.88
2022-09-24T23:54:44.912Z,43.95
