createdAt,value
2022-10-13T00:04:49.147Z,87.47
2022-10-13T00:14:50.902Z,88.56
2022-10-13T00:24:52.683Z,86.84
2022-10-13T00:34:54.453Z,85.20
2022-10-13T00:45:04.701Z,87.93
2022-10-13T00:55:07.559Z,87.41
2022-10-13T01:05:09.505Z,87.96
2022-10-13T01:15:11.234Z,85.61
2022-10-13T01:25:12.819Z,84.79
2022-10-13T01:35:14.580Z,84.62
2022-10-13T01:45:18.174Z,82.31
2022-10-13T01:55:19.946Z,87.70
2022-10-13T02:05:24.836Z,87.79
2022-10-13T02:15:38.739Z,85.79
2022-10-13T02:25:41.390Z,84.01
2022-10-13T02:35:43.508Z,86.37
2022-10-13T02:45:45.193Z,85.31
2022-10-13T02:55:48.410Z,86.68
2022-10-13T03:05:50.031Z,87.08
2022-10-13T03:15:51.815Z,87.77
2022-10-13T03:25:54.170Z,87.04
2022-10-13T03:35:58.281Z,85.20
2022-10-13T03:46:00.795Z,87.82
2022-10-13T03:56:03.037Z,86.89
2022-10-13T04:06:05.326Z,86.78
2022-10-13T04:16:27.254Z,85.46
2022-10-13T04:26:31.629Z,85.42
2022-10-13T04:36:33.471Z,85.84
2022-10-13T04:46:35.217Z,84.82
2022-10-13T04:56:36.971Z,86.21
2022-10-13T05:06:58.868Z,85.86
2022-10-13T05:17:03.138Z,84.87
2022-10-13T05:27:10.451Z,84.51
2022-10-13T05:37:12.104Z,83.72
2022-10-13T05:47:13.851Z,83.11
2022-10-13T05:57:27.493Z,82.27
2022-10-13T06:50:51.238Z,77.14
2022-10-13T07:00:53.741Z,77.77
2022-10-13T07:11:12.922Z,77.50
2022-10-13T07:21:17.746Z,74.83
2022-10-13T07:31:30.842Z,74.06
2022-10-13T07:41:36.381Z,72.99
2022-10-13T10:45:53.633Z,58.73
2022-10-13T10:57:00.347Z,56.05
2022-10-13T11:10:51.991Z,58.02
2022-10-13T11:19:21.707Z,55.51
2022-10-13T11:29:57.462Z,54.50
2022-10-13T11:40:15.551Z,58.30
2022-10-13T11:50:30.307Z,58.83
2022-10-13T12:00:54.494Z,59.38
2022-10-13T15:29:59.353Z,71.12
2022-10-13T15:40:03.261Z,72.09
2022-10-13T16:01:44.577Z,75.66
2022-10-13T19:12:05.052Z,80.80
2022-10-13T19:22:07.876Z,80.28
2022-10-13T19:32:09.656Z,80.18
2022-10-13T19:42:11.603Z,80.52
2022-10-13T19:52:13.450Z,81.12
2022-10-13T20:02:15.395Z,80.70
2022-10-13T20:12:17.353Z,81.21
2022-10-13T20:22:19.034Z,80.91
2022-10-13T20:32:21.022Z,81.15
2022-10-13T20:42:26.210Z,81.01
2022-10-13T20:52:59.645Z,81.50
