createdAt,value
2023-01-11T00:00:56.938Z,56.52
2023-01-11T00:03:23.874Z,55.46
2023-01-11T00:05:50.782Z,56.52
2023-01-11T00:08:19.334Z,56.83
2023-01-11T00:10:46.204Z,57.00
2023-01-11T00:13:14.228Z,57.14
2023-01-11T00:15:41.099Z,56.21
2023-01-11T00:18:07.996Z,57.11
2023-01-11T00:20:35.017Z,56.29
2023-01-11T00:23:01.863Z,56.71
2023-01-11T00:25:28.654Z,56.73
2023-01-11T00:27:55.761Z,57.13
2023-01-11T00:30:23.100Z,57.35
2023-01-11T00:32:50.073Z,56.71
2023-01-11T00:35:16.991Z,56.54
2023-01-11T00:37:43.852Z,56.67
2023-01-11T00:40:11.113Z,56.99
2023-01-11T00:42:56.834Z,56.82
2023-01-11T00:45:42.166Z,56.70
2023-01-11T00:48:10.800Z,57.15
2023-01-11T00:50:39.700Z,56.59
2023-01-11T00:53:08.899Z,57.01
2023-01-11T00:55:36.681Z,57.38
2023-01-11T00:58:03.798Z,56.92
2023-01-11T01:00:30.823Z,56.72
2023-01-11T01:02:58.179Z,57.62
2023-01-11T01:05:25.070Z,57.50
2023-01-11T01:07:52.061Z,57.52
2023-01-11T01:10:20.671Z,57.63
2023-01-11T01:13:06.250Z,57.61
2023-01-11T01:15:34.069Z,57.83
2023-01-11T01:18:01.167Z,58.03
2023-01-11T01:20:29.053Z,57.74
2023-01-11T01:22:55.899Z,58.12
2023-01-11T01:25:22.746Z,58.11
2023-01-11T01:27:49.580Z,58.10
2023-01-11T01:30:16.697Z,57.31
2023-01-11T01:32:43.654Z,58.21
2023-01-11T01:35:10.574Z,58.17
2023-01-11T01:37:37.700Z,58.41
2023-01-11T01:40:05.801Z,58.33
2023-01-11T01:42:32.666Z,58.30
2023-01-11T01:45:24.455Z,58.36
2023-01-11T01:48:16.658Z,58.57
2023-01-11T01:51:06.210Z,58.43
2023-01-11T01:53:38.310Z,58.24
2023-01-11T01:56:28.797Z,58.83
2023-01-11T01:59:01.157Z,58.18
2023-01-11T02:01:46.503Z,58.57
2023-01-11T02:04:32.836Z,58.52
2023-01-11T02:07:04.521Z,58.99
2023-01-11T02:09:57.116Z,58.99
2023-01-11T02:12:28.217Z,58.54
2023-01-11T02:14:56.399Z,58.66
2023-01-11T02:17:24.818Z,58.50
2023-01-11T02:20:45.336Z,58.47
2023-01-11T02:23:51.617Z,59.40
2023-01-11T02:26:30.489Z,59.27
2023-01-11T02:29:24.276Z,59.02
2023-01-11T02:32:10.115Z,59.14
2023-01-11T02:34:55.931Z,59.14
2023-01-11T02:37:25.812Z,59.06
2023-01-11T02:40:11.737Z,60.18
2023-01-11T02:43:02.867Z,59.94
2023-01-11T02:45:56.646Z,60.04
2023-01-11T02:49:00.292Z,59.63
2023-01-11T02:51:47.333Z,60.30
2023-01-11T02:54:18.734Z,59.37
2023-01-11T02:56:56.103Z,59.36
2023-01-11T02:59:34.890Z,59.54
2023-01-11T03:02:05.105Z,59.65
2023-01-11T03:04:35.714Z,59.45
2023-01-11T03:07:32.408Z,59.97
2023-01-11T03:10:30.486Z,58.12
2023-01-11T03:13:19.952Z,59.80
2023-01-11T03:16:20.473Z,58.85
2023-01-11T03:18:59.210Z,59.72
2023-01-11T03:21:49.099Z,57.90
2023-01-11T03:24:29.001Z,58.91
2023-01-11T03:27:06.023Z,58.70
2023-01-11T03:29:47.955Z,59.09
2023-01-11T03:32:22.326Z,58.97
2023-01-11T03:35:01.346Z,59.04
2023-01-11T03:38:03.665Z,58.84
2023-01-11T03:40:37.439Z,59.12
2023-01-11T03:43:13.427Z,58.03
2023-01-11T03:45:47.279Z,58.84
2023-01-11T03:48:23.783Z,58.93
2023-01-11T03:50:54.320Z,58.34
2023-01-11T03:53:24.185Z,57.99
2023-01-11T03:55:56.799Z,58.37
2023-01-11T03:58:26.873Z,58.70
2023-01-11T04:00:56.349Z,58.18
2023-01-11T04:03:25.516Z,58.28
2023-01-11T04:05:58.111Z,58.21
2023-01-11T04:08:28.937Z,58.91
2023-01-11T04:10:55.852Z,58.57
2023-01-11T04:13:23.025Z,58.98
2023-01-11T04:15:54.830Z,57.55
2023-01-11T04:18:22.215Z,57.80
2023-01-11T04:20:49.089Z,58.21
2023-01-11T04:23:16.018Z,58.24
2023-01-11T04:25:48.298Z,58.24
2023-01-11T04:28:19.613Z,57.73
2023-01-11T04:30:46.577Z,57.73
2023-01-11T04:33:14.603Z,58.22
2023-01-11T04:35:42.362Z,57.43
2023-01-11T04:38:09.262Z,57.35
2023-01-11T04:40:38.708Z,57.42
2023-01-11T04:43:05.669Z,57.20
2023-01-11T04:45:33.122Z,56.83
2023-01-11T04:48:00.139Z,56.70
2023-01-11T04:50:27.774Z,56.52
2023-01-11T04:52:54.777Z,56.63
2023-01-11T04:55:21.678Z,56.62
2023-01-11T04:57:48.938Z,56.02
2023-01-11T05:00:16.296Z,56.09
2023-01-11T05:02:43.471Z,55.79
2023-01-11T05:05:10.915Z,55.94
2023-01-11T05:07:38.987Z,55.85
2023-01-11T05:10:06.481Z,55.71
2023-01-11T05:12:33.524Z,56.14
2023-01-11T05:15:11.945Z,55.63
2023-01-11T05:17:39.311Z,55.96
2023-01-11T05:20:06.539Z,55.89
2023-01-11T05:22:33.520Z,55.93
2023-01-11T05:25:00.590Z,56.08
2023-01-11T05:27:27.638Z,55.91
2023-01-11T05:29:54.537Z,55.89
2023-01-11T05:32:21.409Z,55.87
2023-01-11T05:34:48.291Z,55.89
2023-01-11T05:37:15.937Z,55.99
2023-01-11T05:39:46.002Z,56.02
2023-01-11T05:42:17.721Z,56.22
2023-01-11T05:45:03.166Z,56.36
2023-01-11T05:47:30.298Z,56.23
2023-01-11T05:49:57.219Z,56.16
2023-01-11T05:52:24.184Z,55.45
2023-01-11T05:54:51.780Z,55.71
2023-01-11T05:57:19.162Z,56.27
2023-01-11T05:59:49.576Z,55.52
2023-01-11T06:02:24.471Z,55.65
2023-01-11T06:04:51.528Z,55.87
2023-01-11T06:07:18.392Z,56.07
2023-01-11T06:10:01.865Z,55.94
2023-01-11T06:12:28.893Z,56.58
2023-01-11T06:14:55.755Z,56.29
2023-01-11T06:17:22.783Z,56.27
2023-01-11T06:19:49.654Z,56.88
2023-01-11T06:22:16.530Z,57.03
2023-01-11T06:24:43.553Z,56.83
2023-01-11T06:27:10.544Z,56.79
2023-01-11T06:29:37.659Z,56.86
2023-01-11T06:32:05.046Z,57.13
2023-01-11T06:34:31.981Z,57.00
2023-01-11T06:36:59.025Z,57.62
2023-01-11T06:39:25.970Z,57.53
2023-01-11T06:41:53.088Z,57.37
2023-01-11T06:44:20.065Z,57.40
2023-01-11T06:46:46.944Z,57.83
2023-01-11T06:49:13.974Z,57.45
2023-01-11T06:51:40.924Z,57.83
2023-01-11T06:54:07.888Z,57.62
2023-01-11T06:56:34.862Z,57.32
2023-01-11T06:59:01.856Z,57.71
2023-01-11T07:01:30.557Z,58.23
2023-01-11T07:03:57.980Z,57.96
2023-01-11T07:06:25.603Z,57.98
2023-01-11T07:08:52.519Z,57.92
2023-01-11T07:11:19.934Z,57.36
2023-01-11T07:13:46.858Z,57.98
2023-01-11T07:16:13.909Z,58.17
2023-01-11T07:18:40.882Z,58.49
2023-01-11T07:21:07.966Z,57.84
2023-01-11T07:23:35.015Z,57.96
2023-01-11T07:26:01.921Z,57.59
2023-01-11T07:28:30.654Z,57.15
2023-01-11T07:30:59.868Z,56.95
2023-01-11T07:33:28.281Z,56.26
2023-01-11T07:35:55.514Z,54.78
2023-01-11T07:38:23.278Z,54.50
2023-01-11T07:40:50.391Z,53.52
2023-01-11T07:43:23.383Z,51.27
2023-01-11T07:45:52.574Z,49.44
2023-01-11T07:48:25.296Z,46.26
2023-01-11T07:50:53.319Z,42.77
2023-01-11T07:53:20.447Z,40.72
2023-01-11T07:55:47.537Z,42.41
2023-01-11T07:58:15.344Z,43.31
2023-01-11T08:00:42.378Z,45.09
2023-01-11T08:03:09.881Z,45.17
2023-01-11T08:05:37.036Z,45.79
2023-01-11T08:08:05.027Z,44.53
2023-01-11T08:10:32.604Z,44.51
2023-01-11T08:13:18.100Z,44.98
2023-01-11T08:15:45.348Z,45.35
2023-01-11T08:18:12.977Z,45.22
2023-01-11T08:20:40.847Z,45.32
2023-01-11T08:23:09.858Z,45.66
2023-01-11T08:25:37.631Z,45.70
2023-01-11T08:28:06.746Z,45.94
2023-01-11T08:30:33.887Z,45.70
2023-01-11T08:33:01.802Z,45.93
2023-01-11T08:35:29.472Z,45.46
2023-01-11T08:37:56.443Z,45.59
2023-01-11T08:40:25.640Z,44.90
2023-01-11T08:42:57.153Z,44.38
2023-01-11T08:45:24.752Z,44.85
2023-01-11T08:47:52.357Z,44.92
2023-01-11T08:50:20.450Z,44.21
2023-01-11T08:52:51.134Z,43.90
2023-01-11T08:55:19.759Z,43.45
2023-01-11T08:57:47.205Z,42.38
2023-01-11T09:00:14.677Z,41.24
2023-01-11T09:02:41.665Z,40.02
2023-01-11T09:05:09.122Z,38.85
2023-01-11T09:07:36.241Z,37.48
2023-01-11T09:10:03.391Z,35.88
2023-01-11T09:12:32.978Z,34.60
2023-01-11T09:15:00.274Z,35.02
2023-01-11T09:17:28.146Z,36.12
2023-01-11T09:19:55.196Z,36.56
2023-01-11T09:22:22.069Z,36.96
2023-01-11T09:24:49.106Z,37.19
2023-01-11T09:27:16.655Z,37.79
2023-01-11T09:29:43.637Z,37.99
2023-01-11T09:32:10.538Z,38.16
2023-01-11T09:34:37.566Z,37.82
2023-01-11T09:37:06.941Z,37.41
2023-01-11T09:39:35.223Z,36.79
2023-01-11T09:42:39.573Z,37.20
2023-01-11T09:45:15.612Z,37.82
2023-01-11T09:48:00.981Z,38.11
2023-01-11T09:50:32.107Z,37.48
2023-01-11T09:53:04.853Z,37.67
2023-01-11T09:55:36.689Z,36.76
2023-01-11T09:58:09.784Z,37.09
2023-01-11T10:00:45.744Z,36.15
2023-01-11T10:03:39.715Z,35.99
2023-01-11T10:06:29.053Z,34.27
2023-01-11T10:18:30.103Z,29.60
2023-01-11T10:18:44.460Z,28.10
2023-01-11T10:20:50.658Z,27.85
2023-01-11T10:23:49.733Z,27.41
2023-01-11T10:26:31.371Z,27.71
2023-01-11T10:29:29.805Z,28.36
2023-01-11T10:32:46.026Z,28.77
2023-01-11T10:36:13.785Z,29.54
2023-01-11T10:38:57.694Z,29.39
2023-01-11T10:41:36.089Z,29.41
2023-01-11T10:44:19.454Z,28.78
2023-01-11T10:46:51.499Z,29.69
2023-01-11T10:49:44.179Z,29.49
2023-01-11T10:52:30.214Z,28.93
2023-01-11T10:54:58.976Z,28.98
2023-01-11T10:57:59.848Z,29.16
2023-01-11T11:01:13.352Z,29.96
2023-01-11T11:03:58.511Z,28.85
2023-01-11T11:06:28.715Z,28.78
2023-01-11T11:09:10.773Z,29.49
2023-01-11T11:12:19.108Z,30.50
2023-01-11T11:14:45.939Z,31.74
2023-01-11T11:17:31.198Z,31.77
2023-01-11T11:19:58.525Z,32.46
2023-01-11T11:22:25.678Z,31.57
2023-01-11T11:24:59.018Z,32.27
2023-01-11T11:27:32.510Z,32.47
2023-01-11T11:29:59.585Z,32.26
2023-01-11T11:32:36.529Z,32.59
2023-01-11T11:35:04.973Z,33.12
2023-01-11T11:37:34.870Z,34.33
2023-01-11T11:40:02.525Z,34.13
2023-01-11T11:42:29.531Z,34.12
2023-01-11T11:45:15.680Z,34.65
2023-01-11T11:47:44.317Z,35.27
2023-01-11T11:50:37.103Z,35.02
2023-01-11T11:53:07.582Z,34.96
2023-01-11T11:55:35.694Z,35.47
2023-01-11T11:58:13.278Z,35.50
2023-01-11T12:00:47.909Z,35.25
2023-01-11T12:03:22.949Z,35.22
2023-01-11T12:05:56.272Z,35.30
2023-01-11T12:08:27.121Z,35.33
2023-01-11T12:11:00.083Z,35.71
2023-01-11T12:13:37.436Z,35.81
2023-01-11T12:16:07.488Z,35.57
2023-01-11T12:18:37.407Z,36.25
2023-01-11T12:21:20.844Z,36.16
2023-01-11T12:24:08.590Z,36.19
2023-01-11T12:26:53.075Z,36.44
2023-01-11T12:30:05.513Z,36.54
2023-01-11T12:32:59.603Z,36.47
2023-01-11T12:35:39.147Z,36.92
2023-01-11T12:38:30.377Z,36.56
2023-01-11T12:41:00.138Z,36.88
2023-01-11T12:44:04.632Z,37.03
2023-01-11T12:46:52.789Z,37.31
2023-01-11T12:49:41.419Z,36.85
2023-01-11T12:52:30.960Z,37.49
2023-01-11T12:55:24.026Z,37.92
2023-01-11T12:58:15.775Z,38.21
2023-01-11T13:00:57.895Z,37.84
2023-01-11T13:04:06.248Z,38.01
2023-01-11T13:06:53.854Z,38.36
2023-01-11T13:09:23.759Z,38.65
2023-01-11T13:12:13.442Z,38.68
2023-01-11T13:15:15.637Z,38.91
2023-01-11T13:17:56.037Z,38.90
2023-01-11T13:20:26.395Z,39.17
2023-01-11T13:23:16.862Z,39.06
2023-01-11T13:25:46.530Z,39.34
2023-01-11T13:28:24.450Z,39.54
2023-01-11T13:30:52.378Z,39.24
2023-01-11T13:33:23.426Z,39.53
2023-01-11T13:36:07.561Z,40.05
2023-01-11T13:38:45.583Z,40.23
2023-01-11T13:41:18.030Z,40.02
2023-01-11T13:44:16.204Z,40.64
2023-01-11T13:46:55.504Z,40.35
2023-01-11T13:49:51.868Z,40.70
2023-01-11T13:52:53.095Z,41.07
2023-01-11T13:55:38.578Z,41.18
2023-01-11T13:58:18.138Z,40.98
2023-01-11T14:00:54.390Z,41.25
2023-01-11T14:03:49.382Z,41.41
2023-01-11T14:06:28.471Z,41.37
2023-01-11T14:09:17.555Z,41.20
2023-01-11T14:12:19.568Z,41.25
2023-01-11T14:15:08.558Z,41.30
2023-01-11T14:17:53.167Z,41.26
2023-01-11T14:20:56.903Z,41.45
2023-01-11T14:23:41.395Z,41.77
2023-01-11T14:26:27.182Z,41.39
2023-01-11T14:29:06.803Z,41.52
2023-01-11T14:31:42.737Z,42.01
2023-01-11T14:34:18.367Z,41.85
2023-01-11T14:37:09.953Z,41.86
2023-01-11T14:39:43.058Z,41.94
2023-01-11T14:42:41.125Z,42.01
2023-01-11T14:45:41.575Z,42.22
2023-01-11T14:48:18.823Z,42.14
2023-01-11T14:51:30.675Z,42.47
2023-01-11T14:54:21.502Z,42.54
2023-01-11T14:56:52.501Z,42.57
2023-01-11T14:59:34.328Z,42.68
2023-01-11T15:02:04.304Z,42.90
2023-01-11T15:04:58.300Z,43.25
2023-01-11T15:07:36.596Z,42.95
2023-01-11T15:10:28.414Z,43.30
2023-01-11T15:12:57.500Z,43.03
2023-01-11T15:15:48.632Z,43.02
2023-01-11T15:18:23.393Z,43.55
2023-01-11T15:21:15.776Z,43.42
2023-01-11T15:23:54.489Z,43.49
2023-01-11T15:26:23.650Z,43.54
2023-01-11T15:28:53.381Z,43.90
2023-01-11T15:31:34.375Z,44.04
2023-01-11T15:34:03.390Z,43.79
2023-01-11T15:36:56.222Z,43.97
2023-01-11T15:39:51.692Z,44.27
2023-01-11T15:42:37.112Z,44.68
2023-01-11T15:45:35.156Z,44.45
2023-01-11T15:48:27.965Z,44.86
2023-01-11T15:51:25.355Z,45.37
2023-01-11T15:54:01.311Z,45.50
2023-01-11T15:56:53.271Z,47.26
2023-01-11T15:59:51.013Z,46.93
2023-01-11T16:02:37.861Z,46.81
2023-01-11T16:05:20.939Z,47.93
2023-01-11T16:08:21.779Z,48.61
2023-01-11T16:11:17.007Z,48.69
2023-01-11T16:13:56.060Z,49.28
2023-01-11T16:16:29.233Z,49.72
2023-01-11T16:19:08.155Z,49.18
2023-01-11T16:21:38.556Z,49.65
2023-01-11T16:24:15.603Z,50.02
2023-01-11T16:26:42.699Z,51.40
2023-01-11T16:29:37.334Z,51.50
2023-01-11T16:32:22.559Z,52.85
2023-01-11T16:34:52.234Z,52.06
2023-01-11T16:37:42.747Z,52.76
2023-01-11T16:40:21.330Z,52.07
2023-01-11T16:42:57.552Z,53.29
2023-01-11T16:45:39.029Z,51.86
2023-01-11T16:48:13.846Z,53.92
2023-01-11T16:50:48.750Z,52.63
2023-01-11T16:53:16.636Z,53.29
2023-01-11T16:56:16.026Z,54.96
2023-01-11T16:58:43.610Z,53.24
2023-01-11T17:01:14.094Z,52.31
2023-01-11T17:03:47.324Z,53.39
2023-01-11T17:06:20.686Z,52.34
2023-01-11T17:08:53.385Z,51.79
2023-01-11T17:11:41.789Z,51.62
2023-01-11T17:14:20.603Z,52.29
2023-01-11T17:17:02.853Z,51.33
2023-01-11T17:19:32.768Z,51.50
2023-01-11T17:22:07.527Z,51.48
2023-01-11T17:24:42.257Z,51.76
2023-01-11T17:27:16.035Z,52.07
2023-01-11T17:29:45.029Z,52.07
2023-01-11T17:32:20.285Z,52.85
2023-01-11T17:34:50.415Z,52.39
2023-01-11T17:37:19.004Z,52.17
2023-01-11T17:39:50.162Z,51.31
2023-01-11T17:42:44.103Z,51.77
2023-01-11T17:45:31.382Z,51.49
2023-01-11T17:48:12.052Z,51.18
2023-01-11T17:50:54.889Z,51.40
2023-01-11T17:53:26.961Z,51.74
2023-01-11T17:55:56.797Z,51.57
2023-01-11T17:58:27.760Z,51.57
2023-01-11T18:01:17.741Z,51.15
2023-01-11T18:03:58.489Z,51.51
2023-01-11T18:06:45.293Z,50.93
2023-01-11T18:09:18.650Z,51.51
2023-01-11T18:11:47.260Z,50.79
2023-01-11T18:14:23.528Z,51.91
2023-01-11T18:17:31.971Z,51.90
2023-01-11T18:20:23.178Z,51.80
2023-01-11T18:22:58.868Z,52.01
2023-01-11T18:25:36.150Z,52.25
2023-01-11T18:28:12.411Z,52.40
2023-01-11T18:30:41.747Z,51.86
2023-01-11T18:33:19.921Z,52.46
2023-01-11T18:35:49.471Z,52.48
2023-01-11T18:38:22.370Z,52.36
2023-01-11T18:40:51.738Z,52.90
2023-01-11T18:43:25.498Z,52.20
2023-01-11T18:45:53.075Z,52.50
2023-01-11T18:48:20.797Z,52.92
2023-01-11T18:50:49.334Z,52.21
2023-01-11T18:53:16.922Z,52.66
2023-01-11T18:55:45.818Z,52.00
2023-01-11T18:58:13.049Z,52.31
2023-01-11T19:00:41.516Z,52.70
2023-01-11T19:03:10.493Z,53.26
2023-01-11T19:05:37.490Z,53.06
2023-01-11T19:08:04.836Z,52.80
2023-01-11T19:10:32.028Z,52.77
2023-01-11T19:12:59.075Z,53.20
2023-01-11T19:15:26.891Z,53.50
2023-01-11T19:17:53.916Z,53.60
2023-01-11T19:20:20.915Z,53.82
2023-01-11T19:22:47.875Z,53.25
2023-01-11T19:25:14.907Z,52.79
2023-01-11T19:27:41.957Z,53.78
2023-01-11T19:30:09.549Z,53.44
2023-01-11T19:32:36.568Z,53.75
2023-01-11T19:35:04.127Z,53.35
2023-01-11T19:37:32.528Z,53.92
2023-01-11T19:39:59.617Z,54.17
2023-01-11T19:42:26.792Z,53.68
2023-01-11T19:44:53.739Z,54.78
2023-01-11T19:47:20.983Z,54.00
2023-01-11T19:49:48.024Z,54.76
2023-01-11T19:52:21.803Z,54.78
2023-01-11T19:54:48.988Z,54.88
2023-01-11T19:57:20.685Z,55.09
2023-01-11T19:59:48.987Z,55.56
2023-01-11T20:02:18.954Z,55.21
2023-01-11T20:04:46.046Z,55.42
2023-01-11T20:07:14.131Z,55.57
2023-01-11T20:09:41.296Z,55.14
2023-01-11T20:12:10.638Z,55.28
2023-01-11T20:14:39.061Z,55.71
2023-01-11T20:17:06.644Z,55.54
2023-01-11T20:19:35.910Z,55.62
2023-01-11T20:22:03.317Z,55.81
2023-01-11T20:24:30.443Z,56.29
2023-01-11T20:27:01.019Z,56.07
2023-01-11T20:29:28.318Z,56.52
2023-01-11T20:31:55.785Z,55.77
2023-01-11T20:34:24.014Z,56.14
2023-01-11T20:36:51.638Z,56.10
2023-01-11T20:39:18.775Z,55.43
2023-01-11T20:41:51.263Z,56.28
2023-01-11T20:44:28.338Z,56.23
2023-01-11T20:46:57.105Z,56.19
2023-01-11T20:49:31.977Z,56.89
2023-01-11T20:51:59.609Z,56.68
2023-01-11T20:54:26.709Z,57.47
2023-01-11T20:56:54.067Z,57.09
2023-01-11T20:59:20.952Z,57.60
2023-01-11T21:01:49.516Z,57.79
2023-01-11T21:04:18.392Z,57.82
2023-01-11T21:06:48.068Z,57.66
2023-01-11T21:09:17.275Z,57.52
2023-01-11T21:11:44.661Z,57.70
2023-01-11T21:14:14.408Z,57.70
2023-01-11T21:16:42.867Z,57.77
2023-01-11T21:19:14.246Z,57.62
2023-01-11T21:21:42.597Z,57.07
2023-01-11T21:24:12.977Z,58.23
2023-01-11T21:26:42.630Z,57.89
2023-01-11T21:29:11.702Z,58.06
2023-01-11T21:31:40.320Z,58.89
2023-01-11T21:34:08.532Z,58.53
2023-01-11T21:36:35.530Z,58.37
2023-01-11T21:39:03.418Z,58.64
2023-01-11T21:41:50.873Z,58.35
2023-01-11T21:44:19.520Z,58.30
2023-01-11T21:46:46.796Z,57.76
2023-01-11T21:49:18.204Z,58.18
2023-01-11T21:51:45.092Z,58.34
2023-01-11T21:54:14.928Z,58.00
2023-01-11T21:56:45.639Z,58.19
2023-01-11T21:59:13.758Z,58.75
2023-01-11T22:01:42.624Z,58.76
2023-01-11T22:04:12.018Z,57.99
2023-01-11T22:06:43.905Z,58.11
2023-01-11T22:09:12.186Z,58.53
2023-01-11T22:11:39.898Z,58.61
2023-01-11T22:14:08.802Z,58.42
2023-01-11T22:16:36.699Z,58.79
2023-01-11T22:19:06.813Z,59.02
2023-01-11T22:21:33.936Z,58.63
2023-01-11T22:24:00.893Z,59.27
2023-01-11T22:26:33.481Z,59.01
2023-01-11T22:29:12.795Z,59.38
2023-01-11T22:31:51.665Z,59.73
2023-01-11T22:34:19.029Z,59.63
2023-01-11T22:36:46.480Z,59.97
2023-01-11T22:39:14.825Z,59.63
2023-01-11T22:41:42.101Z,59.24
2023-01-11T22:44:09.994Z,59.40
2023-01-11T22:46:37.598Z,60.11
2023-01-11T22:49:06.276Z,59.46
2023-01-11T22:51:34.290Z,59.98
2023-01-11T22:54:01.536Z,59.32
2023-01-11T22:56:29.550Z,60.10
2023-01-11T22:58:57.652Z,60.70
2023-01-11T23:01:26.082Z,59.91
2023-01-11T23:03:54.174Z,60.13
2023-01-11T23:06:26.291Z,58.87
2023-01-11T23:08:54.137Z,59.23
2023-01-11T23:11:42.375Z,60.15
2023-01-11T23:14:12.496Z,59.87
2023-01-11T23:16:39.956Z,59.60
2023-01-11T23:19:08.428Z,60.29
2023-01-11T23:21:36.208Z,60.57
2023-01-11T23:24:03.754Z,61.09
2023-01-11T23:26:30.754Z,60.01
2023-01-11T23:28:57.745Z,60.52
2023-01-11T23:31:26.500Z,60.38
2023-01-11T23:33:59.417Z,60.78
2023-01-11T23:36:32.074Z,60.34
2023-01-11T23:38:59.078Z,60.77
2023-01-11T23:41:45.344Z,60.30
2023-01-11T23:44:14.240Z,61.16
2023-01-11T23:47:00.735Z,61.02
2023-01-11T23:49:29.127Z,61.15
2023-01-11T23:51:56.382Z,60.93
2023-01-11T23:54:29.285Z,61.44
2023-01-11T23:56:57.200Z,60.89
2023-01-11T23:59:24.187Z,60.52
