createdAt,value
2023-03-29T00:15:38.992Z,44.3
2023-03-29T00:35:38.981Z,44.5
2023-03-29T00:55:38.928Z,44.5
2023-03-29T01:15:39.077Z,44.6
2023-03-29T01:35:38.868Z,44.6
2023-03-29T01:55:38.826Z,44.7
2023-03-29T02:15:38.827Z,44.7
2023-03-29T02:35:38.811Z,44.7
2023-03-29T02:55:38.778Z,44.8
2023-03-29T03:15:38.766Z,45.0
2023-03-29T03:35:38.718Z,44.8
2023-03-29T03:55:38.715Z,44.9
2023-03-29T04:15:38.704Z,44.9
2023-03-29T04:35:38.628Z,44.8
2023-03-29T04:55:38.645Z,45.0
2023-03-29T05:15:38.643Z,44.7
2023-03-29T05:35:38.564Z,44.6
2023-03-29T05:55:38.555Z,44.4
2023-03-29T06:15:38.541Z,44.6
2023-03-29T06:35:38.547Z,44.7
2023-03-29T06:55:38.495Z,44.3
2023-03-29T07:15:38.436Z,44.2
2023-03-29T07:35:38.435Z,44.0
2023-03-29T07:55:38.401Z,44.0
2023-03-29T08:15:38.476Z,44.6
2023-03-29T08:35:38.351Z,45.4
2023-03-29T08:55:38.344Z,44.7
2023-03-29T09:15:38.327Z,44.5
2023-03-29T09:35:38.299Z,44.5
2023-03-29T09:55:38.279Z,44.8
2023-03-29T10:15:38.211Z,45.0
2023-03-29T10:35:38.172Z,45.1
2023-03-29T10:55:38.206Z,45.2
2023-03-29T11:15:38.174Z,44.6
2023-03-29T11:35:38.153Z,45.0
2023-03-29T11:55:38.115Z,44.9
2023-03-29T12:15:38.095Z,44.9
2023-03-29T12:35:38.050Z,45.1
2023-03-29T12:55:38.039Z,45.2
2023-03-29T13:15:38.032Z,45.7
2023-03-29T13:35:37.949Z,45.8
2023-03-29T13:55:37.978Z,45.9
2023-03-29T14:15:37.993Z,45.5
2023-03-29T14:35:37.886Z,45.7
2023-03-29T14:55:37.895Z,45.9
2023-03-29T15:15:37.872Z,45.8
2023-03-29T15:35:37.834Z,46.3
2023-03-29T15:55:37.832Z,46.3
2023-03-29T16:15:37.785Z,46.3
2023-03-29T16:35:37.758Z,46.2
2023-03-29T16:55:37.741Z,46.2
2023-03-29T17:15:37.675Z,46.2
2023-03-29T17:35:37.679Z,46.2
2023-03-29T17:55:37.620Z,46.1
2023-03-29T18:15:37.631Z,46.1
2023-03-29T18:35:37.583Z,46.2
2023-03-29T18:55:37.591Z,46.2
2023-03-29T19:15:37.555Z,46.3
2023-03-29T19:35:37.561Z,46.3
2023-03-29T19:55:37.500Z,46.3
2023-03-29T20:15:37.489Z,46.3
2023-03-29T20:35:37.461Z,46.4
2023-03-29T20:55:37.425Z,46.4
2023-03-29T21:15:37.389Z,46.4
2023-03-29T21:35:37.340Z,46.5
2023-03-29T21:55:37.354Z,46.6
2023-03-29T22:15:37.317Z,46.6
2023-03-29T22:35:37.308Z,46.6
2023-03-29T22:55:37.239Z,46.6
2023-03-29T23:15:37.263Z,46.7
2023-03-29T23:35:37.193Z,46.7
2023-03-29T23:55:37.189Z,46.8
