createdAt,value
2023-05-13T00:00:55.775Z,33.51
2023-05-13T00:01:55.835Z,33.59
2023-05-13T00:02:55.948Z,33.54
2023-05-13T00:03:55.992Z,33.67
2023-05-13T00:04:55.985Z,33.59
2023-05-13T00:05:56.084Z,33.60
2023-05-13T00:06:56.108Z,33.58
2023-05-13T00:07:56.175Z,33.57
2023-05-13T00:08:56.220Z,33.54
2023-05-13T00:09:56.284Z,33.60
2023-05-13T00:10:56.353Z,33.57
2023-05-13T00:11:56.394Z,33.67
2023-05-13T00:12:56.453Z,33.62
2023-05-13T00:13:56.506Z,33.62
2023-05-13T00:14:56.577Z,33.58
2023-05-13T00:15:56.634Z,33.61
2023-05-13T00:16:56.668Z,33.57
2023-05-13T00:17:56.789Z,33.54
2023-05-13T00:18:56.822Z,33.56
2023-05-13T00:19:56.839Z,33.62
2023-05-13T00:20:56.909Z,33.57
2023-05-13T00:21:56.959Z,33.53
2023-05-13T00:22:57.028Z,33.53
2023-05-13T00:23:57.090Z,33.54
2023-05-13T00:24:57.138Z,33.60
2023-05-13T00:25:57.175Z,33.58
2023-05-13T00:26:57.255Z,33.58
2023-05-13T00:27:57.288Z,33.60
2023-05-13T00:28:57.317Z,33.62
2023-05-13T00:29:57.231Z,33.60
2023-05-13T00:30:57.229Z,33.60
2023-05-13T00:31:57.367Z,33.60
2023-05-13T00:32:57.240Z,33.55
2023-05-13T00:33:57.218Z,33.60
2023-05-13T00:34:57.223Z,33.54
2023-05-13T00:35:57.438Z,33.54
2023-05-13T00:36:57.195Z,33.56
2023-05-13T00:37:57.269Z,33.56
2023-05-13T00:38:57.211Z,33.57
2023-05-13T00:39:57.237Z,33.49
2023-05-13T00:40:57.302Z,33.53
2023-05-13T00:41:57.366Z,33.57
2023-05-13T00:42:57.407Z,33.56
2023-05-13T00:43:57.481Z,33.56
2023-05-13T00:44:57.526Z,33.50
2023-05-13T00:45:57.655Z,33.53
2023-05-13T00:46:57.666Z,33.56
2023-05-13T00:47:57.741Z,33.54
2023-05-13T00:48:57.783Z,33.51
2023-05-13T00:49:57.839Z,33.55
2023-05-13T00:50:57.901Z,33.61
2023-05-13T00:51:57.953Z,33.56
2023-05-13T00:52:58.089Z,33.54
2023-05-13T00:53:58.059Z,33.51
2023-05-13T00:54:58.125Z,33.54
2023-05-13T00:55:58.269Z,33.55
2023-05-13T00:56:58.328Z,33.59
2023-05-13T00:57:58.604Z,33.50
2023-05-13T00:58:58.355Z,33.55
2023-05-13T00:59:58.420Z,33.60
2023-05-13T01:00:58.522Z,33.60
2023-05-13T01:01:58.583Z,33.54
2023-05-13T01:02:58.788Z,33.54
2023-05-13T01:03:58.673Z,33.49
2023-05-13T01:04:58.713Z,33.50
2023-05-13T01:05:58.756Z,33.54
2023-05-13T01:06:58.901Z,33.51
2023-05-13T01:07:59.151Z,33.47
2023-05-13T01:08:58.922Z,33.46
2023-05-13T01:09:58.992Z,33.51
2023-05-13T01:10:59.063Z,33.47
2023-05-13T01:11:59.102Z,33.50
2023-05-13T01:12:59.206Z,33.50
2023-05-13T01:13:59.289Z,33.56
2023-05-13T01:14:59.307Z,33.47
2023-05-13T01:15:59.363Z,33.54
2023-05-13T01:16:59.533Z,33.54
2023-05-13T01:17:59.509Z,33.49
2023-05-13T01:18:59.570Z,33.51
2023-05-13T01:19:59.606Z,33.49
2023-05-13T01:20:59.633Z,33.43
2023-05-13T01:21:59.714Z,33.52
2023-05-13T01:22:59.771Z,33.55
2023-05-13T01:23:59.826Z,33.47
2023-05-13T01:25:00.579Z,33.49
2023-05-13T01:25:59.899Z,33.44
2023-05-13T01:26:59.963Z,33.50
2023-05-13T01:28:00.064Z,33.51
2023-05-13T01:29:00.130Z,33.49
2023-05-13T01:30:01.123Z,33.55
2023-05-13T01:31:00.275Z,33.49
2023-05-13T01:32:00.288Z,33.43
2023-05-13T01:33:01.109Z,33.50
2023-05-13T01:34:00.384Z,33.49
2023-05-13T01:35:00.460Z,33.50
2023-05-13T01:36:00.503Z,33.50
2023-05-13T01:37:00.593Z,33.51
2023-05-13T01:38:00.649Z,33.47
2023-05-13T01:39:00.709Z,33.49
2023-05-13T01:40:00.847Z,33.47
2023-05-13T01:41:00.816Z,33.43
2023-05-13T01:42:00.945Z,33.47
2023-05-13T01:43:00.976Z,33.52
2023-05-13T01:44:00.953Z,33.49
2023-05-13T01:45:00.955Z,33.49
2023-05-13T01:46:00.977Z,33.52
2023-05-13T01:47:00.925Z,33.49
2023-05-13T01:48:00.953Z,33.42
2023-05-13T01:49:00.913Z,33.49
2023-05-13T01:50:00.933Z,33.47
2023-05-13T01:51:00.896Z,33.49
2023-05-13T01:52:00.896Z,33.45
2023-05-13T01:53:00.915Z,33.48
2023-05-13T01:54:00.872Z,33.49
2023-05-13T01:55:00.916Z,33.52
2023-05-13T01:56:00.975Z,33.48
2023-05-13T01:57:01.034Z,33.51
2023-05-13T01:58:01.141Z,33.47
2023-05-13T01:59:01.162Z,33.47
2023-05-13T02:00:01.244Z,33.44
2023-05-13T02:01:02.079Z,33.43
2023-05-13T02:02:01.454Z,33.38
2023-05-13T02:03:01.580Z,33.43
2023-05-13T02:04:01.548Z,33.42
2023-05-13T02:05:01.520Z,33.41
2023-05-13T02:06:01.639Z,33.39
2023-05-13T02:07:01.667Z,33.48
2023-05-13T02:08:01.726Z,33.48
2023-05-13T02:09:01.815Z,33.43
2023-05-13T02:10:01.849Z,33.40
2023-05-13T02:11:01.913Z,33.45
2023-05-13T02:12:02.146Z,33.45
2023-05-13T02:13:02.043Z,33.47
2023-05-13T02:14:02.101Z,33.43
2023-05-13T02:15:02.178Z,33.39
2023-05-13T02:16:02.240Z,33.38
2023-05-13T02:17:02.305Z,33.46
2023-05-13T02:18:02.430Z,33.45
2023-05-13T02:19:02.464Z,33.46
2023-05-13T02:20:02.516Z,33.51
2023-05-13T02:21:02.532Z,33.44
2023-05-13T02:22:02.581Z,33.48
2023-05-13T02:23:02.647Z,33.47
2023-05-13T02:24:02.753Z,33.40
2023-05-13T02:25:02.770Z,33.39
2023-05-13T02:26:02.835Z,33.40
2023-05-13T02:27:02.901Z,33.43
2023-05-13T02:28:02.968Z,33.46
2023-05-13T02:29:03.073Z,33.38
2023-05-13T02:30:03.097Z,33.39
2023-05-13T02:31:03.147Z,33.45
2023-05-13T02:32:03.273Z,33.45
2023-05-13T02:33:04.149Z,33.40
2023-05-13T02:34:03.346Z,33.41
2023-05-13T02:35:03.420Z,33.41
2023-05-13T02:36:03.469Z,33.44
2023-05-13T02:37:03.531Z,33.41
2023-05-13T02:38:03.608Z,33.44
2023-05-13T02:39:03.654Z,33.44
2023-05-13T02:40:03.721Z,33.41
2023-05-13T02:41:03.786Z,33.39
2023-05-13T02:42:03.853Z,33.39
2023-05-13T02:43:03.912Z,33.43
2023-05-13T02:44:03.984Z,33.38
2023-05-13T02:45:04.068Z,33.41
2023-05-13T02:46:04.122Z,33.41
2023-05-13T02:47:04.162Z,33.40
2023-05-13T02:48:04.193Z,33.37
2023-05-13T02:49:04.138Z,33.41
2023-05-13T02:50:04.194Z,33.41
2023-05-13T02:51:05.170Z,33.44
2023-05-13T02:52:04.131Z,33.43
2023-05-13T02:53:04.117Z,33.43
2023-05-13T02:54:04.100Z,33.39
2023-05-13T02:55:04.193Z,33.40
2023-05-13T02:56:04.124Z,33.38
2023-05-13T02:57:04.178Z,33.37
2023-05-13T02:58:04.195Z,33.41
2023-05-13T02:59:04.155Z,33.38
2023-05-13T03:00:04.152Z,33.43
2023-05-13T03:01:04.191Z,33.46
2023-05-13T03:02:04.146Z,33.40
2023-05-13T03:03:04.222Z,33.43
2023-05-13T03:04:04.134Z,33.40
2023-05-13T03:05:04.117Z,33.38
2023-05-13T03:06:04.128Z,33.37
2023-05-13T03:07:04.106Z,33.39
2023-05-13T03:08:04.109Z,33.36
2023-05-13T03:09:04.100Z,33.39
2023-05-13T03:10:04.152Z,33.41
2023-05-13T03:11:04.231Z,33.30
2023-05-13T03:12:04.298Z,33.39
2023-05-13T03:13:05.129Z,33.33
2023-05-13T03:14:04.296Z,33.30
2023-05-13T03:15:04.348Z,33.34
2023-05-13T03:16:04.302Z,33.40
2023-05-13T03:17:04.256Z,33.33
2023-05-13T03:18:04.268Z,33.36
2023-05-13T03:19:04.310Z,33.33
2023-05-13T03:20:04.238Z,33.37
2023-05-13T03:21:04.203Z,33.38
2023-05-13T03:22:04.222Z,33.40
2023-05-13T03:23:04.270Z,33.35
2023-05-13T03:24:04.331Z,33.31
2023-05-13T03:25:04.369Z,33.37
2023-05-13T03:26:04.427Z,33.37
2023-05-13T03:27:04.523Z,33.36
2023-05-13T03:28:04.623Z,33.38
2023-05-13T03:29:04.620Z,33.33
2023-05-13T03:30:04.759Z,33.38
2023-05-13T03:31:04.741Z,33.36
2023-05-13T03:32:04.795Z,33.37
2023-05-13T03:33:04.923Z,33.35
2023-05-13T03:34:04.939Z,33.37
2023-05-13T03:35:04.985Z,33.41
2023-05-13T03:36:05.058Z,33.35
2023-05-13T03:37:05.144Z,33.33
2023-05-13T03:38:05.181Z,33.32
2023-05-13T03:39:05.260Z,33.30
2023-05-13T03:40:05.281Z,33.34
2023-05-13T03:41:05.355Z,33.30
2023-05-13T03:42:05.414Z,33.32
2023-05-13T03:43:05.471Z,33.29
2023-05-13T03:44:05.552Z,33.30
2023-05-13T03:45:05.630Z,33.34
2023-05-13T03:46:05.680Z,33.29
2023-05-13T03:47:05.888Z,33.28
2023-05-13T03:48:05.861Z,33.33
2023-05-13T03:49:05.856Z,33.33
2023-05-13T03:50:05.920Z,33.29
2023-05-13T03:51:05.995Z,33.38
2023-05-13T03:52:06.051Z,33.35
2023-05-13T03:53:06.122Z,33.37
2023-05-13T03:54:06.193Z,33.38
2023-05-13T03:55:06.233Z,33.31
2023-05-13T03:56:06.329Z,33.33
2023-05-13T03:57:06.373Z,33.29
2023-05-13T03:58:06.424Z,33.33
2023-05-13T03:59:06.540Z,33.32
2023-05-13T04:00:06.530Z,33.30
2023-05-13T04:01:06.610Z,33.33
2023-05-13T04:02:06.739Z,33.33
2023-05-13T04:03:06.809Z,33.30
2023-05-13T04:04:06.802Z,33.33
2023-05-13T04:05:06.841Z,33.31
2023-05-13T04:06:06.846Z,33.37
2023-05-13T04:07:06.816Z,33.34
2023-05-13T04:08:06.832Z,33.30
2023-05-13T04:09:06.789Z,33.30
2023-05-13T04:10:06.805Z,33.37
2023-05-13T04:11:06.775Z,33.33
2023-05-13T04:12:06.789Z,33.33
2023-05-13T04:13:06.772Z,33.30
2023-05-13T04:14:06.856Z,33.33
2023-05-13T04:15:06.817Z,33.29
2023-05-13T04:16:06.757Z,33.27
2023-05-13T04:17:07.003Z,33.32
2023-05-13T04:18:06.872Z,33.38
2023-05-13T04:19:06.936Z,33.34
2023-05-13T04:20:06.876Z,33.39
2023-05-13T04:21:06.915Z,33.34
2023-05-13T04:22:06.982Z,33.33
2023-05-13T04:23:07.001Z,33.33
2023-05-13T04:24:07.023Z,33.32
2023-05-13T04:25:07.037Z,33.30
2023-05-13T04:26:07.061Z,33.29
2023-05-13T04:27:07.095Z,33.33
2023-05-13T04:28:07.171Z,33.22
2023-05-13T04:29:07.127Z,33.33
2023-05-13T04:30:07.213Z,33.38
2023-05-13T04:31:07.224Z,33.30
2023-05-13T04:32:07.341Z,33.30
2023-05-13T04:33:07.376Z,33.34
2023-05-13T04:34:07.364Z,33.35
2023-05-13T04:35:19.445Z,33.33
2023-05-13T04:36:37.622Z,33.40
2023-05-13T04:37:37.624Z,33.39
2023-05-13T04:38:38.431Z,33.30
2023-05-13T04:39:40.420Z,33.27
2023-05-13T04:40:39.425Z,33.26
2023-05-13T04:43:18.816Z,33.42
2023-05-13T04:44:13.400Z,33.45
2023-05-13T04:46:39.357Z,33.46
2023-05-13T04:47:38.043Z,33.50
2023-05-13T04:48:36.750Z,33.44
2023-05-13T04:49:33.378Z,33.44
2023-05-13T04:50:38.411Z,33.46
2023-05-13T04:51:34.830Z,33.44
2023-05-13T04:52:34.013Z,33.51
2023-05-13T04:53:34.518Z,33.54
2023-05-13T04:54:38.441Z,33.45
2023-05-13T04:55:37.113Z,33.49
2023-05-13T04:56:36.836Z,33.49
2023-05-13T04:57:33.922Z,33.51
2023-05-13T04:58:33.517Z,33.46
2023-05-13T04:59:35.860Z,33.49
2023-05-13T05:00:35.759Z,33.48
2023-05-13T05:01:35.869Z,33.54
2023-05-13T05:02:36.798Z,33.50
2023-05-13T05:03:35.167Z,33.58
2023-05-13T05:04:33.138Z,33.58
2023-05-13T05:05:33.490Z,33.49
2023-05-13T05:06:35.658Z,33.60
2023-05-13T05:07:54.077Z,33.63
2023-05-13T05:08:52.617Z,33.63
2023-05-13T05:09:53.714Z,33.57
2023-05-13T05:10:53.912Z,33.55
2023-05-13T05:11:52.967Z,33.58
2023-05-13T05:12:56.656Z,33.57
2023-05-13T05:13:52.264Z,33.50
2023-05-13T05:14:57.428Z,33.52
2023-05-13T05:15:53.136Z,33.52
2023-05-13T05:16:52.605Z,33.49
2023-05-13T05:17:43.097Z,33.51
2023-05-13T05:18:43.125Z,33.52
2023-05-13T05:19:42.999Z,33.57
2023-05-13T05:20:42.995Z,33.55
2023-05-13T05:21:43.011Z,33.54
2023-05-13T05:22:42.985Z,33.43
2023-05-13T05:23:43.014Z,33.46
2023-05-13T05:24:43.001Z,33.49
2023-05-13T05:25:42.976Z,33.51
2023-05-13T05:26:43.015Z,33.54
2023-05-13T05:27:42.944Z,33.50
2023-05-13T05:28:42.951Z,33.51
2023-05-13T05:29:42.934Z,33.53
2023-05-13T05:30:42.939Z,33.47
2023-05-13T05:31:43.001Z,33.47
2023-05-13T05:32:43.022Z,33.40
2023-05-13T05:33:42.923Z,33.41
2023-05-13T05:34:42.930Z,33.33
2023-05-13T05:35:43.056Z,33.40
2023-05-13T05:36:42.876Z,33.40
2023-05-13T05:37:42.881Z,33.34
2023-05-13T05:38:42.879Z,33.36
2023-05-13T05:39:42.857Z,33.31
2023-05-13T05:40:42.850Z,33.31
2023-05-13T05:41:42.901Z,33.31
2023-05-13T05:42:42.820Z,33.33
2023-05-13T05:43:42.854Z,33.26
2023-05-13T05:44:42.849Z,33.28
2023-05-13T05:45:42.925Z,33.29
2023-05-13T05:46:42.839Z,33.24
2023-05-13T05:47:42.832Z,33.32
2023-05-13T05:48:42.802Z,33.22
2023-05-13T05:49:42.803Z,33.29
2023-05-13T05:50:42.794Z,33.28
2023-05-13T05:51:42.763Z,33.25
2023-05-13T05:52:42.764Z,33.23
2023-05-13T05:53:42.772Z,33.28
2023-05-13T05:54:42.751Z,33.24
2023-05-13T05:55:42.782Z,33.23
2023-05-13T05:56:42.743Z,33.22
2023-05-13T05:57:42.748Z,33.14
2023-05-13T05:58:42.741Z,33.24
2023-05-13T05:59:42.710Z,33.22
2023-05-13T06:00:42.708Z,33.19
2023-05-13T06:01:42.771Z,33.19
2023-05-13T06:02:42.835Z,33.20
2023-05-13T06:03:42.755Z,33.22
2023-05-13T06:04:42.799Z,33.22
2023-05-13T06:05:42.664Z,33.20
2023-05-13T06:06:42.741Z,33.24
2023-05-13T06:07:42.677Z,33.20
2023-05-13T06:08:42.731Z,33.19
2023-05-13T06:09:42.636Z,33.26
2023-05-13T06:10:42.683Z,33.18
2023-05-13T06:11:42.641Z,33.22
2023-05-13T06:12:42.638Z,33.22
2023-05-13T06:13:42.607Z,33.23
2023-05-13T06:14:42.631Z,33.20
2023-05-13T06:15:42.713Z,33.26
2023-05-13T06:16:42.690Z,33.19
2023-05-13T06:17:42.869Z,33.18
2023-05-13T06:18:42.784Z,33.19
2023-05-13T06:19:42.789Z,33.17
2023-05-13T06:20:42.839Z,33.19
2023-05-13T06:21:42.932Z,33.12
2023-05-13T06:22:42.942Z,33.12
2023-05-13T06:23:42.954Z,33.17
2023-05-13T06:24:43.042Z,33.16
2023-05-13T06:25:43.030Z,33.15
2023-05-13T06:26:43.065Z,33.20
2023-05-13T06:27:43.099Z,33.16
2023-05-13T06:28:43.131Z,33.16
2023-05-13T06:29:43.160Z,33.22
2023-05-13T06:30:43.235Z,33.13
2023-05-13T06:31:43.365Z,33.15
2023-05-13T06:32:50.351Z,33.20
2023-05-13T06:33:44.285Z,33.18
2023-05-13T06:34:43.268Z,33.16
2023-05-13T06:35:43.292Z,33.13
2023-05-13T06:36:43.273Z,33.15
2023-05-13T06:37:43.281Z,33.16
2023-05-13T06:38:43.245Z,33.24
2023-05-13T06:39:43.238Z,33.18
2023-05-13T06:40:43.205Z,33.17
2023-05-13T06:41:43.207Z,33.18
2023-05-13T06:42:43.193Z,33.13
2023-05-13T06:43:43.209Z,33.16
2023-05-13T06:44:43.202Z,33.16
2023-05-13T06:45:43.314Z,33.14
2023-05-13T06:46:43.317Z,33.11
2023-05-13T06:47:43.304Z,33.13
2023-05-13T06:48:43.327Z,33.11
2023-05-13T06:49:43.439Z,33.15
2023-05-13T06:50:43.379Z,33.15
2023-05-13T06:51:43.403Z,33.15
2023-05-13T06:52:43.425Z,33.16
2023-05-13T06:53:43.447Z,33.11
2023-05-13T06:54:43.471Z,33.15
2023-05-13T06:55:43.469Z,33.18
2023-05-13T06:56:43.525Z,33.15
2023-05-13T06:57:43.810Z,33.11
2023-05-13T06:58:43.568Z,33.12
2023-05-13T06:59:43.621Z,33.11
2023-05-13T07:00:43.709Z,33.08
2023-05-13T07:01:43.751Z,33.10
2023-05-13T07:02:43.810Z,33.10
2023-05-13T07:03:43.913Z,33.11
2023-05-13T07:04:43.892Z,33.11
2023-05-13T07:05:43.939Z,33.10
2023-05-13T07:06:44.032Z,33.12
2023-05-13T07:07:44.054Z,33.15
2023-05-13T07:08:44.084Z,33.09
2023-05-13T07:09:44.112Z,33.13
2023-05-13T07:10:44.166Z,33.11
2023-05-13T07:11:44.244Z,33.10
2023-05-13T07:12:44.294Z,33.19
2023-05-13T07:13:44.355Z,33.15
2023-05-13T07:14:44.417Z,33.12
2023-05-13T07:15:44.448Z,33.08
2023-05-13T07:16:45.272Z,33.10
2023-05-13T07:17:44.688Z,33.15
2023-05-13T07:18:44.670Z,33.11
2023-05-13T07:19:44.711Z,33.12
2023-05-13T07:20:44.728Z,33.06
2023-05-13T07:21:44.831Z,33.10
2023-05-13T07:22:44.869Z,33.13
2023-05-13T07:23:44.958Z,33.06
2023-05-13T07:24:45.031Z,33.14
2023-05-13T07:25:45.053Z,33.11
2023-05-13T07:26:45.081Z,33.18
2023-05-13T07:27:45.095Z,33.06
2023-05-13T07:28:45.148Z,33.10
2023-05-13T07:29:45.137Z,33.12
2023-05-13T07:30:45.863Z,33.05
2023-05-13T07:31:45.422Z,33.11
2023-05-13T07:32:45.481Z,33.05
2023-05-13T07:33:45.468Z,33.12
2023-05-13T07:34:45.520Z,33.08
2023-05-13T07:35:45.574Z,33.11
2023-05-13T07:36:45.650Z,33.11
2023-05-13T07:37:45.674Z,33.08
2023-05-13T07:38:46.283Z,33.08
2023-05-13T07:39:45.826Z,33.10
2023-05-13T07:40:45.825Z,33.10
2023-05-13T07:41:45.900Z,33.11
2023-05-13T07:42:45.949Z,33.16
2023-05-13T07:43:46.037Z,33.17
2023-05-13T07:44:46.125Z,33.13
2023-05-13T07:45:46.112Z,33.06
2023-05-13T07:46:46.183Z,33.10
2023-05-13T07:47:46.239Z,33.08
2023-05-13T07:48:46.253Z,33.08
2023-05-13T07:49:46.231Z,33.17
2023-05-13T07:50:46.274Z,33.12
2023-05-13T07:51:46.299Z,33.13
2023-05-13T07:52:46.326Z,33.11
2023-05-13T07:53:46.340Z,33.10
2023-05-13T07:54:46.342Z,33.10
2023-05-13T07:55:46.362Z,33.12
2023-05-13T07:56:46.378Z,33.12
2023-05-13T07:57:46.360Z,33.11
2023-05-13T07:58:46.340Z,33.11
2023-05-13T07:59:46.345Z,33.08
2023-05-13T08:00:46.386Z,33.07
2023-05-13T08:01:46.373Z,33.09
2023-05-13T08:02:46.422Z,33.13
2023-05-13T08:03:46.548Z,33.12
2023-05-13T08:04:46.490Z,33.16
2023-05-13T08:05:46.427Z,33.06
2023-05-13T08:06:46.426Z,33.06
2023-05-13T08:07:46.455Z,33.07
2023-05-13T08:08:46.507Z,33.05
2023-05-13T08:09:46.525Z,33.03
2023-05-13T08:10:46.503Z,33.04
2023-05-13T08:11:46.519Z,33.06
2023-05-13T08:12:46.558Z,33.05
2023-05-13T08:13:46.574Z,33.13
2023-05-13T08:14:48.835Z,33.11
2023-05-13T08:15:46.695Z,33.07
2023-05-13T08:16:58.789Z,33.10
2023-05-13T08:17:46.785Z,33.06
2023-05-13T08:18:46.765Z,33.10
2023-05-13T08:19:46.782Z,33.08
2023-05-13T08:20:46.692Z,33.01
2023-05-13T08:21:46.715Z,33.08
2023-05-13T08:22:46.680Z,33.08
2023-05-13T08:23:48.443Z,33.16
2023-05-13T08:24:46.666Z,33.08
2023-05-13T08:25:46.675Z,33.15
2023-05-13T08:26:46.637Z,33.12
2023-05-13T08:27:46.636Z,33.10
2023-05-13T08:28:46.642Z,33.07
2023-05-13T08:29:46.815Z,33.11
2023-05-13T08:30:46.621Z,33.07
2023-05-13T08:31:46.714Z,33.06
2023-05-13T08:32:46.660Z,33.11
2023-05-13T08:33:46.593Z,33.06
2023-05-13T08:34:46.635Z,32.99
2023-05-13T08:35:46.600Z,33.07
2023-05-13T08:36:46.575Z,33.06
2023-05-13T08:37:46.586Z,33.11
2023-05-13T08:38:46.616Z,33.02
2023-05-13T08:39:46.609Z,33.06
2023-05-13T08:40:46.545Z,33.03
2023-05-13T08:41:46.526Z,32.97
2023-05-13T08:42:46.532Z,33.02
2023-05-13T08:43:46.611Z,33.02
2023-05-13T08:44:46.610Z,33.03
2023-05-13T08:45:46.677Z,33.01
2023-05-13T08:46:46.692Z,32.97
2023-05-13T08:47:46.839Z,32.99
2023-05-13T08:48:46.817Z,32.98
2023-05-13T08:49:46.886Z,32.97
2023-05-13T08:50:46.938Z,33.00
2023-05-13T08:51:46.962Z,32.94
2023-05-13T08:52:46.982Z,32.96
2023-05-13T08:53:47.001Z,33.01
2023-05-13T08:54:47.091Z,33.01
2023-05-13T08:55:47.067Z,33.06
2023-05-13T08:56:47.110Z,32.97
2023-05-13T08:57:47.205Z,32.99
2023-05-13T08:58:47.239Z,32.94
2023-05-13T08:59:47.296Z,33.01
2023-05-13T09:00:50.344Z,32.99
2023-05-13T09:01:47.433Z,33.00
2023-05-13T09:02:47.397Z,32.97
2023-05-13T09:03:47.344Z,32.90
2023-05-13T09:04:47.366Z,33.01
2023-05-13T09:05:47.338Z,32.95
2023-05-13T09:06:47.308Z,32.99
2023-05-13T09:07:47.328Z,33.00
2023-05-13T09:08:47.299Z,33.01
2023-05-13T09:09:47.318Z,32.98
2023-05-13T09:10:47.282Z,32.99
2023-05-13T09:11:47.297Z,32.97
2023-05-13T09:12:47.281Z,33.01
2023-05-13T09:13:47.268Z,32.91
2023-05-13T09:14:47.283Z,33.00
2023-05-13T09:15:47.273Z,32.97
2023-05-13T09:16:47.241Z,32.99
2023-05-13T09:17:47.334Z,32.97
2023-05-13T09:18:47.254Z,33.04
2023-05-13T09:19:47.325Z,33.01
2023-05-13T09:20:47.253Z,32.98
2023-05-13T09:21:47.214Z,32.97
2023-05-13T09:22:47.230Z,33.02
2023-05-13T09:23:47.203Z,32.98
2023-05-13T09:24:47.207Z,32.97
2023-05-13T09:25:47.192Z,32.96
2023-05-13T09:26:47.175Z,33.00
2023-05-13T09:27:47.169Z,33.01
2023-05-13T09:28:47.154Z,32.95
2023-05-13T09:29:47.166Z,33.00
2023-05-13T09:30:47.153Z,32.91
2023-05-13T09:31:47.170Z,32.91
2023-05-13T09:32:47.143Z,32.96
2023-05-13T09:33:47.133Z,32.96
2023-05-13T09:34:47.146Z,32.93
2023-05-13T09:35:47.120Z,33.00
2023-05-13T09:36:47.961Z,32.96
2023-05-13T09:37:47.197Z,32.98
2023-05-13T09:38:47.243Z,32.89
2023-05-13T09:39:47.315Z,32.95
2023-05-13T09:40:47.381Z,32.97
2023-05-13T09:41:47.441Z,32.93
2023-05-13T09:42:47.513Z,32.86
2023-05-13T09:43:47.553Z,32.93
2023-05-13T09:44:47.652Z,32.93
2023-05-13T09:45:47.682Z,32.89
2023-05-13T09:46:47.815Z,32.99
2023-05-13T09:47:47.845Z,32.95
2023-05-13T09:48:47.873Z,32.98
2023-05-13T09:49:47.950Z,32.97
2023-05-13T09:50:48.000Z,32.95
2023-05-13T09:51:48.049Z,32.95
2023-05-13T09:52:49.090Z,32.96
2023-05-13T09:53:48.124Z,32.91
2023-05-13T09:54:48.206Z,32.85
2023-05-13T09:55:48.225Z,32.89
2023-05-13T09:56:48.324Z,32.92
2023-05-13T09:57:48.339Z,32.96
2023-05-13T09:58:48.395Z,32.94
2023-05-13T09:59:48.463Z,32.89
2023-05-13T10:00:48.661Z,32.83
2023-05-13T10:01:48.742Z,32.88
2023-05-13T10:02:48.673Z,32.95
2023-05-13T10:03:48.766Z,32.91
2023-05-13T10:04:48.798Z,32.86
2023-05-13T10:05:48.779Z,32.86
2023-05-13T10:06:48.852Z,32.85
2023-05-13T10:07:48.910Z,32.91
2023-05-13T10:08:49.007Z,32.91
2023-05-13T10:09:49.050Z,32.93
2023-05-13T10:10:49.121Z,32.90
2023-05-13T10:11:49.859Z,32.89
2023-05-13T10:12:49.267Z,32.83
2023-05-13T10:13:49.235Z,32.88
2023-05-13T10:14:49.333Z,32.86
2023-05-13T10:15:49.332Z,32.87
2023-05-13T10:16:49.409Z,32.86
2023-05-13T10:17:51.418Z,32.84
2023-05-13T10:18:49.522Z,32.86
2023-05-13T10:19:49.556Z,32.96
2023-05-13T10:20:49.607Z,32.79
2023-05-13T10:21:49.668Z,32.86
2023-05-13T10:22:49.683Z,32.83
2023-05-13T10:23:49.732Z,32.80
2023-05-13T10:24:49.852Z,32.78
2023-05-13T10:25:49.842Z,32.82
2023-05-13T10:26:49.925Z,32.79
2023-05-13T10:27:49.956Z,32.80
2023-05-13T10:28:50.039Z,32.74
2023-05-13T10:29:50.078Z,32.75
2023-05-13T10:30:50.160Z,32.76
2023-05-13T10:31:50.223Z,32.77
2023-05-13T10:32:50.335Z,32.77
2023-05-13T10:33:50.341Z,32.75
2023-05-13T10:34:50.380Z,32.74
2023-05-13T10:35:50.453Z,32.73
2023-05-13T10:36:50.506Z,32.69
2023-05-13T10:37:50.569Z,32.70
2023-05-13T10:38:50.620Z,32.67
2023-05-13T10:39:50.685Z,32.73
2023-05-13T10:40:50.739Z,32.72
2023-05-13T10:41:50.790Z,32.73
2023-05-13T10:42:50.851Z,32.73
2023-05-13T10:43:50.880Z,32.70
2023-05-13T10:44:50.961Z,32.64
2023-05-13T10:45:51.058Z,32.71
2023-05-13T10:46:51.123Z,32.69
2023-05-13T10:47:51.201Z,32.69
2023-05-13T10:48:51.218Z,32.72
2023-05-13T10:49:51.248Z,32.63
2023-05-13T10:50:51.416Z,32.71
2023-05-13T10:51:51.417Z,32.75
2023-05-13T10:52:51.444Z,32.75
2023-05-13T10:53:51.517Z,32.68
2023-05-13T10:54:51.576Z,32.75
2023-05-13T10:55:51.747Z,32.67
2023-05-13T10:56:51.707Z,32.71
2023-05-13T10:57:53.364Z,32.69
2023-05-13T10:58:51.837Z,32.71
2023-05-13T10:59:51.887Z,32.69
2023-05-13T11:00:51.989Z,32.74
2023-05-13T11:01:52.110Z,32.69
2023-05-13T11:02:52.213Z,32.67
2023-05-13T11:03:52.288Z,32.73
2023-05-13T11:04:52.200Z,32.70
2023-05-13T11:05:52.258Z,32.67
2023-05-13T11:06:52.318Z,32.74
2023-05-13T11:07:52.375Z,32.72
2023-05-13T11:08:54.266Z,32.75
2023-05-13T11:09:52.437Z,32.77
2023-05-13T11:10:52.437Z,32.75
2023-05-13T11:11:52.420Z,32.70
2023-05-13T11:12:52.424Z,32.73
2023-05-13T11:13:52.409Z,32.75
2023-05-13T11:14:52.394Z,32.73
2023-05-13T11:15:52.421Z,32.77
2023-05-13T11:16:52.446Z,32.69
2023-05-13T11:17:52.419Z,32.73
2023-05-13T11:18:52.428Z,32.77
2023-05-13T11:19:52.408Z,32.74
2023-05-13T11:20:53.040Z,32.74
2023-05-13T11:21:52.356Z,32.73
2023-05-13T11:22:52.355Z,32.76
2023-05-13T11:23:52.352Z,32.77
2023-05-13T11:24:52.364Z,32.76
2023-05-13T11:25:52.355Z,32.73
2023-05-13T11:26:52.343Z,32.73
2023-05-13T11:27:52.293Z,32.75
2023-05-13T11:28:52.298Z,32.76
2023-05-13T11:29:52.306Z,32.79
2023-05-13T11:30:52.279Z,32.76
2023-05-13T11:31:52.364Z,32.75
2023-05-13T11:32:52.505Z,32.76
2023-05-13T11:33:52.258Z,32.77
2023-05-13T11:34:52.299Z,32.80
2023-05-13T11:35:52.268Z,32.71
2023-05-13T11:36:52.270Z,32.70
2023-05-13T11:37:52.233Z,32.68
2023-05-13T11:38:52.243Z,32.67
2023-05-13T11:39:52.264Z,32.69
2023-05-13T11:40:52.310Z,32.69
2023-05-13T11:41:52.420Z,32.69
2023-05-13T11:42:52.444Z,32.70
2023-05-13T11:43:52.496Z,32.65
2023-05-13T11:44:52.541Z,32.65
2023-05-13T11:45:52.645Z,32.60
2023-05-13T11:46:52.674Z,32.68
2023-05-13T11:47:52.758Z,32.64
2023-05-13T11:48:52.921Z,32.61
2023-05-13T11:49:52.980Z,32.60
2023-05-13T11:50:53.008Z,32.59
2023-05-13T11:51:53.036Z,32.53
2023-05-13T11:52:53.033Z,32.50
2023-05-13T11:53:53.163Z,32.53
2023-05-13T11:54:53.097Z,32.51
2023-05-13T11:55:53.189Z,32.59
2023-05-13T11:56:53.233Z,32.52
2023-05-13T11:57:53.402Z,32.50
2023-05-13T11:58:53.343Z,32.51
2023-05-13T11:59:53.416Z,32.51
2023-05-13T12:00:53.501Z,32.51
2023-05-13T12:01:53.571Z,32.48
2023-05-13T12:02:53.760Z,32.48
2023-05-13T12:03:53.623Z,32.47
2023-05-13T12:04:53.707Z,32.50
2023-05-13T12:05:53.691Z,32.47
2023-05-13T12:06:53.776Z,32.54
2023-05-13T12:07:53.794Z,32.46
2023-05-13T12:08:53.842Z,32.48
2023-05-13T12:09:53.908Z,32.51
2023-05-13T12:10:53.964Z,32.48
2023-05-13T12:11:54.014Z,32.47
2023-05-13T12:12:54.066Z,32.48
2023-05-13T12:13:54.134Z,32.47
2023-05-13T12:14:54.173Z,32.50
2023-05-13T12:15:54.334Z,32.48
2023-05-13T12:16:54.280Z,32.49
2023-05-13T12:17:54.400Z,32.49
2023-05-13T12:18:54.422Z,32.51
2023-05-13T12:19:54.442Z,32.52
2023-05-13T12:20:54.542Z,32.54
2023-05-13T12:21:54.561Z,32.50
2023-05-13T12:22:54.638Z,32.47
2023-05-13T12:23:54.627Z,32.51
2023-05-13T12:24:54.691Z,32.50
2023-05-13T12:25:54.751Z,32.47
2023-05-13T12:26:54.792Z,32.46
2023-05-13T12:27:54.873Z,32.47
2023-05-13T12:28:54.916Z,32.46
2023-05-13T12:29:54.951Z,32.45
2023-05-13T12:30:55.051Z,32.43
2023-05-13T12:31:55.052Z,32.49
2023-05-13T12:32:55.235Z,32.45
2023-05-13T12:33:55.165Z,32.46
2023-05-13T12:34:55.176Z,32.48
2023-05-13T12:35:55.277Z,32.43
2023-05-13T12:36:55.279Z,32.42
2023-05-13T12:37:57.904Z,32.48
2023-05-13T12:38:57.467Z,32.46
2023-05-13T12:39:55.526Z,32.46
2023-05-13T12:40:55.536Z,32.47
2023-05-13T12:41:55.532Z,32.46
2023-05-13T12:42:55.534Z,32.55
2023-05-13T12:43:55.501Z,32.53
2023-05-13T12:44:55.496Z,32.46
2023-05-13T12:45:55.527Z,32.55
2023-05-13T12:46:55.539Z,32.48
2023-05-13T12:47:55.491Z,32.50
2023-05-13T12:48:55.455Z,32.57
2023-05-13T12:49:55.467Z,32.54
2023-05-13T12:50:55.451Z,32.53
2023-05-13T12:51:55.451Z,32.51
2023-05-13T12:52:55.451Z,32.54
2023-05-13T12:53:55.429Z,32.51
2023-05-13T12:54:55.426Z,32.54
2023-05-13T12:55:55.432Z,32.58
2023-05-13T12:56:55.429Z,32.57